﻿Time,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.92 IJE0S v9.0 Stage 2+ 95oct_102ron b1
736.327,13.9,-10.1,0,96,0,0,0,0,0,0,72.3,0,24,13.82,13.28,12.3,13.5,3.1,0,5.1,686.3,1053,-14.6,-13.8,1.7,0.4,-125.5,-124.4,124.9,126,54.6,0
736.438,13.9,-9.9,0,95,0,0,0,0,0,0,72.3,0,24,13.98,13.59,12.9,14.3,3.1,0,5,711,968,-12.2,-10.8,1.8,0.8,-125.9,-124.4,124.9,126,54.5,0
736.552,13.9,-9.7,0,95,0,0,0,0,0,0,72.5,0,24,14.2,14.08,14,15.9,3.1,0.8,5,727.5,887,-9.7,-7.8,2.1,2.2,-125.9,-124.4,124.9,126,54.4,0
736.668,13.9,-9.4,0,96,0,0,0,0,0,0,73,0,24,14.35,14.37,15.4,16.4,3.1,0.8,5,738,844,-8.9,-6.9,1.9,1.5,-125.9,-124.4,124.9,126,54.3,0
736.788,13.9,-9.3,0,96,0,0,0,0,0,0,73.2,0,24,14.51,14.61,15.8,16.6,3.1,0.8,4.9,722.1,807,-8.1,-5.9,1.7,0.4,-125.9,-124.4,124.9,126,54.2,0
736.902,13.9,-9.2,0,95,0,0,0,0,0,0,72.7,0,24,14.73,14.96,16.1,17,3.1,0.8,4.8,724.3,789,-7.1,-4.5,1.7,0.4,-125.9,-124.4,124.9,126,54.5,0
737.017,13.9,-9.1,0,95,0,0,0,0,0,0,72.3,0,24,14.93,15.26,16.5,17.2,3.1,0.8,4.8,749.5,776,-6.8,-4.2,1.7,0,-125.9,-124.4,124.9,126,54.1,0
737.131,13.9,-8.5,0,96,0,0,0,0,0,0,72.7,0,24,15.09,15.55,19.4,19.9,3.1,0.8,5.4,762,785,-6.5,-2.7,2.5,-0.8,-125.5,-126.6,124.9,124.5,53.7,0
737.248,13.9,-8.4,0,95,0,0,0,0,0,0,73.2,0,24,15.26,15.69,19.6,19.7,3.1,0.8,5.5,776.2,792,-5.9,-2.3,2.1,-0.4,-127.4,-127.4,124.5,124.5,53,0
737.367,13.9,-8.4,0,95,0,0,0,0,0,0,73.2,0,24,15.33,15.69,19.7,22.6,3.1,0.8,5.8,785.2,768,-5.8,-2.5,3.2,6,-128.5,-126.6,124.9,124.5,51.9,0
737.481,13.9,-7.2,0,95,0,0,0,0,0,0,73.4,0,24,15.33,15.59,25.3,30.6,3.9,1.6,7,798,744,-5.3,-2.3,5.2,4.9,-127,-118,124.5,118.1,50.7,0
737.598,13.9,-4.9,0,95,0,0,0,0,0,0,73.4,0,24,15.26,15.33,37,40.4,7,5.4,9.6,792.9,766,-4.9,-1,6.2,5.6,-121.8,-107.5,120.8,108.4,48.4,0
737.717,13.9,-3.9,0,96,0,0,0,0,0,0,72.5,0,24,15.14,15,41,44.1,13.2,13.2,11.6,818.3,788,-4.5,-0.4,5.8,9.4,-109.4,-102.6,112.1,102,48.5,0
737.837,13.9,-3,0,95,0,0,0,0,0,0,71.8,0,24,15.04,14.93,39.8,50.5,12.4,13.2,13.2,901.1,778,-3.7,0.6,7.1,14.2,-101.9,-99.6,103.1,96.4,50.6,0
737.958,13.9,-1.4,0,96,0,0,0,0,0,0,71.8,0,24,14.35,14.44,52.9,63.7,14,14,15.7,993.1,808,-4.3,-0.5,10.9,12,-94.4,-93.2,94.1,85.5,46.2,0
738.078,13.9,-0.3,0.3,95,0,0,0,0,0,0,71.4,0,24,13.22,13.26,60.4,64.6,14,14,18.7,955.7,850,-9.1,-8.8,17.8,9.8,-92.9,-93.2,86.2,84.4,45.6,0
738.197,13.9,-0.2,0,95,0,0,0,0,0,0,71.4,0,24,12.42,12.38,65.1,63.1,14,14,19.6,1033,885,-11.5,-16.1,19.4,3.8,-91,-93.2,82.1,82.9,44.8,0
738.316,13.9,-0.3,0,96,0,0,0,0,0,0,72.7,2,24,12.92,12.43,63.9,61.5,14,14,19.7,1113.6,917,-12.6,-20.7,16.6,10.5,-91.8,-93.2,81.8,82.1,44.2,0
738.438,13.9,-0.4,0,96,0,0,0,0,0,0,72.9,2,24,13.58,12.95,59.8,60.3,14,14.8,20.4,1138.8,970,-11.8,-19.5,14.8,12,-91.8,-92.5,79.9,79.9,43.9,0
738.557,13.9,-0.4,0,96,0,0,0,0,0,0,73.4,2,23,14.04,14.05,58.4,57.9,14,14,20.7,1136.7,1017,-10.9,-12.1,14.4,12.4,-90.2,-92.5,78.4,78,43.6,0
738.678,13.9,-0.6,0,95,0,0,0,0,0,0,73.9,2,24,14.34,14.66,56.2,56.2,14,14,21.1,1084,1061,-10.1,-8.1,13.7,13.5,-91.4,-93.2,77.2,79.1,44.8,0
738.797,13.9,-0.7,0,96,0,0,0,0,0,0,73.7,2,24,14.93,15.09,54.5,54.2,14,14,21.1,1028.1,1095,-7.7,-5.3,13,13.5,-91.8,-94.8,78,82.1,47.3,0
738.907,13.9,-0.9,0,96,0,0,0,0,0,0,72.7,2,24,15.5,15.03,53.3,53.4,14,14,21.5,939.2,1156,-6.5,-3.8,12.5,14.2,-92.9,-94.8,82.1,83.6,48,0
739.028,13.9,-1,0,96,0,0,0,0,0,0,72.2,2,24,15.98,14.87,53.7,50.7,14,14,21.7,892.1,1190,-4.6,-2.2,12.2,13.9,-94,-95.5,83.6,86.2,48.4,0
739.147,13.9,-1.2,0,95,0,0,0,0,0,0,72.2,2,23,15.69,14.46,51.9,48.8,14,14,21.8,870,1244,-4,-2.6,11.1,14.2,-94.4,-96.2,86.6,88.5,48.1,0
739.267,13.9,-1.6,0,96,0,0,0,0,0,0,72.9,2,23,15.01,14.18,49.2,46.1,14,14,21.5,857.1,1286,-3.9,-6.5,9.5,15.8,-95.5,-96.2,89.2,91.9,48.5,0
739.379,13.9,-2.5,0,96,0,0,0,0,0,0,73.4,2,23,14.54,14.48,43.3,40.1,14,14,19.8,798.5,1320,-3.8,-6,5.6,17.2,-95.9,-108.2,91.5,114.8,53.6,0
739.498,13.9,-4,0,96,0,0,0,0,0,0,73.7,2,23,14.07,14.48,44.8,34.5,14,14,18,705.4,1350,-3.7,-7.6,3.3,18,-116.5,-130,107.2,125.2,52.1,0
739.618,13.9,-6.6,0,96,0,0,0,0,0,0,73.4,0,23,13.91,14.43,29.7,12.5,10.1,10.1,11.1,618.3,1303,-6.5,-8.3,1.1,-16.5,-130,-124.4,124.9,126,46.4,0
739.736,13.9,-8.7,0,96,0,0,0,0,0,0,72.5,0,23,13.71,14.04,19.2,12.5,3.1,0.8,6.7,597,1289,-10.6,-11.8,0,-10.9,-122.9,-124.4,124.9,126,47.2,0
739.848,13.9,-9.8,0,96,0,0,0,0,0,0,71.1,0,23,13.34,13.55,14,12.5,3.1,0,5.9,601.7,1258,-15,-15.9,1.4,-3.4,-124.4,-124.4,124.9,126,47.3,0
739.963,13.9,-10.2,0,96,0,0,0,0,0,0,70.7,0,23,12.99,13.18,12.2,12.6,2.3,0,5.5,618.4,1197,-19.8,-19.3,1.5,0.8,-124,-124.4,124.9,126,46.6,0
740.073,13.9,-10.2,0,96,0,0,0,0,0,0,71.4,0,23,12.88,12.98,12,12.8,3.1,0,5.2,642.6,1113,-21.2,-20.6,1.6,-1.5,-124,-124.4,124.9,126,46.7,0
740.182,13.9,-8.7,0,96,0,0,0,0,0,0,71.3,0,23,12.92,13.09,18.7,22,3.1,0.8,7.2,660.5,1015,-18.6,-18.8,5.2,2.2,-124.4,-115.4,124.9,121.9,45.7,0
740.291,13.9,-7.4,0,96,0,0,0,0,0,0,71.1,0,23,13.26,13.35,24.7,32.8,3.9,1.6,9,667.2,922,-14.4,-16.2,5.4,2.6,-118.4,-113.1,123.8,116.2,47.7,0
740.408,13.9,-5.5,0,96,0,0,0,0,0,0,71.3,0,23,13.67,13.67,34.4,38.6,9.3,8.6,11,684.7,889,-13,-16.5,5,4.5,-111.2,-107.5,117,109.1,49.2,0
740.526,13.9,-4.1,0,96,0,0,0,0,0,0,70.9,0,23,14.07,14.7,39.5,41.7,12.4,12.4,12.9,718.3,906,-11.5,-9.6,6,7.5,-104.5,-103.8,110.6,101.2,49.7,0
740.636,13.9,-3.2,0,96,0,0,0,0,0,0,72,0,23,14.66,16.25,40.5,41.4,13.2,13.2,13.3,812.2,897,-9.7,0.6,6,9.4,-101.9,-103.8,102.4,101.2,50.5,0
740.748,13.9,-3.1,0,96,0,0,0,0,0,0,72.7,0,23,15.11,16.09,41.2,42.2,13.2,13.2,13.5,872.4,905,-9.3,-1.8,6.1,12,-103.4,-102.6,99.4,99.8,49.7,0
740.856,13.9,-3.1,0,96,0,0,0,0,0,0,72.7,3,23,14.96,14.66,41.8,41.8,13.2,13.2,13.6,883.7,923,-10,-11.2,6,12.4,-103.4,-103.8,100.1,99.8,50.9,0
740.968,13.9,-3.1,0,96,0,0,0,0,0,0,73.2,3,23,14.47,13.71,41.9,41.7,13.2,13.2,13.7,891.4,927,-10.3,-12,6,12.8,-103.4,-103.8,100.1,99.8,50.3,0
741.087,13.9,-3.1,0,96,0,0,0,0,0,0,73.6,3,23,13.92,13.01,42,41.6,13.2,13.2,13.8,882.3,938,-11,-16.5,6,12.4,-103.4,-102.6,99.8,99.8,51,0
741.207,13.9,-3.1,0,96,0,0,0,0,0,0,73.7,3,23,13.77,13.08,41.3,42,13.2,14,14,820.2,947,-10.1,-17.3,5.9,12,-103,-102.6,99.4,99,51.3,0
741.326,13.9,-3,0,96,0,0,0,0,0,0,73.6,3,23,13.91,13.71,41.4,42.2,13.2,14,14.1,773.5,938,-11,-14.2,6,11.2,-102.2,-102.6,99,99,51.6,0
741.447,13.9,-3,0,96,0,0,0,0,0,0,73.4,3,23,14.14,14.37,41.8,41.9,13.2,14,14.3,726.3,965,-11.6,-10.8,6,12,-102.2,-102.6,98.6,98.2,51.6,0
741.558,13.9,-3,0,96,0,0,0,0,0,0,72.7,3,23,14.37,14.66,42,41.3,13.2,14,14.3,707.2,973,-11.5,-9.4,5.8,13.1,-103,-102.6,97.5,99,50.9,0
741.677,13.9,-3.1,0,96,0,0,0,0,0,0,72.2,3,23,14.58,14.93,41.5,40.4,13.2,14,14.2,685.3,978,-10.8,-7.6,5.3,13.1,-103,-103.8,98.2,99,51.2,0
741.798,13.9,-3.3,0,96,0,0,0,0,0,0,72.3,3,23,14.63,14.66,41.2,40.2,13.2,13.2,14.1,683.2,990,-10.7,-10.2,5.5,11.2,-103.4,-103.8,98.6,99,51.3,0
741.913,13.9,-3.5,0,96,0,0,0,0,0,0,72.5,3,23,14.58,14.48,40.5,39.2,13.2,13.2,14,663.2,992,-10.9,-10.9,5.2,12.4,-103.8,-104.5,99.4,99.8,50.4,0
742.023,13.9,-3.7,0,96,0,0,0,0,0,0,72.7,3,23,14.53,14.4,39.4,37.7,13.2,13.2,13.7,660.9,990,-10.8,-12.2,5,14.2,-104.5,-104.5,99.4,100.5,50.5,0
742.132,13.9,-4.1,0,96,0,0,0,0,0,0,72.9,3,23,14.57,14.38,37.7,34.4,12.4,12.4,12.9,647.4,1008,-10.4,-12.8,4,13.5,-104.9,-106,100.1,104.6,49.5,0
742.242,13.9,-4.8,0,96,0,0,0,0,0,0,72.7,3,23,14.66,14.38,35.1,33.2,10.9,10.1,12,644.9,1001,-10.9,-12.9,3.7,13.5,-106,-107.5,103.1,107.6,48,0
742.357,13.9,-5.2,0,96,0,0,0,0,0,0,72.5,3,23,14.7,14.48,35.1,32.9,10.9,10.1,11.9,616,1010,-11.5,-11.9,3.7,13.1,-106.8,-107.5,109.1,108.4,48,0
742.478,13.9,-5.6,0,96,0,0,0,0,0,0,72.2,3,23,14.77,14.64,33.6,33.4,9.3,8.6,11.9,608.3,1006,-11.6,-10.6,4.2,12,-107.9,-107.5,109.1,107.6,48.2,0
742.599,13.9,-5.6,0,96,0,0,0,0,0,0,72.2,3,23,14.9,14.64,33.2,32.8,8.6,7.8,11.8,610.7,1006,-11.1,-10.8,4.3,11.2,-107.9,-107.5,109.1,108.4,48.8,0
742.718,13.9,-5.7,0,96,0,0,0,0,0,0,71.6,3,23,14.93,14.68,33,32.5,8.6,7.8,11.7,635.4,1008,-11.6,-10.3,4.3,11.6,-107.9,-108.2,109.1,108.4,48.8,0
742.837,13.9,-5.7,0,96,0,0,0,0,0,0,71.8,3,23,15.01,14.74,32.8,32.3,7.8,7,11.7,659.8,1010,-10.4,-9.6,4.2,11.2,-108.2,-108.2,109.1,108.4,48.5,0
742.957,13.9,-5.8,0,96,0,0,0,0,0,0,72.3,3,23,14.96,14.7,32.8,32.3,7.8,7,11.6,674.1,1011,-9.4,-9.9,4.2,10.5,-109,-108.2,109.5,109.1,47.8,0
743.078,13.9,-5.8,0,96,0,0,0,0,0,0,72.3,3,23,14.8,14.74,32.6,32.3,7.8,7,11.6,696.3,1008,-9,-9.8,4.2,9.8,-109,-108.2,109.9,109.1,49,0
743.197,13.9,-5.9,0,96,0,0,0,0,0,0,72.2,3,23,14.66,14.9,32.6,32.3,8.6,7,11.6,702.6,1011,-8.9,-8.9,4.2,9.8,-109.4,-108.2,110.2,108.4,48.1,0
743.312,13.9,-5.9,0,96,0,0,0,0,0,0,72.5,3,23,14.48,15.03,32.2,32.4,7.8,7,11.7,708.9,1009,-8.6,-9.2,4.2,11.2,-109.4,-108.2,109.1,108.4,48.8,0
743.422,13.9,-5.9,0,96,0,0,0,0,0,0,73,3,23,14.35,15.03,32.1,32.4,7.8,7,11.7,721.3,1013,-8.2,-8.9,4.2,12,-109,-108.2,109.1,108.4,47.9,0
743.532,13.9,-5.9,0,96,0,0,0,0,0,0,72.9,3,23,14.27,14.96,32.1,32.3,7.8,6.2,11.6,724.3,1010,-8.8,-8.6,4.2,13.5,-109,-108.2,109.1,108.4,47.8,0
743.646,13.9,-5.9,0,96,0,0,0,0,0,0,72.3,3,23,14.3,14.68,32.1,32.2,7.8,7,11.6,743.7,1015,-9.1,-9.1,4.2,9.8,-109,-108.2,109.1,108.4,48.5,0
743.767,13.9,-5.9,0,96,0,0,0,0,0,0,72.5,3,23,14.38,14.4,32.1,30.9,7.8,6.2,11.4,745.9,1012,-9.5,-9.8,4.2,10.1,-109,-108.2,109.5,109.9,48.2,0
743.881,13.9,-6,0,96,0,0,0,0,0,0,72.5,3,23,14.5,14.27,31.6,30.2,7.8,6.2,11.1,744.9,1016,-9.5,-9,3.8,9.4,-109,-110.1,109.9,112.5,47.1,0
743.993,13.9,-6.2,0,96,0,0,0,0,0,0,73,3,23,14.57,14.33,30.9,29.6,7,5.4,10.9,738.7,1015,-9.4,-9.5,3.8,9.4,-109.4,-110.1,110.6,112.5,47.8,0
744.107,13.9,-6.4,0,96,0,0,0,0,0,0,72.5,3,23,14.66,14.46,30,29.1,6.2,4.7,10.6,721,1010,-9.5,-9.6,3.7,9.4,-110.5,-110.9,112.5,114,48.3,0
744.222,13.9,-6.6,0,96,0,0,0,0,0,0,72,3,23,14.7,14.66,29.4,28.3,6.2,3.9,10.3,714.4,1013,-9.2,-9.5,3.7,9.4,-111.2,-110.9,114.8,114.8,48.6,0
744.337,13.9,-6.8,0,96,0,0,0,0,0,0,72.2,3,23,14.7,14.81,28.3,26.9,5.4,3.9,9.9,700,1009,-9.1,-9.6,3.4,9.8,-112.4,-112.4,116.2,116.2,47.3,0
744.457,13.9,-7.1,0,96,0,0,0,0,0,0,72.5,3,23,14.7,15.06,26.9,26,4.7,2.3,9.4,688.2,1007,-9,-8.6,3.3,10.1,-113.5,-112.4,118.1,118.1,47.1,0
744.578,13.9,-7.2,0,96,0,0,0,0,0,0,72.7,3,23,14.73,15.23,26.3,25.7,4.7,2.3,9.3,686.9,1007,-8.9,-8.2,3.4,10.1,-113.9,-113.1,119.6,118.1,46.5,0
744.696,13.9,-7.3,0,96,0,0,0,0,0,0,73.2,3,23,14.73,15.19,26.1,26.1,3.9,2.3,9.3,683.2,1002,-8.3,-8.1,3.4,10.1,-114.2,-112.4,119.6,118.1,46.1,0
744.817,13.9,-7.3,0,96,0,0,0,0,0,0,73.4,3,23,14.73,14.84,26,26.2,3.9,2.3,9.3,679.8,1002,-8.4,-8.5,3.4,17.2,-113.9,-112.4,119.2,117.4,45.4,0
744.938,13.9,-7.2,0,96,0,0,0,0,0,0,72.5,3,23,14.77,14.56,26.1,26.1,3.9,2.3,9.3,697.5,992,-8.5,-8.5,3.4,9.4,-113.5,-113.1,118.1,118.1,46.5,0
745.059,13.9,-7.3,0,96,0,0,0,0,0,0,71.8,3,23,14.86,14.38,25.8,25.9,3.9,2.3,9.2,705.2,996,-8,-7.7,3.4,9.4,-113.5,-113.9,118.9,118.9,46,0
745.177,13.9,-7.3,0,96,0,0,0,0,0,0,72,3,23,14.9,14.33,25.9,25.9,3.9,2.3,9.2,703.7,998,-8,-6.2,3.4,9.4,-114.2,-113.1,119.2,118.9,46.3,0
745.298,13.9,-7.3,0,96,0,0,0,0,0,0,72.2,3,23,14.96,14.24,25.7,25.8,3.9,1.6,9.1,706.3,996,-7.3,-6.6,3.4,9.8,-114.2,-113.9,120,118.9,46.6,0
745.418,13.9,-7.3,0,96,0,0,0,0,0,0,72.3,3,23,14.96,14.38,25.7,25.9,3.9,1.6,9.2,706.9,995,-6.6,-6.2,3.4,11.2,-115.4,-113.9,120.4,118.9,46.8,0
745.532,13.9,-7.3,0,96,0,0,0,0,0,0,72.7,3,23,14.9,14.61,25.7,25.5,3.9,1.6,9.1,707.2,989,-6.1,-5.8,3.4,9.4,-115,-113.9,120.4,118.9,46.4,0
745.642,13.9,-7.6,0,96,0,0,0,0,0,0,72.9,3,23,14.83,14.77,24.3,21.3,3.9,1.6,8.1,708.3,995,-5.9,-5.8,1.6,7.1,-115,-117.2,120,122.6,46.1,0
745.753,13.9,-8.1,0,96,0,0,0,0,0,0,73.7,3,23,14.77,14.84,21.8,21,3.1,0.8,7.6,713.9,993,-5.5,-5.8,2.6,7.9,-115.4,-118,120.8,123.8,45.7,0
745.863,13.9,-8.2,0,96,0,0,0,0,0,0,72.9,3,23,14.67,14.74,21.1,19.9,3.1,0.8,7.3,710.8,994,-6,-6.2,2.5,7.1,-116.5,-118.8,121.9,124.5,46,0
745.973,13.9,-8.3,0,96,0,0,0,0,0,0,72.2,3,23,14.53,14.6,20.4,19.5,3.1,0.8,7.1,715.4,991,-6.3,-8,2.5,7.5,-116.9,-118.8,123.4,124.5,46.1,0
746.082,13.9,-8.5,0,96,0,0,0,0,0,0,72.2,3,23,14.38,14.53,19.4,18.3,3.1,0.8,6.6,714.6,987,-6,-8.9,1.9,6.8,-118.4,-120.2,124.9,125.2,46.3,0
746.192,13.9,-8.6,0,96,0,0,0,0,0,0,72.3,3,24,14.27,14.57,18.8,18.4,3.1,0.8,6.5,723.6,984,-6.5,-8.1,2.2,9,-119.5,-120.2,124.9,125.2,46.3,0
746.307,13.9,-8.7,0,96,0,0,0,0,0,0,72.3,3,23,14.21,14.56,18.6,18.5,3.1,0.8,6.5,727,982,-6.8,-7.6,2.3,10.1,-119.9,-120.2,124.9,125.2,46.2,0
746.423,13.9,-8.7,0,96,0,0,0,0,0,0,72.3,3,23,14.23,14.5,18.6,17.9,3.1,0.8,6.3,741,979,-7.2,-7.6,2.2,8.6,-121.4,-121.8,124.9,125.2,46.3,0
746.533,13.9,-8.8,0,96,0,0,0,0,0,0,72.5,3,23,14.25,14.56,18.2,17.1,3.1,0.8,6.1,747.7,979,-7.5,-7.5,2,7.5,-122.5,-122.9,124.9,125.2,46.4,0
746.642,13.9,-9,0,96,0,0,0,0,0,0,72.5,3,23,14.33,14.77,17.2,16.2,3.1,0.8,5.7,757.9,970,-7.6,-7,1.6,7.5,-122.9,-125.1,124.9,125.2,47.5,0
746.756,13.9,-9.1,0,96,0,0,0,0,0,0,73,3,24,14.38,14.96,16.7,16.1,3.1,0.8,5.7,730.3,977,-7.5,-6.2,1.8,7.9,-124,-125.1,124.9,125.2,46.5,0
746.872,13.9,-9.2,0,96,0,0,0,0,0,0,73,3,23,14.43,15.11,16.4,15.7,3.1,0.8,5.6,709.9,967,-7.6,-6,1.8,7.5,-124.4,-126.6,124.9,125.2,46.6,0
746.983,13.9,-9.3,0,96,0,0,0,0,0,0,72,3,24,14.47,15.16,16.2,16,3.1,0.8,5.5,696.9,963,-7.8,-6.4,1.8,7.9,-125.9,-126.6,124.9,125.2,46.6,0
747.093,13.9,-9.3,0,96,0,0,0,0,0,0,72,3,24,14.5,15.11,16,16.1,3.1,0.8,5.5,704.1,969,-7.8,-7.1,1.8,8.6,-127,-125.9,124.9,125.2,47.5,0
747.202,13.9,-9.3,0,96,0,0,0,0,0,0,72.3,3,24,14.5,15.06,15.9,16.1,3.1,0.8,5.5,721.4,967,-7.9,-7.3,1.8,9.4,-127.4,-125.9,124.9,125.2,46.6,0
747.317,13.9,-9.3,0,96,0,0,0,0,0,0,72.5,3,24,14.5,14.93,15.9,16.2,3.1,0.8,5.6,730.1,961,-8,-7.5,1.9,9.4,-127.8,-125.9,124.9,125.2,46.6,0
747.432,13.9,-9.3,0,96,0,0,0,0,0,0,72.5,3,24,14.51,14.84,16,16.2,3.1,0.8,5.5,742.1,958,-8,-7,1.9,9,-127.8,-125.9,124.9,125.2,46.6,0
747.547,13.9,-9.3,0,96,0,0,0,0,0,0,72.2,3,24,14.53,14.68,16,15.1,3.1,0.8,5.3,750.4,949,-8,-7.2,1.8,6.4,-127.4,-129.2,124.9,125.2,46.7,0
747.662,13.9,-9.4,0,96,0,0,0,0,0,0,73,3,24,14.57,14.56,15.8,15.1,3.1,0.8,5.1,757.8,949,-7.5,-7.4,1.7,6.8,-130,-130,124.9,125.2,47.7,0
747.776,13.9,-9.4,0,96,0,0,0,0,0,0,73.2,3,24,14.61,14.47,15.5,14.7,3.1,0.8,5.1,723.7,954,-7.4,-6.9,1.7,6.8,-130,-130,124.9,125.2,46.8,0
747.882,13.9,-9.5,0,96,0,0,0,0,0,0,72.9,3,24,14.67,14.44,15,14.3,3.1,0.8,4.9,703.6,947,-7,-6.4,1.5,5.2,-130,-130,124.9,125.2,46.8,0
747.992,13.9,-9.6,0,96,0,0,0,0,0,0,72.5,3,24,14.74,14.44,14.6,14,3.1,0.8,4.7,687.1,942,-6.7,-6.2,1.5,5.6,-130,-130,124.9,125.2,47.1,0
748.101,13.9,-9.7,0,96,0,0,0,0,0,0,72,3,24,14.83,14.48,14.3,14.1,3.1,0.8,4.8,676.6,951,-6.5,-6,1.5,6.8,-130,-130,124.9,125.2,47.1,0
748.213,13.9,-9.8,0,96,0,0,0,0,0,0,72.2,3,24,14.93,14.56,14,14.1,3.1,0.8,4.8,684.2,952,-5.9,-5.7,1.5,7.9,-130,-130,124.9,125.2,46.8,0
748.326,13.9,-9.8,0,96,0,0,0,0,0,0,72.3,3,24,15.01,14.64,13.8,14.2,3.1,0.8,4.8,704.1,950,-5.9,-5.7,1.5,9,-130,-130,124.9,125.2,46.8,0
748.433,13.9,-9.8,0,96,0,0,0,0,0,0,72.3,3,24,15.04,14.73,13.8,14.1,3.1,0.8,4.8,720,952,-6.1,-5.4,1.5,7.9,-130,-130,124.9,125.2,46.8,0
748.542,13.9,-9.8,0,96,0,0,0,0,0,0,72.3,3,24,15.04,14.81,13.9,14,3.1,0.8,4.8,731.3,950,-6,-5.6,1.6,7.9,-130,-130,124.9,125.2,46.8,0
748.652,13.9,-9.8,0,96,0,0,0,0,0,0,72.2,3,24,15.01,14.8,13.9,14,3.1,0.8,4.7,749.4,950,-5.6,-5.4,1.6,7.9,-130,-130,124.9,125.2,46.8,0
748.766,13.9,-9.8,0,96,0,0,0,0,0,0,73,3,24,14.96,14.84,13.9,14.1,3.1,0.8,4.8,739,954,-5.4,-5.5,1.5,7.9,-130,-130,124.9,125.2,46.8,0
748.883,13.9,-9.8,0,96,0,0,0,0,0,0,73.2,3,24,14.86,14.93,13.9,13.9,3.1,0.8,4.7,717.4,950,-5.1,-5.1,1.5,7.1,-130,-130,124.9,125.2,46.9,0
748.997,13.9,-9.8,0,96,0,0,0,0,0,0,72.5,3,24,14.8,15,13.7,14.1,3.1,0.8,4.7,700.9,956,-4.9,-4.7,1.5,9,-130,-130,124.9,125.2,46.8,0
749.114,13.9,-9.8,0,96,0,0,0,0,0,0,72,3,24,14.73,15.06,13.6,14.1,3.1,0.8,4.8,704.3,957,-4.8,-4.5,1.6,9,-130,-130,124.9,125.2,46.8,0
749.227,13.9,-9.8,0,96,0,0,0,0,0,0,72.5,3,24,14.7,15.03,13.8,14.1,3.1,0.8,4.8,726.3,955,-4.7,-4.6,1.6,9,-130,-130,124.9,125.2,46.8,0
749.342,13.9,-9.8,0,96,0,0,0,0,0,0,72.3,3,24,14.67,14.96,13.9,14.1,3.1,0.8,4.8,737.2,952,-4.4,-4.3,1.5,8.2,-130,-130,124.9,125.2,46.8,0
749.456,13.9,-9.8,0,96,0,0,0,0,0,0,72.7,3,24,14.66,14.84,13.8,14.1,3.1,0.8,4.8,724.7,953,-3.7,-3.8,1.5,9,-130,-130,124.9,125.2,46.8,0
749.563,13.9,-9.8,0,96,0,0,0,0,0,0,72.9,3,24,14.66,14.7,13.9,14.2,3.1,0.8,4.8,703.3,955,-3.5,-3.7,1.6,9,-130,-130,124.9,125.2,46.8,0
749.674,13.9,-9.8,0,96,0,0,0,0,0,0,72.3,3,24,14.7,14.57,14,14.1,3.1,0.8,4.8,702.9,956,-3.3,-3.5,1.6,7.9,-130,-130,124.9,125.2,46.8,0
749.784,13.9,-9.8,0,96,0,0,0,0,0,0,72.2,3,24,14.74,14.44,13.9,14.1,3.1,0.8,4.8,721.3,959,-3.6,-3.6,1.5,8.2,-130,-130,124.9,125.2,46.6,0
749.895,13.9,-9.8,0,96,0,0,0,0,0,0,72.5,3,24,14.83,14.34,13.8,14,3.1,0.8,4.8,732.3,958,-3.6,-3,1.6,8.2,-130,-130,124.9,125.2,46.8,0
750.013,13.9,-9.8,0,96,0,0,0,0,0,0,72.9,3,24,14.9,14.24,13.8,13.8,3.1,0.8,4.8,733.1,958,-3.6,-2.7,1.6,6.8,-130,-130,124.9,125.2,46.9,0
750.127,13.9,-9.8,0,96,0,0,0,0,0,0,73,3,24,14.99,14.2,13.8,13.7,3.1,0.8,4.7,708,957,-3.6,-2.8,1.5,6.8,-130,-130,124.9,125.2,46.9,0
750.243,13.9,-9.8,0,96,0,0,0,0,0,0,72.3,3,24,15.01,14.23,13.6,13.7,3.1,0.8,4.7,697.6,963,-4.2,-3,1.5,7.1,-130,-130,124.9,125.2,46.9,0
750.353,13.9,-9.8,0,96,0,0,0,0,0,0,72,3,24,15.04,14.33,13.6,14.5,3.1,0.8,4.7,710.6,956,-4,-3.2,1.6,3.8,-130,-124.4,124.9,126,46.8,0
750.463,13.9,-9.8,0,96,0,0,0,0,0,0,72.3,3,24,15.01,14.48,13.5,14.6,3.1,0.8,5,724.9,969,-3.9,-3.2,1.6,4.9,-124.4,-124.4,124.9,126,46.8,0
750.572,13.9,-9.8,0,96,0,0,0,0,0,0,72.7,3,24,14.93,14.66,13.8,14.5,3.1,0.8,5,739.3,968,-3.5,-3,1.6,4.1,-124.4,-124.4,124.9,126,46.8,0
