Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18256][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Rev 2 91 - 91WMI - E30 pops.ptm]
9.628,3,0,41.60,1.97,-10.77,59.4,185.2,6.86,4031,1282,3,0.00,0.00,0.00,0.00,2.43,5.47,0.159,4.01,0.53,-1.00,0.00,1.126,0.00,0
9.711,3,0,42.48,1.95,-10.80,59.2,185.2,6.79,4019,1287,3,0.00,0.00,0.00,0.00,2.72,5.47,0.158,3.96,0.49,-1.00,0.00,1.131,0.00,0
9.772,3,0,43.07,1.90,-10.84,59.2,185.2,6.77,4013,1292,3,0.00,0.00,0.00,0.00,2.80,5.47,0.155,3.96,0.52,-1.00,0.00,1.128,0.00,0
9.836,3,0,43.37,1.84,-10.87,59.1,185.2,6.73,4007,1292,3,0.00,0.00,0.00,0.00,2.89,5.47,0.155,3.90,0.49,-1.00,0.00,1.137,0.00,0
9.911,3,0,43.51,1.84,-10.93,59.1,185.4,6.62,3990,1292,3,0.00,0.00,0.00,0.00,3.10,5.47,0.150,3.86,0.48,-1.00,0.00,1.149,0.00,0
9.977,3,0,43.51,1.79,-10.97,59.1,185.4,6.59,3986,1296,3,0.00,0.00,0.00,0.00,3.23,5.47,0.147,3.83,0.51,-1.00,0.00,1.147,0.00,0
10.052,3,0,43.66,1.76,-10.97,58.9,185.4,6.56,3976,1296,3,0.00,0.00,0.00,0.00,3.32,5.47,0.147,3.80,0.51,-1.00,0.00,1.159,0.00,0
10.121,3,0,43.66,1.76,-10.97,58.9,185.4,6.55,3966,1301,3,0.00,0.00,0.00,0.00,3.30,5.47,0.146,3.80,0.47,-1.00,0.00,1.167,0.00,0
10.202,3,0,43.66,1.76,-11.00,58.9,185.4,6.55,3965,1301,3,0.00,0.00,0.00,0.00,3.44,5.47,0.145,3.79,0.49,-1.00,0.00,1.167,0.00,0
10.261,3,0,43.66,1.74,-11.00,58.7,185.4,6.55,3956,1301,3,0.00,0.00,0.00,0.00,3.42,5.47,0.144,3.78,0.50,-1.00,0.00,1.173,0.00,0
10.341,3,0,43.66,1.74,-10.99,58.7,185.4,6.55,3943,1301,3,0.00,0.00,0.00,0.00,3.38,5.47,0.144,3.79,0.51,-1.00,0.00,1.181,0.00,0
10.401,3,0,43.66,1.73,-11.02,58.7,185.4,6.55,3938,1305,3,0.00,0.00,0.00,0.00,3.50,5.47,0.143,3.79,0.49,-1.00,0.00,1.187,0.00,0
10.483,3,0,43.81,1.71,-11.03,58.7,185.4,6.55,3930,1305,3,0.00,0.00,0.00,0.00,3.55,5.47,0.143,3.78,0.48,-1.00,0.00,1.187,0.00,0
10.534,3,0,43.81,1.70,-11.03,58.7,185.4,6.55,3909,1305,3,0.00,0.00,0.00,0.00,3.49,5.47,0.143,3.79,0.51,-1.00,0.00,1.195,0.00,0
10.614,3,0,43.81,1.70,-11.03,58.7,185.4,6.53,3906,1310,3,0.00,0.00,0.00,0.00,3.61,5.47,0.141,3.77,0.51,-1.00,0.00,1.203,0.00,0
10.684,3,0,43.81,1.69,-11.02,58.7,185.4,6.52,3912,1310,3,0.00,0.00,0.00,0.00,3.61,5.47,0.142,3.78,0.51,-1.00,0.00,1.203,0.00,0
10.748,3,0,43.81,1.68,-11.03,58.7,185.4,6.51,3888,1315,3,0.00,0.00,0.00,0.00,3.63,5.47,0.142,3.77,0.50,-1.00,0.00,1.209,0.00,0
10.829,3,0,43.81,1.68,-11.03,58.7,185.2,6.49,3885,1315,3,0.00,0.00,0.00,0.00,3.65,5.47,0.141,3.77,0.51,-1.00,0.00,1.208,0.00,0
10.889,3,0,43.81,1.67,-11.03,58.7,185.2,6.47,3875,1315,3,0.00,0.00,0.00,0.00,3.20,5.47,0.141,3.77,0.51,-1.00,0.00,1.209,0.00,0
10.970,3,0,43.81,1.67,-11.03,58.7,185.2,6.47,3865,1315,3,0.00,0.00,0.00,0.00,3.20,5.47,0.141,3.77,0.47,-1.00,0.00,1.216,0.00,0
11.030,3,0,43.81,1.67,-11.03,58.9,185.2,6.47,3855,1319,3,0.00,0.00,0.00,0.00,3.21,5.47,0.141,3.77,0.47,-1.00,0.00,1.222,0.00,0
11.098,3,0,43.81,1.67,-11.03,58.9,185.2,6.47,3858,1319,3,0.00,0.00,0.00,0.00,3.21,5.47,0.142,3.77,0.47,-1.00,0.00,1.228,0.00,0
11.177,3,0,43.81,1.67,-11.03,58.9,185.2,6.43,3841,1319,3,0.00,0.00,0.00,0.00,3.20,5.47,0.142,3.77,0.51,-1.00,0.00,1.229,0.00,0
11.237,3,0,43.81,1.67,-11.03,58.9,185.2,6.42,3833,1319,3,0.00,0.00,0.00,0.00,3.24,5.47,0.142,3.77,0.50,-1.00,0.00,1.235,0.00,0
11.319,3,0,43.81,1.67,-11.03,59.1,185.2,6.42,3823,1324,3,0.00,0.00,0.00,0.00,3.23,5.47,0.142,3.76,0.50,-1.00,0.00,1.240,0.00,0
11.379,3,0,43.81,1.66,-11.03,59.1,185.2,6.40,3815,1319,3,0.00,0.00,0.00,0.00,3.24,5.47,0.142,3.77,0.51,-1.00,0.00,1.241,0.00,0
11.460,3,0,43.81,1.66,-11.03,59.1,185.0,6.40,3807,1324,3,0.00,0.00,0.00,0.00,3.26,5.47,0.142,3.76,0.51,-1.00,0.00,1.248,0.00,0
11.519,3,0,43.81,1.66,-11.03,59.1,185.0,6.37,3805,1324,3,0.00,0.00,0.00,0.00,3.28,5.47,0.142,3.77,0.50,-1.00,0.00,1.254,0.00,0
11.602,3,0,43.81,1.65,-11.03,59.1,185.0,6.37,3789,1328,3,0.00,0.00,0.00,0.00,3.31,5.47,0.142,3.76,0.47,-1.00,0.00,1.260,0.00,0
11.661,3,0,43.81,1.65,-11.03,59.1,185.0,6.37,3783,1328,3,0.00,0.00,0.00,0.00,3.29,5.47,0.142,3.76,0.47,-1.00,0.00,1.260,0.00,0
11.739,3,0,43.81,1.65,-11.03,59.2,185.0,6.36,3774,1328,3,0.00,0.00,0.00,0.00,3.29,5.47,0.142,3.76,0.47,-1.00,0.00,1.267,0.00,0
11.798,3,0,43.81,1.65,-11.03,59.2,184.8,6.32,3765,1328,3,0.00,0.00,0.00,0.00,3.31,5.47,0.143,3.76,0.51,-1.00,0.00,1.274,57.96,0
11.883,3,0,43.81,1.63,-11.05,59.2,184.8,6.27,3764,1333,3,0.00,0.00,0.00,0.00,3.34,5.47,0.142,3.74,0.50,-1.00,0.00,1.273,57.97,0
11.940,3,0,43.81,1.64,-11.05,59.2,184.8,6.27,3747,1328,3,0.00,0.00,0.00,0.00,3.34,4.69,0.142,3.74,0.47,-1.00,0.00,1.281,57.95,0
12.019,3,0,43.81,1.64,-11.06,59.4,184.8,6.27,3736,1333,3,0.00,0.00,0.00,0.00,3.34,4.69,0.143,3.76,0.47,-1.00,0.00,1.287,57.94,0
12.079,3,0,43.81,1.63,-11.04,59.4,184.8,6.27,3737,1333,3,0.00,0.00,0.00,0.00,3.31,4.69,0.143,3.76,0.51,-1.00,0.00,1.287,57.94,0
12.155,3,0,43.81,1.63,-11.04,59.4,184.8,6.27,3724,1333,3,0.00,0.00,0.00,0.00,3.30,4.69,0.143,3.76,0.51,-1.00,0.00,1.293,57.90,0
12.224,3,0,43.81,1.63,-11.04,59.4,184.6,6.27,3716,1338,3,0.00,0.00,0.00,0.00,3.32,4.69,0.143,3.76,0.48,-1.00,0.00,1.300,57.93,0
12.288,3,0,43.81,1.63,-11.04,59.4,184.6,6.24,3716,1338,3,0.00,0.00,0.00,0.00,3.31,4.69,0.143,3.76,0.50,-1.00,0.00,1.301,57.90,0
12.371,3,0,43.81,1.63,-11.04,59.6,184.6,6.21,3700,1338,3,0.00,0.00,0.00,0.00,3.32,4.69,0.144,3.76,0.50,-1.00,0.00,1.306,57.93,0
12.429,3,0,43.81,1.63,-11.06,59.6,184.6,6.18,3688,1338,3,0.00,0.00,0.00,0.00,3.35,4.69,0.144,3.76,0.47,-1.00,0.00,1.313,57.92,0
12.497,3,0,43.81,1.61,-11.06,59.6,184.5,6.18,3684,1342,3,0.00,0.00,0.00,0.00,3.31,4.69,0.142,3.75,0.51,-1.00,0.00,1.321,57.92,0
12.580,3,0,43.81,1.60,-11.05,59.6,184.5,6.18,3672,1236,3,0.00,0.00,0.00,0.00,3.49,4.69,0.142,3.74,0.47,-1.00,0.00,1.322,57.91,0
12.640,3,13,43.81,1.48,-11.15,59.8,184.5,6.04,3683,1071,3,0.00,0.00,0.00,0.00,18.18,4.69,0.142,3.37,0.45,-1.00,0.00,1.351,57.91,0
12.722,3,32,41.60,1.48,-11.18,59.8,184.5,9.09,3692,1015,3,0.00,0.00,0.00,0.00,13.81,4.69,0.131,5.48,0.55,-1.00,0.00,1.001,8.90,0
12.780,3,44,34.10,6.89,-7.32,59.8,184.5,20.22,3817,1204,3,0.00,0.00,0.00,0.00,4.40,4.69,0.614,11.84,1.09,-1.00,0.00,0.698,8.90,0
12.859,3,56,20.87,9.61,-1.49,60.0,184.5,32.44,3730,1476,3,0.00,0.00,0.00,0.00,20.03,5.47,0.614,14.41,1.51,-1.00,0.00,1.016,8.90,0
12.919,3,58,16.02,9.61,0.34,60.0,184.3,49.40,3673,1595,3,0.00,0.00,0.00,0.00,18.20,3.12,0.833,15.81,1.78,-1.00,0.00,1.053,8.90,0
12.986,3,58,14.99,10.79,1.53,60.0,184.3,58.12,3735,1655,3,0.00,0.00,0.00,0.00,12.44,2.34,0.948,17.04,1.89,-1.00,0.00,0.933,8.90,0
13.066,3,60,14.99,13.11,3.04,60.1,184.3,65.98,3738,1747,3,0.00,0.00,0.00,0.00,8.86,2.34,1.154,18.78,1.98,-1.00,0.00,0.759,8.90,0
13.135,3,60,15.14,13.11,5.04,60.5,184.3,75.42,3797,1927,3,0.00,0.00,0.00,0.00,4.57,0.78,1.154,20.88,2.24,-1.00,0.00,0.643,8.90,0
13.205,3,60,13.38,15.80,7.05,60.7,184.1,79.55,3815,2180,3,0.00,0.00,0.00,0.00,4.12,0.00,1.384,23.53,2.51,-1.00,0.00,0.557,8.90,0
13.280,3,60,12.94,18.84,9.98,60.7,184.1,50.84,3851,2401,3,0.00,0.00,0.00,0.00,5.09,0.00,1.623,24.97,2.75,-1.00,0.00,0.627,8.90,0
13.340,3,62,12.35,19.17,9.68,60.8,184.1,28.64,3878,2539,3,0.00,0.00,0.00,0.00,5.86,-0.78,1.623,24.29,2.68,-1.00,0.00,0.629,21.55,0
13.420,3,62,12.35,19.17,9.32,61.2,184.1,26.09,3888,2613,3,0.00,0.00,0.00,0.00,6.13,-0.78,1.633,23.78,2.61,-1.00,0.00,0.640,28.83,0
13.480,3,64,12.35,19.32,8.92,61.2,184.1,25.45,3924,2663,3,0.27,0.27,0.00,0.00,6.49,-0.78,1.630,23.65,2.59,-1.00,0.00,0.648,32.31,0
13.562,3,66,12.35,20.55,9.40,61.4,184.1,27.02,3968,2617,3,0.27,0.27,0.27,0.27,6.52,-0.78,1.630,24.79,2.63,-1.00,0.00,0.652,33.75,0
13.616,3,67,12.35,20.55,10.42,61.7,183.9,29.84,4005,2691,3,0.27,0.27,0.27,0.27,6.49,-0.78,1.725,25.56,2.74,-1.00,0.00,0.654,32.32,0
13.697,3,67,12.35,21.54,11.03,61.7,183.9,31.56,4026,2834,3,0.27,0.27,0.27,0.27,6.56,-0.78,1.778,25.93,2.83,-1.00,0.00,0.652,31.64,0
13.761,3,67,12.20,21.91,11.10,61.9,183.9,30.93,4067,2788,3,0.27,0.27,0.27,0.27,6.77,-0.78,1.786,25.97,2.78,-1.00,0.00,0.653,32.14,0
13.827,3,67,12.20,21.91,11.17,61.9,183.9,30.06,4111,2871,3,0.52,0.52,0.52,0.27,7.20,-0.78,1.786,25.99,2.83,-1.00,0.78,0.650,32.79,0
13.913,3,67,12.20,22.14,11.15,62.1,183.9,29.10,4132,2898,3,0.52,0.52,0.52,0.52,7.29,-0.78,1.786,26.01,2.78,-1.00,1.56,0.646,33.41,0
13.971,3,67,12.05,22.52,11.17,62.1,183.9,28.59,4181,2838,3,0.52,0.52,0.52,0.52,7.47,-0.78,1.790,26.06,2.88,-1.00,1.56,0.646,34.08,0
14.036,3,67,12.05,22.82,11.21,62.1,183.7,28.21,4202,2843,3,0.52,0.52,0.52,0.52,7.63,-0.78,1.790,26.13,2.86,-1.00,2.34,0.643,34.41,0
14.110,3,67,11.91,22.82,11.40,62.1,183.7,28.19,4235,2912,3,0.52,0.52,0.52,0.52,8.08,-0.78,1.799,26.23,2.80,-1.00,2.34,0.641,34.58,0
14.181,3,67,11.91,23.24,11.48,62.1,183.7,28.23,4271,2917,3,0.77,0.77,0.77,0.77,8.19,-0.78,1.809,26.32,2.79,-1.00,2.34,0.642,34.72,0
14.250,3,67,11.91,23.65,11.53,62.1,183.6,28.26,4305,2811,3,0.77,0.77,0.77,0.77,8.43,-0.78,1.809,26.38,2.82,-1.00,2.34,0.640,34.92,0
14.331,3,67,11.76,23.65,11.70,61.9,183.6,28.41,4334,2806,3,0.77,0.77,0.77,0.77,8.52,-0.78,1.819,26.52,2.80,-1.00,2.34,0.639,34.89,0
14.389,3,66,11.76,23.91,11.68,61.9,183.6,28.28,4367,2815,3,0.77,0.77,0.77,0.77,8.70,-0.78,1.819,26.31,2.91,-1.00,2.34,0.633,33.56,0
14.465,3,66,11.76,23.91,11.43,61.9,183.6,27.87,4407,2912,3,1.02,1.02,0.77,0.77,9.15,-0.78,1.801,26.23,2.87,-1.00,2.34,0.630,33.81,0
14.534,3,66,11.76,23.91,11.40,61.9,183.6,27.79,4440,2917,3,1.02,1.02,1.02,1.02,9.34,-0.78,1.801,26.12,2.80,-1.00,1.56,0.628,33.56,0
14.598,3,66,11.61,24.09,11.25,61.7,183.6,27.78,4473,2820,3,1.02,1.02,1.02,1.02,9.50,-0.78,1.792,26.02,2.80,-1.00,1.56,0.627,33.66,0
14.673,3,66,11.76,24.34,11.28,61.7,183.6,28.10,4505,2907,3,1.02,1.02,1.02,1.02,9.67,-0.78,1.795,26.09,2.83,-1.00,1.56,0.627,33.26,0
14.739,3,66,11.76,24.67,11.29,61.7,183.4,28.46,4533,2811,3,1.02,1.02,1.02,1.02,9.82,-0.78,1.795,26.13,2.80,-1.00,0.78,0.625,32.89,0
14.807,3,65,11.76,24.67,11.32,61.5,183.4,28.67,4574,2811,3,1.27,1.27,1.27,1.27,10.28,-0.78,1.797,26.05,2.87,-1.00,0.78,0.623,32.18,0
14.891,3,65,11.76,24.66,11.27,61.5,183.4,28.68,4600,2903,3,1.27,1.27,1.27,1.27,10.42,-0.78,1.780,25.87,2.81,-1.00,0.78,0.619,31.38,0
14.949,3,64,11.61,24.74,11.05,61.5,183.4,28.45,4644,2912,3,1.27,1.27,1.27,1.27,10.69,-0.78,1.780,25.77,2.76,-1.00,0.78,0.616,31.27,0
15.017,3,64,11.61,24.74,10.97,61.4,183.4,28.63,4674,2825,3,1.27,1.27,1.27,1.27,10.86,-0.78,1.765,25.69,2.78,-1.00,0.78,0.615,31.25,0
15.098,3,64,11.61,24.98,10.92,61.4,183.4,28.87,4699,2811,3,1.27,1.27,1.27,1.27,11.03,-0.78,1.762,25.68,2.76,-1.00,0.78,0.614,30.68,0
15.157,3,64,11.61,25.24,10.83,61.2,183.4,29.13,4738,2802,3,1.52,1.52,1.52,1.52,11.48,-0.78,1.762,25.64,2.71,-1.00,0.00,0.614,30.39,0
15.242,3,64,11.76,25.24,10.85,61.2,183.4,29.46,4774,2884,3,1.52,1.52,1.52,1.52,11.73,-0.78,1.762,25.65,2.76,-1.00,0.00,0.613,30.10,0
15.301,3,64,11.76,25.47,10.88,61.0,183.4,29.80,4801,2894,3,1.52,1.52,1.52,1.52,11.82,-0.78,1.765,25.71,2.79,-1.00,0.00,0.613,29.90,0
15.379,3,64,11.76,25.78,10.89,61.0,183.4,30.16,4839,2783,3,1.52,1.52,1.52,1.52,11.98,-0.78,1.765,25.70,2.84,-1.00,0.00,0.614,29.60,0
15.439,3,64,11.76,26.11,10.89,61.0,183.4,30.39,4870,2815,3,1.77,1.77,1.52,1.52,12.46,-0.78,1.765,25.74,2.79,-1.00,0.00,0.615,29.51,0
15.521,3,64,11.61,26.11,11.01,60.8,183.4,30.85,4903,2889,3,1.77,1.77,1.77,1.77,12.62,-0.78,1.770,25.81,2.72,-1.00,0.00,0.615,29.15,0
15.581,3,64,11.61,26.31,11.11,60.8,183.4,31.16,4941,2815,3,1.77,1.77,1.77,1.77,12.83,-0.78,1.769,25.89,2.80,-1.00,0.00,0.616,29.10,0
15.661,3,64,11.61,26.60,11.16,60.8,183.4,31.41,4973,2880,3,1.77,1.77,1.77,1.77,12.94,-0.78,1.769,25.91,2.78,-1.00,0.00,0.616,28.70,0
15.720,3,64,11.61,26.60,11.09,60.7,183.4,31.39,5000,2875,3,1.77,1.77,1.77,1.77,13.14,-0.78,1.771,25.93,2.86,-1.00,0.00,0.617,28.73,0
15.786,3,64,11.61,26.85,11.15,60.7,183.4,31.61,5036,2815,3,2.00,2.00,2.00,2.00,13.61,-0.78,1.770,26.01,2.79,-1.00,0.00,0.618,28.87,0
15.860,3,64,11.61,27.13,11.19,60.7,183.4,31.74,5072,2825,3,2.00,2.00,2.00,2.00,13.75,-0.78,1.770,25.99,2.78,-1.00,0.00,0.618,28.77,0
15.927,3,64,11.61,27.13,11.17,60.5,183.4,31.68,5095,2806,3,2.00,2.00,2.00,2.00,13.91,-0.78,1.770,25.98,2.78,-1.00,-0.78,0.619,28.82,0
16.003,3,64,11.61,27.25,11.16,60.5,183.4,31.74,5120,2802,3,2.00,2.00,2.00,2.00,14.06,-0.78,1.763,25.94,2.89,-1.00,-0.78,0.619,28.62,0
16.073,3,64,11.61,27.48,11.21,60.5,183.4,31.88,5161,2806,3,2.00,2.00,2.00,2.00,14.25,-0.78,1.767,25.99,2.91,-1.00,-0.78,0.620,28.73,0
16.138,3,64,11.61,27.89,11.27,60.5,183.4,32.24,5189,2806,3,2.00,2.00,2.00,2.00,14.41,-0.78,1.767,26.18,2.80,-1.00,-0.78,0.621,28.65,0
16.219,3,64,11.61,27.89,11.34,60.3,183.4,32.42,5221,2811,3,2.00,2.00,2.00,2.00,14.59,-0.78,1.773,26.14,2.79,-1.00,-0.78,0.621,28.56,0
16.282,3,64,11.61,27.95,11.39,60.3,183.4,32.27,5247,2875,3,2.00,2.00,2.00,2.00,14.72,-0.78,1.763,26.13,2.78,-1.00,-0.78,0.622,29.12,0
16.347,3,64,11.61,28.36,11.38,60.3,183.4,32.43,5278,2903,3,2.00,2.00,2.00,2.00,14.90,-0.78,1.763,26.28,2.91,-1.00,-1.56,0.623,29.21,0
16.432,3,64,11.61,28.36,11.51,60.3,183.4,32.68,5313,2802,3,2.00,2.00,2.00,2.00,15.02,-0.78,1.773,26.30,2.92,-1.00,-1.56,0.624,29.54,0
16.489,3,64,11.61,28.56,11.59,60.3,183.4,32.99,5343,2875,3,2.00,2.00,2.00,2.00,15.22,-0.78,1.773,26.45,2.79,-1.00,-1.56,0.625,29.51,0
16.571,3,64,11.61,28.77,11.68,60.1,183.4,33.18,5374,2806,3,2.00,2.00,2.00,2.00,15.42,-0.78,1.775,26.52,2.87,-1.00,-1.56,0.626,30.00,0
16.635,3,64,11.61,28.77,11.89,60.1,183.4,33.49,5388,2871,3,2.00,2.00,2.00,2.00,15.45,-0.78,1.775,26.65,2.87,-1.00,-1.56,0.627,30.10,0
16.700,3,64,11.61,29.23,11.85,60.1,183.4,33.30,5436,2834,3,2.00,2.00,2.00,2.00,15.72,-0.78,1.779,26.62,2.90,-1.00,-1.56,0.627,30.36,0
16.779,3,64,11.61,29.26,11.92,60.1,183.4,33.16,5466,2820,3,2.00,2.00,2.00,2.00,15.87,-0.78,1.776,26.77,2.95,-1.00,-2.34,0.629,31.06,0
16.840,3,64,11.61,29.74,12.12,60.1,183.4,33.67,5490,2838,3,2.00,2.00,2.00,2.00,16.01,-0.78,1.776,26.92,2.87,-1.00,-2.34,0.629,31.06,0
16.924,3,64,11.61,29.74,12.19,60.0,183.4,33.66,5521,2880,3,2.00,2.00,2.00,2.00,16.12,-0.78,1.786,27.06,2.86,-1.00,-2.34,0.631,31.48,0
16.981,3,64,11.61,29.93,12.25,60.0,183.4,33.59,5543,2861,3,2.00,2.00,2.00,2.00,16.22,-0.78,1.783,27.13,2.91,-1.00,-2.34,0.632,31.89,0
17.047,3,64,11.61,30.24,12.42,60.0,183.4,33.74,5592,2894,3,2.00,2.00,2.00,2.00,16.43,-0.78,1.783,27.32,2.95,-1.00,-2.34,0.633,32.41,0
17.126,3,64,11.61,30.24,12.56,60.0,183.4,34.06,5608,2894,3,2.00,2.00,2.00,2.00,16.50,-0.78,1.788,27.41,2.91,-1.00,-2.34,0.634,32.77,0
17.186,3,64,11.61,30.67,12.66,60.0,183.4,34.15,5637,2829,3,2.00,2.00,2.00,2.00,16.63,-0.78,1.797,27.54,2.91,-1.00,-2.34,0.636,33.31,0
17.270,3,64,11.61,31.01,12.82,60.0,183.4,34.47,5664,2820,3,2.00,2.00,2.00,2.00,16.73,-0.78,1.804,27.81,2.95,-1.00,-2.34,0.639,33.65,0
17.330,3,64,11.61,31.01,12.96,60.0,183.4,34.73,5702,2884,3,2.00,2.00,2.00,2.00,16.93,-0.78,1.804,27.85,3.08,-1.00,-2.34,0.639,33.85,0
17.408,3,64,11.61,31.23,13.18,60.0,183.4,34.91,5729,2898,3,2.00,2.00,2.00,2.00,17.01,-0.78,1.804,27.92,3.13,-1.00,-2.34,0.641,34.43,0
17.468,3,62,11.61,31.22,13.17,60.0,183.4,35.16,5751,2871,3,2.00,2.00,2.00,2.00,17.10,-0.78,1.791,27.67,3.00,-1.00,-2.34,0.627,30.72,0
17.545,3,36,11.47,23.65,11.34,60.0,183.4,29.00,5740,2995,3,2.00,2.00,2.00,2.00,18.87,-0.78,1.791,23.80,2.76,-1.00,-2.34,0.610,12.96,0
17.610,3,0,11.02,23.65,5.40,60.0,183.4,19.18,5561,2903,3,2.00,2.00,2.00,2.00,-2.32,-0.78,1.347,13.26,1.82,-1.00,-2.34,0.833,0.00,0
17.677,3,0,11.02,8.91,-4.60,60.0,183.4,11.51,5526,2424,3,0.00,2.00,2.00,2.00,-5.17,-0.78,0.510,8.64,1.10,-1.00,0.00,0.942,0.00,0
17.762,3,0,16.32,5.26,-7.72,59.8,183.4,9.85,5745,2111,3,0.00,0.00,0.00,0.00,-5.86,3.91,0.510,6.40,0.81,-1.00,0.00,0.956,0.00,0
17.819,3,0,21.61,5.26,-8.89,59.8,183.4,9.92,5663,1862,3,0.00,0.00,0.00,0.00,-9.71,6.25,0.315,5.30,0.68,-1.00,0.00,0.913,0.00,0
17.899,3,0,23.08,4.32,-9.80,59.8,183.4,9.14,5616,1678,3,0.00,0.00,0.00,0.00,-16.21,7.03,0.246,4.78,0.60,-1.00,0.00,0.905,0.00,0
17.959,3,0,31.61,3.44,-10.31,59.6,183.4,8.72,5659,1522,3,0.00,0.00,0.00,0.00,-18.94,7.03,0.201,4.29,0.57,-1.00,0.00,0.901,0.00,0
18.040,3,0,34.25,3.44,-10.58,59.2,183.4,8.57,5611,1375,3,0.00,0.00,0.00,0.00,-18.25,7.81,0.201,4.11,0.53,-1.00,0.00,0.898,0.00,0
18.101,3,0,35.43,3.10,-10.80,58.9,183.4,8.26,5610,1236,3,0.00,0.00,0.00,0.00,-16.52,7.03,0.180,3.91,0.50,-1.00,0.00,0.892,0.00,0
18.179,3,0,36.01,2.81,-10.95,58.9,183.4,8.18,5605,1117,3,0.00,0.00,0.00,0.00,-15.64,7.03,0.164,3.81,0.51,-1.00,0.00,0.892,0.00,0
18.238,3,0,36.16,2.70,-11.04,58.5,183.4,8.19,5581,997,3,0.00,0.00,0.00,0.00,-14.16,7.03,0.164,3.74,0.50,-1.00,0.00,0.887,0.00,0
18.306,3,0,36.16,2.70,-11.06,58.2,183.4,8.28,5572,887,3,0.00,0.00,0.00,0.00,-14.12,7.03,0.157,3.73,0.49,-1.00,0.00,0.884,0.00,0
18.380,3,0,36.01,2.66,-11.08,58.2,183.4,8.36,5568,776,3,0.00,0.00,0.00,0.00,-13.96,7.03,0.156,3.72,0.48,-1.00,0.00,0.884,0.00,0
18.447,3,0,36.01,2.64,-11.10,57.8,183.4,8.37,5545,661,3,0.00,0.00,0.00,0.00,-13.89,6.25,0.156,3.69,0.49,-1.00,0.00,0.880,0.00,0
18.521,3,0,36.01,2.64,-11.11,57.5,183.4,8.44,5528,523,3,0.00,0.00,0.00,0.00,-13.68,6.25,0.155,3.68,0.49,-1.00,0.00,0.876,0.00,0
18.589,3,0,35.87,2.65,-11.11,57.5,183.2,8.51,5497,426,3,0.00,0.00,0.00,0.00,-13.97,6.25,0.157,3.70,0.49,-1.00,0.00,0.876,0.00,0
18.672,3,0,34.99,2.61,-11.12,57.3,183.2,8.51,5457,491,3,0.00,0.00,0.00,0.00,-13.92,6.25,0.155,3.69,0.49,-1.00,0.00,0.872,0.00,0
18.730,3,0,28.96,2.61,-11.05,57.1,183.2,8.51,5442,523,3,0.00,0.00,0.00,0.00,-14.13,6.25,0.155,3.63,0.47,-1.00,0.00,0.869,0.00,0
18.812,3,0,21.90,2.56,-11.11,57.0,183.2,8.39,5405,564,3,0.00,0.00,0.00,0.00,-13.80,6.25,0.154,3.73,0.49,-1.00,0.00,0.867,0.00,0
18.869,3,0,22.20,2.59,-11.10,57.0,183.2,8.37,5360,684,3,0.00,0.00,0.00,0.00,6.47,6.25,0.156,3.62,0.49,-1.00,0.00,0.913,0.00,0
18.934,3,0,19.40,2.51,-11.12,57.0,183.2,8.28,5348,896,3,0.00,0.00,0.00,0.00,5.76,6.25,0.156,3.67,0.48,-1.00,0.00,0.848,0.00,0
19.008,3,0,28.08,2.51,-11.09,56.8,183.2,8.24,5315,1020,3,0.00,0.00,0.00,0.00,3.22,6.25,0.153,3.70,0.49,-1.00,0.00,1.039,0.00,0
19.077,3,0,34.69,2.48,-11.11,56.8,183.2,8.24,5263,1089,3,0.00,0.00,0.00,0.00,3.26,6.25,0.152,3.71,0.49,-1.00,0.00,1.039,0.00,0
19.162,3,0,38.66,2.42,-11.10,56.8,183.2,8.21,5221,1117,3,0.00,0.00,0.00,0.00,3.36,6.25,0.152,3.67,0.47,-1.00,0.00,1.042,0.00,0
19.220,3,0,41.60,2.42,-11.15,56.8,183.2,8.13,5196,1131,3,0.00,0.00,0.00,0.00,3.44,6.25,0.150,3.64,0.47,-1.00,0.00,1.047,0.00,0
19.298,3,0,42.63,2.36,-11.16,56.8,183.2,8.10,5158,1135,3,0.00,0.00,0.00,0.00,3.50,6.25,0.148,3.65,0.46,-1.00,0.00,1.045,0.00,0
19.359,3,0,43.07,2.34,-11.16,56.8,183.2,8.10,5116,1154,3,0.00,0.00,0.00,0.00,3.51,6.25,0.148,3.65,0.48,-1.00,0.00,1.050,8.94,0
19.440,3,0,43.51,2.34,-11.16,56.8,183.2,8.07,5087,1158,3,0.00,0.00,0.00,0.00,3.53,6.25,0.148,3.65,0.47,-1.00,0.00,1.054,8.94,0
