Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18256][USDM 2017-2018 Focus RS (R1234YF)][Reflash: v6-1 Pandatune RS E85.ptm]
9.573,1,63,11.47,18.02,5.25,49.8,186.3,26.99,4335,2907,4,3.40,3.40,3.40,3.40,11.10,2.34,1.374,20.00,2.21,-1.00,-1.56,0.610,0.00,0
9.649,1,63,11.32,18.20,5.25,49.8,186.3,27.27,4348,2912,4,3.60,3.60,3.60,3.60,11.24,2.34,1.380,19.96,2.23,-1.00,-1.56,0.610,0.00,0
9.713,1,63,11.32,17.87,5.22,49.7,186.1,27.52,4364,2917,4,3.80,3.80,3.80,3.80,11.68,2.34,1.380,19.90,2.16,-1.00,-2.34,0.612,64.51,0
9.782,1,63,11.47,17.87,5.15,49.5,186.1,27.61,4373,2848,4,4.20,4.00,4.20,4.00,12.57,2.34,1.350,19.95,2.16,-1.00,-2.34,0.614,64.60,0
9.862,1,63,11.61,17.35,5.30,49.5,186.1,28.09,4391,2829,4,4.40,4.40,4.40,4.40,13.18,2.34,1.303,20.30,2.19,-1.00,-2.34,0.615,64.64,0
9.922,1,63,11.91,17.90,5.84,49.5,186.1,28.59,4397,2788,4,4.60,4.60,4.60,4.60,13.31,2.34,1.339,21.14,2.28,-1.00,-1.56,0.617,64.72,0
10.002,1,63,11.76,17.90,7.06,49.5,186.1,27.45,4412,2852,4,4.80,4.80,5.00,4.80,12.67,2.34,1.339,22.26,2.47,-1.00,-0.78,0.617,64.74,0
10.062,1,63,11.47,18.98,8.00,49.3,186.3,25.64,4430,2760,4,5.20,5.20,5.20,5.20,11.73,2.34,1.415,23.38,2.45,-1.00,-0.78,0.616,64.85,0
10.142,1,63,11.32,20.31,8.96,49.3,186.3,23.60,4450,2769,4,5.40,5.40,5.40,5.40,11.03,2.34,1.504,23.94,2.62,-1.00,-0.78,0.615,64.87,0
10.206,1,63,11.17,20.21,9.09,49.5,186.3,21.60,4458,2917,4,5.48,5.48,5.48,5.48,11.54,2.34,1.504,23.80,2.62,-1.00,-1.56,0.613,64.95,0
10.272,1,63,11.17,20.21,9.12,49.5,186.3,20.66,4480,2829,4,5.64,5.64,5.64,5.64,11.29,2.34,1.492,23.86,2.56,-1.00,-2.34,0.613,65.02,0
10.347,1,63,11.32,20.15,9.14,49.5,186.3,20.06,4489,2912,4,5.59,5.64,5.59,5.64,11.63,2.34,1.481,23.95,2.68,-1.00,-2.34,0.612,65.07,0
10.414,1,63,11.47,20.26,9.01,49.7,186.3,19.84,4504,2783,4,5.59,5.59,5.59,5.59,11.40,2.34,1.481,23.59,2.51,-1.00,-2.34,0.612,65.14,0
10.488,1,63,11.61,20.26,8.94,50.0,186.3,19.91,4522,2894,4,5.59,5.59,5.59,5.59,11.57,2.34,1.481,23.73,2.59,-1.00,-2.34,0.613,65.15,0
10.553,1,63,11.61,20.27,8.83,50.0,186.3,19.98,4532,2779,4,5.74,5.74,5.59,5.59,11.79,2.34,1.474,23.56,2.57,-1.00,-2.34,0.612,65.17,0
10.628,1,63,11.61,19.97,8.76,50.4,186.3,20.00,4542,2783,4,5.74,5.74,5.74,5.74,11.97,2.34,1.446,23.51,2.54,-1.00,-2.34,0.612,65.22,0
10.704,1,63,11.61,19.97,8.79,50.5,186.4,20.04,4565,2898,4,5.77,5.77,5.77,5.77,11.91,2.34,1.446,23.54,2.58,-1.00,-1.56,0.613,65.34,0
10.772,1,63,11.61,20.34,8.79,50.7,186.4,20.09,4578,2797,4,5.66,5.66,5.77,5.66,11.84,2.34,1.467,23.57,2.56,-1.00,-1.56,0.613,65.32,0
10.838,1,63,11.47,20.53,8.80,50.7,186.4,20.13,4585,2779,4,5.63,5.66,5.66,5.66,12.24,2.34,1.474,23.58,2.55,-1.00,-1.56,0.612,65.37,0
10.909,1,63,11.47,20.23,8.82,50.7,186.4,20.08,4608,2903,4,5.63,5.63,5.63,5.63,11.89,2.34,1.474,23.55,2.58,-1.00,-1.56,0.613,65.44,0
10.973,1,63,11.47,20.23,8.78,50.9,186.4,20.08,4613,2912,4,5.77,5.77,5.77,5.77,12.42,2.34,1.445,23.55,2.55,-1.00,-1.56,0.613,65.46,0
11.054,1,63,11.47,20.55,8.80,50.9,186.4,20.08,4630,2806,4,5.67,5.77,5.77,5.77,12.31,2.34,1.462,23.54,2.53,-1.00,-1.56,0.613,65.50,0
11.120,1,63,11.47,20.57,8.76,50.9,186.6,20.06,4647,2802,4,5.67,5.67,5.67,5.67,12.51,2.34,1.462,23.42,2.57,-1.00,-1.56,0.612,65.56,0
11.184,1,63,11.47,20.57,8.71,50.9,186.6,20.06,4654,2903,4,5.71,5.71,5.71,5.71,12.21,2.34,1.458,23.44,2.61,-1.00,-1.56,0.612,65.61,0
11.264,1,60,11.61,20.20,8.63,50.9,186.6,20.05,4671,2894,4,5.88,5.88,5.71,5.88,12.99,2.34,1.424,23.24,2.60,-1.00,-1.56,0.613,65.65,0
11.324,1,29,11.47,15.49,7.05,50.9,186.6,18.10,4638,3055,4,5.88,5.88,5.88,5.88,15.81,2.34,1.087,17.88,2.12,-1.00,-1.56,0.743,0.00,0
11.392,1,0,11.02,15.49,-1.81,50.9,186.8,6.93,4608,2986,15,5.88,6.08,5.88,6.08,-2.94,2.34,1.087,7.60,1.05,-1.00,-2.34,0.909,0.00,0
11.472,1,0,11.76,3.08,-9.84,50.9,186.8,3.75,4531,2811,15,0.00,0.00,0.00,0.00,1.55,0.78,0.217,4.36,0.63,-1.00,0.00,1.001,0.00,0
11.532,1,0,19.55,2.07,-10.72,50.9,186.8,4.42,4408,2645,15,0.00,0.00,0.00,0.00,-5.45,0.78,0.149,3.60,0.47,-1.00,0.00,0.937,0.00,0
11.613,1,0,21.32,1.95,-11.13,50.9,186.8,4.82,4297,2479,15,0.00,0.00,0.00,0.00,-2.89,3.91,0.149,3.58,0.48,-1.00,0.00,0.900,0.00,0
11.673,1,0,21.32,1.95,-11.11,50.5,186.8,6.10,4199,2327,15,0.00,0.00,0.00,0.00,-1.29,3.91,0.144,3.72,0.50,-1.00,0.00,0.899,0.00,0
11.753,1,6,20.58,2.02,-10.99,50.5,186.8,6.11,4125,2143,15,0.00,0.00,0.00,0.00,47.28,3.91,0.155,3.90,0.48,-1.00,0.00,1.115,0.00,0
11.820,1,20,20.29,4.33,-10.23,50.0,187.0,9.44,3869,1775,15,0.00,0.00,0.00,0.00,34.18,3.91,0.155,5.53,0.62,-1.00,0.00,0.963,0.00,0
11.883,1,43,19.84,4.33,-6.04,49.7,187.0,19.79,3626,1757,15,0.00,0.00,0.00,0.00,20.11,0.00,0.341,11.64,1.17,-1.00,0.78,0.600,58.04,0
11.968,1,46,17.93,10.93,-0.53,49.7,187.2,24.98,3767,2106,15,0.00,0.00,0.00,0.00,14.00,2.34,0.926,15.77,1.72,-1.00,0.00,0.712,60.53,0
12.025,1,48,15.43,11.75,1.84,49.3,187.2,28.55,3689,2429,15,0.00,0.00,0.00,0.00,11.08,2.34,1.026,17.23,1.82,-1.00,-0.78,0.733,58.68,0
12.093,1,48,13.96,11.75,2.33,49.0,187.2,25.55,3702,2581,15,0.00,0.00,0.00,0.00,10.37,2.34,1.026,17.11,1.94,-1.00,-1.56,0.726,59.50,0
12.168,1,51,14.26,11.45,2.45,48.8,187.2,23.32,3727,2659,5,0.00,0.00,0.00,0.00,9.67,2.34,1.021,17.35,1.95,-1.00,-1.56,0.721,29.69,0
12.233,1,54,14.85,12.76,3.07,48.8,187.2,22.27,3724,2732,5,0.00,0.00,0.00,0.00,8.73,2.34,1.131,18.36,1.94,-1.00,-1.56,0.663,29.70,0
12.301,1,56,15.14,13.81,4.16,48.6,187.2,22.20,3731,2779,5,0.00,0.00,0.00,0.00,8.07,2.34,1.131,19.38,2.11,-1.00,-0.78,0.651,29.78,0
12.381,1,56,14.99,13.81,4.96,48.8,187.3,21.89,3742,2792,5,0.00,0.00,0.00,0.00,7.30,2.34,1.216,20.25,2.24,-1.00,-0.78,0.649,29.80,0
12.441,1,56,14.85,14.87,5.71,48.8,187.3,21.10,3744,2820,5,0.00,0.00,0.00,0.00,6.98,2.34,1.307,20.63,2.22,-1.00,0.00,0.652,29.86,0
12.516,1,56,14.70,15.50,5.93,48.8,187.3,20.29,3760,2871,5,0.00,0.00,0.00,0.00,7.62,2.34,1.307,20.74,2.22,-1.00,0.00,0.650,29.92,0
12.582,1,56,14.55,15.50,5.92,49.0,187.3,19.89,3761,2889,5,0.00,0.00,0.00,0.00,8.18,2.34,1.356,20.60,2.29,-1.00,-0.78,0.645,29.97,0
12.662,1,56,14.55,15.72,5.69,49.0,187.5,19.48,3772,2875,5,0.20,0.00,0.20,0.00,8.33,2.34,1.371,20.11,2.24,-1.00,-0.78,0.642,0.00,0
12.722,1,56,14.70,15.19,4.95,49.1,187.5,19.52,3769,2898,5,0.40,0.40,0.40,0.40,8.90,2.34,1.322,19.34,2.12,-1.00,-0.78,0.642,0.00,0
12.803,1,56,14.70,15.19,4.32,49.3,187.5,19.96,3781,2880,5,0.60,0.60,0.60,0.60,9.45,2.34,1.322,19.24,2.08,-1.00,-0.78,0.643,0.00,0
12.862,1,56,14.85,15.05,4.27,49.7,187.5,21.11,3784,2903,5,0.80,0.80,0.80,0.80,9.81,2.34,1.308,18.80,2.05,-1.00,-0.78,0.643,0.00,0
12.942,1,56,14.85,15.10,4.16,49.7,187.5,22.13,3796,2898,5,1.00,1.00,1.00,1.00,9.98,2.34,1.306,18.92,2.10,-1.00,-0.78,0.645,0.00,0
13.002,1,56,14.70,14.98,4.14,49.7,187.7,22.96,3799,2898,5,1.20,1.20,1.20,1.20,10.26,2.34,1.306,18.80,2.08,-1.00,0.00,0.644,0.00,0
13.077,1,56,14.70,14.98,4.01,49.7,187.7,23.65,3804,2907,5,1.40,1.40,1.40,1.40,10.50,2.34,1.294,18.61,2.08,-1.00,0.00,0.646,0.00,0
13.144,1,56,14.55,14.75,3.79,49.7,187.7,24.15,3812,2894,5,1.60,1.60,1.60,1.60,10.92,2.34,1.273,18.44,2.07,-1.00,-0.78,0.646,0.00,0
13.223,1,56,14.55,14.54,3.70,49.7,187.7,24.57,3820,2903,5,1.80,1.80,2.00,1.80,11.62,2.34,1.273,18.40,2.00,-1.00,-0.78,0.648,0.00,0
13.282,1,56,14.55,14.54,3.60,49.7,187.7,25.14,3825,2894,5,2.00,2.00,2.20,2.00,11.98,2.34,1.248,18.29,2.00,-1.00,-0.78,0.649,30.33,0
13.364,1,56,14.70,14.12,3.54,49.7,187.9,25.37,3832,2884,5,2.40,2.40,2.40,2.40,12.58,2.34,1.211,18.38,2.00,-1.00,-0.78,0.649,30.37,0
13.423,1,56,14.85,14.11,3.67,49.5,187.9,25.61,3836,2871,5,2.60,2.60,2.60,2.60,12.81,2.34,1.208,18.64,2.01,-1.00,-0.78,0.650,30.40,0
13.503,1,56,14.99,14.11,4.16,49.5,187.9,25.34,3847,2857,5,2.80,2.80,2.80,2.80,12.58,2.34,1.208,19.11,2.06,-1.00,0.00,0.650,30.44,0
13.562,1,50,14.85,14.47,4.65,49.3,187.9,24.09,3849,2903,5,3.00,3.00,3.00,3.00,12.60,2.34,1.237,19.38,2.09,-1.00,0.78,0.682,30.50,0
13.645,1,10,14.70,10.91,3.16,49.3,187.9,19.17,3752,3050,5,3.20,3.20,3.20,3.20,-7.59,2.34,0.929,14.91,1.74,-1.00,0.78,0.919,0.00,0
13.705,1,0,14.70,4.73,-2.97,49.3,187.9,9.46,3638,2645,5,3.20,3.20,3.20,3.20,-7.53,2.34,0.929,9.14,1.18,-1.00,0.00,0.930,0.00,0
13.785,1,0,19.70,4.73,-7.30,49.3,187.9,6.33,3864,2396,5,3.20,3.20,3.20,3.20,-17.09,0.78,0.408,6.02,0.79,-1.00,0.00,0.951,0.00,0
13.847,1,0,20.43,2.97,-9.06,49.3,187.9,6.76,3787,2203,5,0.00,0.00,0.00,3.20,-18.01,0.78,0.264,5.52,0.66,-1.00,0.00,0.879,0.00,0
13.912,1,0,23.52,2.46,-9.37,49.3,187.9,6.91,3809,2051,5,0.00,0.00,0.00,0.00,-18.65,1.56,0.264,5.12,0.64,-1.00,0.00,0.881,0.00,0
13.992,1,0,26.46,2.46,-10.12,49.1,188.1,5.43,3789,1927,5,0.00,0.00,0.00,0.00,-18.93,2.34,0.210,4.43,0.55,-1.00,0.00,0.879,0.00,0
14.052,1,0,26.61,1.96,-10.47,49.1,188.1,5.54,3788,1816,5,0.00,0.00,0.00,0.00,-15.57,3.91,0.168,4.17,0.55,-1.00,0.00,0.881,0.00,0
14.128,1,0,26.31,1.81,-10.67,49.0,188.1,5.71,3784,1701,5,0.00,0.00,0.00,0.00,-13.01,3.91,0.157,4.03,0.54,-1.00,0.00,0.879,0.00,0
14.194,1,0,25.58,1.81,-10.74,48.8,188.1,5.79,3769,1701,5,0.00,0.00,0.00,0.00,6.20,4.69,0.157,3.97,0.53,-1.00,0.00,0.884,0.00,0
14.261,1,0,23.08,1.77,-10.79,48.4,188.1,5.87,3769,1711,5,0.00,0.00,0.00,0.00,2.91,4.69,0.153,3.98,0.51,-1.00,0.00,0.860,0.00,0
14.335,1,0,23.08,1.79,-10.76,48.4,188.1,5.91,3756,1711,5,0.00,0.00,0.00,0.00,2.87,4.69,0.155,4.00,0.49,-1.00,0.00,0.863,0.00,0
14.402,1,0,30.43,1.78,-10.76,48.2,188.2,6.05,3751,1715,5,0.00,0.00,0.00,0.00,2.86,4.69,0.155,3.99,0.53,-1.00,0.00,1.055,0.00,0
14.478,1,0,34.99,1.78,-10.77,48.1,188.2,6.05,3748,1715,5,0.00,0.00,0.00,0.00,3.01,4.69,0.155,3.96,0.53,-1.00,0.00,1.060,0.00,0
14.544,1,0,38.07,1.75,-10.81,48.1,188.2,6.05,3739,1720,5,0.00,0.00,0.00,0.00,3.15,4.69,0.153,3.94,0.49,-1.00,0.00,1.058,0.00,0
14.618,1,0,40.42,1.72,-10.81,47.9,188.2,6.05,3733,1724,5,0.00,0.00,0.00,0.00,3.29,4.69,0.153,3.91,0.50,-1.00,0.00,1.068,0.00,0
14.684,1,0,41.31,1.72,-10.85,47.9,188.2,6.05,3733,1729,5,0.00,0.00,0.00,0.00,3.39,4.69,0.151,3.89,0.51,-1.00,0.00,1.076,29.73,0
14.759,1,0,41.75,1.70,-10.87,47.9,188.2,6.05,3720,1724,5,0.00,0.00,0.00,0.00,3.36,4.69,0.149,3.87,0.51,-1.00,0.00,1.083,29.68,0
14.824,1,0,42.19,1.68,-10.90,47.7,188.2,6.05,3719,1729,5,0.00,0.00,0.00,0.00,3.48,4.69,0.148,3.85,0.48,-1.00,0.00,1.083,0.00,0
14.892,1,0,42.19,1.68,-10.90,47.7,188.4,6.05,3710,1734,5,0.00,0.00,0.00,0.00,3.49,4.69,0.148,3.83,0.52,-1.00,0.00,1.090,0.00,0
14.969,1,0,42.34,1.69,-10.92,47.5,188.4,6.05,3702,1738,5,0.00,0.00,0.00,0.00,3.61,4.69,0.148,3.84,0.52,-1.00,0.00,1.096,0.00,0
15.034,1,0,42.34,1.65,-10.93,47.5,188.4,6.05,3702,1738,5,0.00,0.00,0.00,0.00,3.62,4.69,0.146,3.81,0.49,-1.00,0.00,1.095,0.00,0
15.101,1,0,42.34,1.65,-10.93,47.5,188.4,6.05,3695,1738,5,0.00,0.00,0.00,0.00,3.65,4.69,0.146,3.80,0.50,-1.00,0.00,1.103,0.00,0
15.181,1,0,42.34,1.65,-10.94,47.5,188.4,6.05,3685,1743,5,0.00,0.00,0.00,0.00,3.65,4.69,0.146,3.82,0.47,-1.00,0.00,1.110,0.00,0
15.241,1,0,42.48,1.65,-10.94,47.5,188.4,6.05,3682,1738,5,0.00,0.00,0.00,0.00,3.64,4.69,0.146,3.80,0.48,-1.00,0.00,1.110,0.00,0
15.315,1,0,42.48,1.63,-10.94,47.5,188.6,6.05,3679,1747,5,0.00,0.00,0.00,0.00,3.67,4.69,0.146,3.80,0.51,-1.00,0.00,1.115,0.00,0
15.382,1,0,42.48,1.63,-10.99,47.5,188.6,6.05,3664,1747,5,0.00,0.00,0.00,0.00,3.73,4.69,0.145,3.80,0.48,-1.00,0.00,1.122,0.00,0
15.461,1,0,42.48,1.62,-10.97,47.5,188.6,6.05,3667,1747,5,0.00,0.00,0.00,0.00,3.74,4.69,0.144,3.78,0.51,-1.00,0.00,1.122,0.00,0
15.521,1,0,42.48,1.62,-10.97,47.5,188.6,6.05,3664,1752,5,0.00,0.00,0.00,0.00,3.75,4.69,0.144,3.78,0.48,-1.00,0.00,1.128,0.00,0
15.601,1,0,42.48,1.62,-10.97,47.5,188.6,6.05,3656,1752,5,0.00,0.00,0.00,0.00,3.75,4.69,0.144,3.78,0.50,-1.00,0.00,1.134,0.00,0
15.661,1,0,42.48,1.61,-10.97,47.7,188.8,6.05,3646,1757,5,0.00,0.00,0.00,0.00,3.78,4.69,0.144,3.77,0.47,-1.00,0.00,1.140,0.00,0
15.735,1,0,42.48,1.61,-10.97,47.7,188.8,6.00,3642,1757,5,0.00,0.00,0.00,0.00,3.77,4.69,0.145,3.78,0.51,-1.00,0.00,1.140,0.00,0
15.802,1,0,42.48,1.60,-10.99,47.7,188.8,5.99,3637,1757,5,0.00,0.00,0.00,0.00,3.76,4.69,0.145,3.77,0.47,-1.00,0.00,1.145,29.14,0
15.876,1,0,42.48,1.60,-11.00,47.7,188.8,5.99,3627,1761,5,0.00,0.00,0.00,0.00,3.80,4.69,0.144,3.76,0.51,-1.00,0.00,1.153,29.05,0
15.944,1,0,42.48,1.58,-10.99,47.7,188.8,5.98,3626,1761,5,0.00,0.00,0.00,0.00,3.83,4.69,0.143,3.76,0.47,-1.00,0.00,1.153,29.03,0
16.024,1,0,42.63,1.60,-10.99,47.9,188.8,5.97,3618,1761,5,0.00,0.00,0.00,0.00,3.81,4.69,0.143,3.76,0.51,-1.00,0.00,1.159,29.03,0
16.083,1,0,42.63,1.60,-10.99,47.9,188.8,5.93,3607,1766,5,0.00,0.00,0.00,0.00,3.84,4.69,0.145,3.76,0.48,-1.00,0.00,1.164,28.94,0
16.164,1,0,42.63,1.59,-11.02,47.9,189.0,5.93,3612,1766,5,0.00,0.00,0.00,0.00,3.85,4.69,0.144,3.75,0.49,-1.00,0.00,1.164,28.96,0
16.226,1,0,42.63,1.58,-11.00,48.1,189.0,5.92,3606,1770,5,0.00,0.00,0.00,0.00,3.86,4.69,0.143,3.74,0.46,-1.00,0.00,1.170,28.93,0
16.305,1,0,42.63,1.58,-11.01,48.1,189.0,5.90,3587,1770,5,0.00,0.00,0.00,0.00,3.81,4.69,0.143,3.73,0.46,-1.00,0.00,1.177,28.85,0
16.365,1,0,42.63,1.58,-11.03,48.2,189.0,5.90,3586,1770,5,0.00,0.00,0.00,0.00,3.81,4.69,0.143,3.75,0.50,-1.00,0.00,1.183,28.79,0
16.440,1,0,42.63,1.58,-11.04,48.2,189.0,5.90,3581,1770,5,0.00,0.00,0.00,0.00,3.83,4.69,0.145,3.73,0.47,-1.00,0.00,1.184,28.78,0
16.504,1,0,42.63,1.58,-11.01,48.2,189.0,5.90,3574,1775,5,0.00,0.00,0.00,0.00,3.77,4.69,0.145,3.73,0.51,-1.00,0.00,1.189,28.74,0
16.578,1,0,42.63,1.58,-11.03,48.4,189.0,5.88,3579,1775,5,0.00,0.00,0.00,0.00,3.82,4.69,0.144,3.72,0.51,-1.00,0.00,1.195,28.70,0
16.646,1,0,42.63,1.57,-11.03,48.4,189.0,5.87,3577,1780,5,0.00,0.00,0.00,0.00,3.82,4.69,0.144,3.72,0.47,-1.00,0.00,1.194,28.74,0
16.726,1,0,42.63,1.58,-11.03,48.4,189.0,5.86,3561,1780,5,0.00,0.00,0.00,0.00,3.79,4.69,0.144,3.72,0.50,-1.00,0.00,1.200,28.66,0
16.785,1,0,42.63,1.58,-11.04,48.6,189.0,5.81,3558,1775,5,0.00,0.00,0.00,0.00,3.87,4.69,0.145,3.70,0.50,-1.00,0.00,1.205,28.63,0
16.865,1,0,42.63,1.56,-11.06,48.6,189.0,5.79,3551,1780,5,0.00,0.00,0.00,0.00,3.83,5.47,0.143,3.69,0.47,-1.00,0.00,1.213,28.59,0
16.924,1,0,42.63,1.58,-11.07,48.6,189.0,5.78,3547,1784,5,0.00,0.00,0.00,0.00,3.85,5.47,0.145,3.69,0.47,-1.00,0.00,1.214,28.54,0
17.006,1,0,42.63,1.58,-11.07,48.8,189.0,5.77,3542,1784,5,0.00,0.00,0.00,0.00,3.82,4.69,0.145,3.69,0.48,-1.00,0.00,1.218,28.51,0
17.065,1,0,42.63,1.56,-11.08,48.8,189.0,5.77,3531,1784,5,0.00,0.00,0.00,0.00,3.82,5.47,0.144,3.68,0.46,-1.00,0.00,1.226,28.47,0
17.144,1,0,42.63,1.55,-11.07,48.8,189.0,5.74,3536,1784,5,0.00,0.00,0.00,0.00,3.83,5.47,0.143,3.67,0.46,-1.00,0.00,1.226,28.43,0
17.204,1,0,42.63,1.56,-11.08,49.0,189.0,5.71,3519,1789,5,0.00,0.00,0.00,0.00,3.83,5.47,0.143,3.65,0.46,-1.00,0.00,1.232,28.41,0
17.279,1,0,42.63,1.56,-11.09,49.0,189.0,5.71,3515,1789,5,0.00,0.00,0.00,0.00,3.84,5.47,0.144,3.67,0.50,-1.00,0.00,1.238,28.32,0
