Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/14//2,JB4 Android A330,E Series - N54,1.74,0.5,60,0,100,0,0,0,0.0,............,NONE,0,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,40,0,14.1,18.0,0.0,6_ON,1,4,1,,50,50,50,51,52,53,54,55,56,57,58,59
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
141.50,3135,0.0,0.0,0.0,7,102,0,59,6,5,13.1,0.5,1,25.0,0.0,100,71,20.0,4,25,1.0,8,7,20.0,6.0,6.0,6.0,6.0,6.0,206,195,0,22,0.0,25.0,61
143.00,3127,0.0,0.0,0.0,7,102,0,59,7,5,15.7,0.5,2,25.0,0.0,100,71,14.5,4,25,1.0,8,7,14.5,15.7,15.7,15.7,15.7,15.7,206,195,0,22,0.0,25.0,61
145.00,3126,0.0,0.0,0.0,9,102,0,59,8,5,19.5,0.5,3,25.0,0.0,100,71,14.2,4,25,1.0,8,7,14.5,18.0,18.0,18.0,18.0,18.0,206,194,0,22,0.0,25.0,61
145.50,3124,0.0,0.0,0.0,8,102,0,59,8,5,21.0,0.5,3,25.0,0.0,100,71,13.8,4,25,1.3,8,7,13.9,18.0,18.0,18.0,18.0,18.0,206,194,0,22,0.0,25.0,61
146.50,3119,0.0,0.0,0.0,8,102,0,59,8,5,21.7,0.5,3,25.0,0.0,100,71,13.8,4,25,1.3,8,7,13.9,18.0,18.0,18.0,18.0,18.0,206,195,0,22,0.0,25.0,61
148.00,3111,0.0,0.0,0.0,9,102,0,59,8,5,22.8,0.5,3,25.0,0.0,100,71,13.9,4,25,1.3,8,7,13.8,21.3,21.3,21.3,21.3,21.3,206,195,0,22,0.0,25.0,61
148.50,3110,0.0,0.0,0.0,9,102,0,59,8,5,22.8,0.5,3,25.0,0.0,100,71,14.0,4,25,1.5,8,7,13.8,21.3,21.3,21.3,21.3,21.3,206,194,0,22,0.0,25.0,61
150.50,3105,0.0,0.0,0.0,12,102,0,59,9,5,24.7,0.5,3,20.0,0.0,100,71,14.4,4,25,1.5,8,7,14.4,24.0,24.0,24.0,24.0,24.0,206,194,0,22,0.0,22.0,61
151.00,3099,0.0,0.0,0.0,9,102,0,59,9,5,24.7,0.5,3,22.0,0.0,100,71,14.5,4,25,1.5,8,7,14.4,24.0,24.0,24.0,24.0,24.0,206,195,0,22,0.0,23.0,60
152.50,3098,0.0,0.0,0.0,9,102,0,59,8,5,24.7,0.5,3,29.0,0.0,100,71,15.5,4,25,1.5,8,7,15.6,25.5,25.5,25.5,25.5,25.5,206,195,0,22,0.0,29.0,60
153.50,3092,0.0,0.0,0.0,9,102,0,59,9,5,24.7,0.5,4,28.0,0.0,100,71,15.2,4,25,1.5,8,7,15.6,25.5,25.5,25.5,25.5,25.5,206,194,0,22,0.0,28.0,60
154.00,3095,0.0,0.0,0.0,9,102,0,59,9,5,25.5,0.5,4,22.0,0.0,100,71,14.4,4,25,1.5,8,7,15.5,25.5,25.5,25.5,25.5,25.5,206,194,0,22,0.0,27.0,60
155.50,3090,0.0,0.0,0.0,9,102,0,59,9,5,25.5,0.5,3,20.0,0.0,100,71,13.8,4,25,1.5,8,7,15.2,25.5,25.5,25.5,25.5,25.5,206,194,0,22,0.0,23.0,60
156.50,3083,0.0,0.0,0.0,9,102,0,59,9,5,25.5,0.5,4,21.0,0.0,100,71,13.7,4,25,1.5,8,7,14.0,25.5,25.5,25.5,25.5,25.5,206,194,0,22,0.0,23.0,60
158.00,3087,0.0,0.0,0.0,10,102,0,59,9,5,0.2,0.5,4,31.0,0.0,100,71,15.2,4,25,1.5,8,7,13.9,0.2,0.2,0.2,0.2,0.2,206,194,0,22,0.0,25.0,60
158.50,3080,0.0,0.0,0.0,10,102,0,59,9,5,23.6,0.5,4,34.0,0.0,100,71,15.8,4,25,1.5,8,7,14.3,0.2,0.2,0.2,0.2,0.2,206,194,0,22,0.0,26.0,60
159.25,3075,0.0,0.0,0.0,10,102,0,59,9,5,1.7,0.5,4,24.0,0.0,100,71,14.7,4,25,1.5,9,7,14.6,1.7,1.7,1.7,1.7,1.7,206,194,0,22,0.0,27.0,60
161.00,3073,0.0,0.0,0.0,10,102,0,59,9,5,1.7,0.5,4,20.0,0.0,100,71,14.0,4,25,1.5,9,7,14.8,1.7,1.7,1.7,1.7,1.7,206,194,0,22,0.0,25.0,60
162.50,3071,0.0,0.0,0.0,11,102,0,59,9,5,2.1,0.5,4,19.0,0.0,100,72,13.7,4,25,1.5,9,7,14.6,1.7,1.7,1.7,1.7,1.7,206,194,0,22,0.0,25.0,60
164.00,3072,0.0,0.0,0.0,11,102,0,59,9,5,2.9,0.5,4,31.0,0.0,100,72,15.3,4,25,1.5,9,7,14.4,2.1,2.1,2.1,2.1,2.1,206,194,0,22,0.0,24.0,60
165.50,3066,0.0,0.0,0.0,11,102,0,59,9,5,3.6,0.5,4,27.0,0.0,100,72,15.0,4,25,1.5,9,7,14.1,3.2,3.2,3.2,3.2,3.2,206,194,0,22,0.0,24.0,60
167.00,3062,0.0,0.0,0.0,11,102,0,59,9,5,3.6,0.5,4,20.0,0.0,100,72,14.0,4,25,1.8,9,7,14.4,3.2,3.2,3.2,3.2,3.2,206,194,0,22,0.0,26.0,60
168.50,3058,0.0,0.0,0.0,12,102,0,59,9,5,5.1,0.5,4,23.0,0.0,100,72,13.9,4,25,1.8,9,7,14.7,4.7,4.7,4.7,4.7,4.7,206,194,0,22,0.0,26.0,60
169.00,3056,0.0,0.0,0.0,11,102,0,59,10,5,5.1,0.5,4,28.0,0.0,100,72,14.6,4,25,1.8,9,7,14.9,4.7,4.7,4.7,4.7,4.7,206,194,0,22,0.0,24.0,60
170.50,3054,0.0,0.0,0.0,11,102,0,59,10,5,5.1,0.5,4,26.0,0.0,100,72,14.5,4,25,1.8,8,7,14.4,5.1,5.1,5.1,5.1,5.1,206,194,0,22,0.0,23.0,60
171.50,3053,0.0,0.0,0.0,11,102,0,59,9,5,5.9,0.5,4,22.0,0.0,100,72,14.0,4,25,1.8,8,7,14.0,5.1,5.1,5.1,5.1,5.1,206,194,0,22,0.0,24.0,60
173.00,3050,0.0,0.0,0.0,11,102,0,59,10,5,5.9,0.5,4,27.0,0.0,100,72,14.7,4,25,1.8,8,7,14.3,5.9,5.9,5.9,5.9,5.9,206,194,0,22,0.0,29.0,60
175.50,3042,0.0,0.0,0.0,11,102,0,59,10,5,5.1,0.5,4,21.0,0.0,100,72,14.3,4,25,1.8,8,7,14.7,5.1,5.1,5.1,5.1,5.1,206,194,0,22,0.0,22.0,60
176.00,3044,0.0,0.0,0.0,11,102,0,59,9,5,5.9,0.5,4,21.0,0.0,100,72,14.3,4,25,1.8,8,7,13.6,5.1,5.1,5.1,5.1,5.1,206,194,0,22,0.0,22.0,60
178.50,3040,0.0,0.0,0.0,12,102,0,59,10,5,5.9,0.5,4,29.0,0.0,100,72,15.1,4,25,1.8,8,7,14.0,5.9,5.9,5.9,5.9,5.9,206,194,0,22,0.0,29.0,60
179.00,3037,0.0,0.0,0.0,11,102,0,59,10,5,5.9,0.5,4,26.0,0.0,100,72,15.1,4,25,1.8,8,7,14.9,5.9,5.9,5.9,5.9,5.9,206,194,0,22,0.0,26.0,60
180.50,3038,0.0,0.0,0.0,11,100,0,59,9,5,6.2,0.5,4,20.0,0.0,100,72,14.1,4,25,1.8,9,7,14.6,6.2,6.2,6.2,6.2,6.2,206,194,0,22,0.0,24.0,60
181.50,3028,0.0,0.0,0.0,10,100,0,59,9,5,5.1,0.5,4,20.0,0.0,100,72,13.9,4,25,1.8,9,7,14.2,6.2,6.2,6.2,6.2,6.2,206,194,0,22,0.0,24.0,60
183.00,3025,0.0,0.0,0.0,0,100,0,59,7,5,17.6,0.5,4,26.0,0.0,100,72,14.5,4,25,1.8,9,7,14.3,3.6,3.6,3.6,3.6,3.6,206,194,0,22,0.0,26.0,59
184.00,3019,0.0,0.0,0.0,0,100,0,59,7,5,21.3,0.5,3,26.0,0.0,100,72,14.4,4,25,1.8,9,7,14.8,3.6,3.6,3.6,3.6,3.6,206,194,0,22,0.0,24.0,59
184.50,3011,0.0,0.0,0.0,0,100,0,59,7,5,17.2,0.5,3,20.0,0.0,100,72,13.8,4,25,1.3,9,7,14.7,3.6,3.6,3.6,3.6,3.6,206,194,0,22,0.0,20.0,59
186.00,3027,0.1,0.0,0.0,0,100,0,59,7,5,16.5,0.5,2,20.0,0.0,100,72,13.8,4,25,1.3,9,7,14.1,16.8,16.8,16.8,16.8,16.8,206,194,0,22,0.0,20.0,59
187.00,3007,0.0,0.0,0.0,0,100,0,59,6,5,13.8,0.5,2,25.0,0.0,100,72,14.5,4,25,1.3,9,7,14.1,16.8,16.8,16.8,16.8,16.8,206,194,0,22,0.0,22.0,59
188.50,2998,0.0,0.0,0.0,0,100,0,59,6,5,7.5,0.5,1,29.0,0.0,100,72,15.5,4,25,1.0,9,7,14.3,10.1,10.8,10.1,10.8,10.1,206,194,0,22,0.0,24.0,59
189.25,3000,0.0,0.0,0.0,0,100,0,59,6,5,3.7,0.5,1,29.0,0.0,100,72,15.5,4,25,1.0,9,7,14.8,0.3,0.3,0.3,0.3,10.1,206,194,0,22,0.0,25.0,59
191.00,2983,0.0,0.0,0.0,0,100,0,59,6,5,0.3,0.5,0,27.0,0.0,100,72,15.4,4,25,1.0,9,7,14.8,0.3,0.3,0.3,0.3,0.3,206,194,0,22,0.0,27.0,59
191.50,2976,0.0,0.0,0.0,0,100,0,59,6,5,0.3,0.5,0,25.0,0.0,100,72,15.0,4,25,1.0,9,7,14.9,0.3,0.3,0.3,0.3,0.3,206,194,0,22,0.0,25.0,59
193.00,2974,0.0,0.0,0.0,0,100,0,59,6,5,0.3,0.5,0,25.0,0.0,100,72,15.1,4,25,1.0,9,7,15.2,0.3,0.3,0.3,0.3,0.3,206,194,0,22,0.0,25.0,58
195.50,2956,0.0,0.0,0.0,0,100,0,59,6,5,0.3,0.5,0,25.0,0.0,100,72,20.0,4,25,1.0,9,7,14.6,0.3,0.3,0.3,0.3,0.3,206,194,0,22,0.0,25.0,58
196.50,2948,0.0,0.0,0.0,0,100,0,59,6,5,0.3,0.5,0,25.0,0.0,100,72,20.0,4,25,1.0,9,7,20.0,0.3,0.3,0.3,0.3,0.3,206,194,0,22,0.0,25.0,58
197.50,2940,0.0,0.0,0.0,0,100,0,59,6,5,0.3,0.5,0,25.0,0.0,100,72,20.0,4,25,1.0,9,7,20.0,0.3,0.3,0.3,0.3,0.3,206,194,0,22,0.0,25.0,58
198.00,2937,0.0,0.0,0.0,2,100,0,59,6,5,0.3,0.5,0,25.0,0.0,100,72,20.0,4,25,1.0,9,7,20.0,0.3,0.3,0.3,0.3,0.3,206,194,0,22,0.0,25.0,58
198.50,2933,0.0,0.0,0.0,4,100,0,59,6,5,4.1,0.5,0,25.0,0.0,100,72,20.0,4,25,1.0,9,7,20.0,0.3,0.3,0.3,0.3,0.3,206,194,0,22,0.0,25.0,57
199.25,2927,0.0,0.0,0.0,9,100,0,59,6,5,4.1,0.5,1,25.0,0.0,100,72,20.0,4,25,1.0,8,7,20.0,6.0,6.0,6.0,6.0,6.0,206,194,0,22,0.0,25.0,57
201.00,2928,0.0,0.0,0.0,10,100,0,59,6,5,9.0,0.5,1,25.0,0.0,100,72,20.0,4,25,1.0,8,7,20.0,6.0,6.0,6.0,6.0,6.0,206,194,0,22,0.0,25.0,57
202.50,2917,0.0,0.0,0.0,12,100,0,59,6,5,15.7,0.5,2,25.0,0.0,100,72,15.4,4,25,1.0,8,7,18.3,15.7,15.7,15.7,15.7,15.7,206,194,0,22,0.0,25.0,57
203.00,2914,0.0,0.0,0.0,13,100,0,59,7,5,15.7,0.5,2,25.0,0.0,100,72,14.5,4,25,1.0,8,7,18.3,15.7,15.7,15.7,15.7,15.7,204,194,0,22,0.0,25.0,57
204.50,2915,0.0,0.0,0.0,15,100,0,59,8,5,19.5,0.5,3,25.0,0.0,100,72,14.3,4,25,1.3,8,7,15.0,19.5,19.5,19.5,19.5,19.5,204,194,0,22,0.0,25.0,57
205.50,2913,0.0,0.0,0.0,17,100,0,59,8,5,18.7,0.5,3,25.0,0.0,100,72,13.9,4,25,1.3,8,7,14.4,19.5,19.5,19.5,19.5,19.5,204,194,0,22,0.0,25.0,57
206.50,2910,0.0,0.0,0.0,18,100,0,59,8,5,17.2,0.5,3,25.0,0.0,100,72,13.7,4,25,1.3,8,7,14.0,19.5,19.5,19.5,19.5,19.5,204,194,0,22,0.0,25.0,57
207.50,2902,0.0,0.0,0.0,18,100,0,59,8,5,24.0,0.5,4,25.0,0.0,100,72,13.7,4,25,1.3,8,7,13.9,22.8,22.8,22.8,22.8,22.8,204,194,0,22,0.0,25.0,57
208.50,2904,0.0,0.0,0.0,19,100,0,59,9,5,0.2,0.5,4,25.0,0.0,100,72,13.7,4,25,1.3,8,7,13.7,22.8,22.8,22.8,22.8,22.8,204,194,0,22,0.0,25.0,57
209.25,2891,0.0,0.0,0.0,19,100,0,59,12,5,7.4,0.5,5,25.0,0.0,100,72,14.1,4,25,1.5,10,7,14.8,4.7,4.7,4.7,4.7,4.7,204,194,0,22,0.0,22.0,57
211.00,2909,0.0,0.0,0.0,19,100,0,59,13,5,8.9,0.5,6,21.0,0.0,100,72,14.4,4,25,2.0,10,7,14.8,4.7,4.7,4.7,4.7,4.7,204,194,0,22,0.0,24.0,57
212.50,2900,0.0,0.0,0.0,21,100,0,59,15,5,9.2,0.5,8,26.0,0.0,100,72,15.2,4,25,2.3,10,7,15.0,9.2,9.2,9.2,9.2,9.2,204,194,0,22,0.0,25.0,57
213.50,2903,0.1,0.0,0.0,19,100,0,59,17,5,9.2,0.5,8,23.0,0.0,100,72,14.5,4,25,2.8,10,7,14.8,9.2,9.2,9.2,9.2,9.2,204,194,0,22,0.0,23.0,57
214.00,2908,0.3,0.0,0.0,19,100,0,59,17,5,8.1,0.5,8,24.0,0.0,100,72,14.5,4,25,2.8,10,7,13.8,9.2,9.2,9.2,9.2,9.2,204,194,0,22,0.0,24.0,57
216.00,2915,0.5,0.0,0.3,19,100,0,59,18,5,6.2,0.5,9,27.0,0.0,100,72,14.6,4,25,3.1,10,7,13.9,7.7,7.7,7.7,7.7,7.7,204,194,0,22,0.0,30.0,57
216.50,2913,0.6,0.0,0.4,21,100,0,59,18,5,5.9,0.5,9,28.0,0.0,100,72,14.6,4,25,3.1,10,7,15.9,7.7,7.7,7.7,7.7,7.7,204,194,0,22,0.0,30.0,57
218.00,2920,0.8,0.0,0.7,19,100,0,59,18,5,5.1,0.5,10,27.0,0.0,100,72,14.2,4,25,3.6,10,7,15.1,5.1,5.1,5.1,5.1,5.1,204,194,0,22,0.0,27.0,57
219.25,2929,1.1,0.0,1.0,18,100,0,47,18,5,4.7,0.5,10,29.0,0.0,100,72,14.9,4,25,3.6,8,7,14.3,5.1,5.1,5.1,5.1,5.1,204,194,0,22,0.0,27.0,57
221.50,2935,1.5,0.0,1.3,18,98,0,36,17,5,4.4,0.5,10,27.0,0.0,100,72,14.9,4,25,3.6,8,7,14.3,4.4,4.4,4.4,4.4,4.4,204,194,0,22,0.0,27.0,57
222.50,2936,1.5,0.0,1.4,18,98,0,30,17,5,4.7,0.5,10,27.0,0.0,100,72,14.3,4,25,3.6,8,7,14.1,4.4,4.4,4.4,4.4,4.4,204,194,0,22,0.0,27.0,57
224.50,2946,1.7,0.0,1.7,18,98,0,25,17,5,3.6,0.5,11,26.0,0.0,100,72,14.2,4,24,3.8,8,7,14.1,3.6,3.6,3.6,3.6,3.6,204,195,0,22,0.0,27.0,58
226.00,2955,1.8,0.0,1.7,18,98,0,25,17,5,3.6,0.5,11,27.0,0.0,100,72,14.2,4,24,3.8,8,7,14.5,3.6,3.6,3.6,3.6,3.6,204,195,0,22,0.0,27.0,58
226.50,2957,1.8,0.0,1.8,18,98,0,25,17,5,3.2,0.5,11,27.0,0.0,100,72,14.8,4,24,3.8,8,7,14.5,3.6,3.6,3.6,3.6,3.6,204,195,0,22,0.0,27.0,58
228.00,2961,1.7,0.0,1.8,18,98,0,25,16,5,2.9,0.5,11,26.0,0.0,100,72,14.5,4,25,3.8,8,7,14.2,3.2,3.2,3.2,3.2,3.2,204,195,0,22,0.0,26.0,58
229.00,2965,2.0,0.0,2.0,18,98,0,25,17,5,3.2,0.5,11,25.0,0.0,100,72,14.2,4,25,3.8,8,7,14.1,3.2,3.2,3.2,3.2,3.2,204,195,0,22,0.0,26.0,58
229.25,2968,1.9,0.0,2.0,18,98,0,25,16,5,3.2,0.5,11,26.0,0.0,100,72,14.1,4,24,3.8,8,7,14.5,3.2,3.2,3.2,3.2,3.2,204,195,0,22,0.0,26.0,58
231.50,2977,2.0,0.0,2.0,18,98,0,25,16,5,3.2,0.5,11,26.0,0.0,100,72,14.2,4,25,3.8,8,7,14.5,3.6,3.6,3.6,3.6,3.6,204,195,0,22,0.0,27.0,58
232.00,2983,1.9,0.0,2.0,18,98,0,25,16,5,3.2,0.5,11,26.0,0.0,100,72,14.3,4,25,3.8,8,7,15.0,3.6,3.6,3.6,3.6,3.6,204,195,0,22,0.0,27.0,59
233.50,2985,2.0,0.0,2.0,18,98,0,25,17,5,3.2,0.5,11,26.0,0.0,100,72,14.4,4,25,3.8,8,7,14.5,3.6,3.6,3.6,3.6,3.6,204,195,0,22,0.0,25.0,59
234.00,2988,1.9,0.0,2.0,19,98,0,25,17,5,2.9,0.5,11,26.0,0.0,100,72,14.7,4,24,3.8,8,7,14.0,3.6,3.6,3.6,3.6,3.6,204,195,0,22,0.0,25.0,59
235.50,2995,2.0,0.0,2.0,18,98,0,25,17,5,3.2,0.5,11,26.0,0.0,100,72,14.9,4,25,3.8,8,7,14.2,3.6,3.6,3.6,3.6,3.6,204,195,0,22,0.0,27.0,59
236.50,2996,2.0,0.0,2.0,18,98,0,25,17,5,3.2,0.5,11,26.0,0.0,100,72,14.7,4,24,3.8,8,7,14.6,3.6,3.6,3.6,3.6,3.6,204,195,0,22,0.0,27.0,59
237.00,3000,2.0,0.0,2.0,18,98,0,25,17,5,3.6,0.5,11,26.0,0.0,100,72,14.5,4,25,3.8,8,7,14.7,3.6,3.6,3.6,3.6,3.6,204,195,0,22,0.0,26.0,59
238.50,3007,2.0,0.0,2.0,17,96,0,25,17,5,3.6,0.5,11,24.0,0.0,100,72,14.1,4,25,3.8,8,7,14.3,4.4,4.4,4.4,4.4,4.4,204,195,0,22,0.0,26.0,59
239.25,3008,2.1,0.0,2.0,12,96,0,25,16,5,4.4,0.5,11,26.0,0.0,100,72,14.4,4,25,3.8,9,7,15.1,4.4,4.4,4.4,4.4,4.4,204,195,0,22,0.0,27.0,59
241.00,3011,1.2,0.0,1.6,8,96,0,25,11,5,3.6,0.5,11,25.0,0.0,100,72,14.2,4,25,3.8,9,7,15.1,2.9,2.9,2.9,2.9,2.9,204,195,0,22,0.0,26.0,59
242.00,3012,0.5,0.0,0.7,5,96,0,54,9,5,9.6,0.5,7,20.0,0.0,100,72,13.6,4,25,3.8,9,7,14.1,2.9,2.9,2.9,2.9,2.9,204,195,0,22,0.0,16.0,59
244.00,3004,0.0,0.0,0.1,0,96,0,59,7,4,19.5,0.5,3,16.0,0.0,100,72,13.6,4,25,2.6,9,7,12.8,16.8,19.5,16.8,19.5,16.8,204,195,0,22,0.0,15.0,59
245.00,2981,0.1,0.0,0.0,0,96,0,59,7,4,18.0,0.5,3,21.0,0.0,100,72,14.4,4,25,1.5,9,7,14.1,16.8,19.5,16.8,19.5,16.8,204,194,0,22,0.0,22.0,59
245.50,2993,0.0,0.0,0.0,0,96,0,59,7,5,15.7,0.5,2,27.0,0.0,100,72,15.2,4,25,1.3,9,7,14.1,16.8,19.5,16.8,19.5,16.8,204,193,0,22,0.0,29.0,59
248.00,2974,0.1,0.0,0.0,0,96,0,59,6,5,3.7,0.5,1,31.0,0.0,100,72,16.1,4,24,1.0,9,7,16.7,12.0,12.0,12.0,12.0,12.0,204,194,0,22,0.0,33.0,59
250.50,2973,0.0,0.0,0.0,0,96,0,59,6,5,0.3,0.5,0,22.0,0.0,100,72,14.1,4,25,1.0,8,7,15.6,0.3,0.3,0.3,0.3,0.3,204,194,0,22,0.0,22.0,59
251.50,2958,0.0,0.0,0.0,0,96,0,59,6,5,0.3,0.5,0,25.0,0.0,100,72,16.9,4,25,1.0,8,7,13.4,0.3,0.3,0.3,0.3,0.3,204,194,0,22,0.0,25.0,59
253.50,2951,0.0,0.0,0.0,0,96,0,59,6,5,0.3,0.5,0,25.0,0.0,100,72,20.0,4,25,1.0,8,7,20.0,0.3,0.3,0.3,0.3,0.3,204,194,0,22,0.0,25.0,58
254.50,2944,0.0,0.0,0.0,0,96,0,59,6,5,0.3,0.5,0,25.0,0.0,100,72,20.0,4,25,1.0,8,7,20.0,0.3,0.3,0.3,0.3,0.3,204,194,0,22,0.0,25.0,58
255.50,2936,0.0,0.0,0.0,0,96,0,59,6,5,0.3,0.5,0,25.0,0.0,100,72,20.0,4,25,1.0,8,7,20.0,0.3,0.3,0.3,0.3,0.3,204,193,0,22,0.0,25.0,57
257.00,2926,0.0,0.0,0.0,0,96,0,59,6,5,0.3,0.5,0,25.0,0.0,100,72,20.0,4,24,1.0,8,7,20.0,0.3,0.3,0.3,0.3,0.3,204,193,0,22,0.0,25.0,57
258.00,2912,0.0,0.0,0.0,0,96,0,59,6,5,0.3,0.5,0,25.0,0.0,100,72,20.0,4,24,1.0,8,7,20.0,0.3,0.3,0.3,0.3,0.3,204,194,0,22,0.0,25.0,57
258.50,2910,0.0,0.0,0.0,0,96,0,59,5,5,0.3,0.5,0,25.0,0.0,100,72,20.0,4,24,1.0,8,7,20.0,0.3,0.3,0.3,0.3,0.3,204,194,0,22,0.0,25.0,57
259.25,2909,0.0,0.0,0.0,0,96,0,59,6,5,0.0,0.5,0,25.0,0.0,100,72,20.0,4,25,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,204,194,0,22,0.0,25.0,57
260.50,2896,0.0,0.0,0.0,0,96,0,59,6,5,0.0,0.5,0,25.0,0.0,100,72,20.0,4,25,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,204,194,0,22,0.0,25.0,57
261.50,2887,0.0,0.0,0.0,0,96,0,59,6,5,0.0,0.5,0,25.0,0.0,100,72,20.0,4,25,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,204,194,0,22,0.0,25.0,57
262.50,2878,0.0,0.0,0.0,0,96,0,59,6,5,0.0,0.5,0,25.0,0.0,100,72,20.0,4,24,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,204,194,0,22,0.0,25.0,57
263.00,2874,0.0,0.0,0.0,0,96,0,59,6,5,0.0,0.5,0,25.0,0.0,100,72,20.0,4,24,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,204,194,0,22,0.0,25.0,56
292.00,2690,0.0,0.0,0.0,15,96,0,59,6,5,3.7,0.5,0,25.0,0.0,100,72,20.0,4,25,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,204,194,0,22,0.0,25.0,56
293.00,2677,0.0,0.0,0.0,14,96,0,59,6,5,7.1,0.5,1,25.0,0.0,100,72,20.0,4,24,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,204,194,0,22,0.0,25.0,52
293.50,2682,0.0,0.0,0.0,16,96,0,59,6,5,15.7,0.5,1,25.0,0.0,100,72,20.0,4,24,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,204,193,0,22,0.0,25.0,52
295.00,2675,0.0,0.0,0.0,17,96,0,59,7,5,18.7,0.5,3,25.0,0.0,100,72,20.0,4,25,1.0,0,6,20.0,15.7,15.7,15.7,15.7,15.7,204,194,0,22,0.0,25.0,52
296.50,2677,0.0,0.0,0.0,17,96,0,59,7,5,18.3,0.5,3,25.0,0.0,100,72,17.5,4,24,1.3,0,6,20.0,15.7,15.7,15.7,15.7,15.7,204,194,0,22,0.0,25.0,52
298.00,2665,0.0,0.0,0.0,19,96,0,59,8,5,24.0,0.5,4,25.0,0.0,100,72,15.2,4,24,1.3,0,6,18.8,22.8,22.8,22.8,22.8,22.8,204,194,0,22,0.0,25.0,52
299.25,2661,0.0,0.0,0.0,20,96,0,59,11,5,6.2,0.5,4,25.0,0.0,100,72,15.1,4,25,1.5,7,6,14.9,1.7,1.7,1.7,1.7,1.7,204,193,0,22,0.0,25.0,52
300.50,2667,0.0,0.0,0.0,22,96,0,59,12,5,8.1,0.5,6,25.0,0.0,100,72,15.0,4,24,1.8,7,6,14.9,1.7,1.7,1.7,1.7,1.7,204,193,0,22,0.0,25.0,52
301.50,2661,0.0,0.0,0.0,21,96,0,59,14,5,8.9,0.5,7,25.0,0.0,100,72,14.9,4,24,2.0,7,6,14.9,1.7,1.7,1.7,1.7,1.7,204,194,0,22,0.0,25.0,52
303.00,2669,0.1,0.0,0.0,22,96,0,59,15,5,8.9,0.5,9,22.0,0.0,100,72,14.4,4,24,2.6,7,6,14.8,8.9,8.9,8.9,8.9,8.9,204,194,0,22,0.0,23.0,52
304.00,2668,0.2,0.0,0.0,23,96,0,59,16,5,8.1,0.5,9,23.0,0.0,100,72,14.0,4,24,3.1,7,6,14.1,8.9,8.9,8.9,8.9,8.9,204,194,0,22,0.0,24.0,52
305.50,2676,0.3,0.0,0.1,24,96,0,59,19,5,5.9,0.5,9,27.0,0.0,100,72,14.0,4,24,3.3,7,6,14.1,7.7,7.7,7.7,7.7,7.7,204,193,0,22,0.0,26.0,52
306.50,2680,0.4,0.0,0.3,24,96,0,59,19,5,4.4,0.5,10,29.0,0.0,100,72,15.1,4,24,3.6,7,6,14.1,7.7,7.7,7.7,7.7,7.7,204,193,0,22,0.0,29.0,52
308.00,2688,0.6,0.0,0.6,23,96,0,59,19,5,3.2,0.5,11,28.0,0.0,100,72,14.6,4,24,3.8,7,6,15.1,3.6,3.6,3.6,3.6,3.6,204,193,0,22,0.0,29.0,52
309.00,2690,0.9,0.0,0.7,23,96,0,59,18,5,2.9,0.5,11,29.0,0.0,100,72,14.6,4,24,3.8,7,6,15.1,3.6,3.6,3.6,3.6,3.6,204,194,0,22,0.0,29.0,52
309.25,2695,1.0,0.0,1.0,23,96,0,47,18,5,2.1,0.5,11,29.0,0.0,100,72,14.1,4,24,3.8,7,6,14.2,3.6,3.6,3.6,3.6,3.6,204,193,0,22,0.0,29.0,53
311.50,2706,1.2,0.0,1.1,23,96,0,47,18,5,2.1,0.5,11,30.0,0.0,100,72,15.3,4,25,4.1,9,6,14.0,2.1,2.1,2.1,2.1,2.1,204,193,0,22,0.0,27.0,53
312.00,2709,1.3,0.0,1.1,23,96,0,41,18,5,2.1,0.5,11,30.0,0.0,100,72,15.3,4,25,4.1,9,6,14.0,2.1,2.1,2.1,2.1,2.1,204,194,0,22,0.0,29.0,53
314.50,2723,1.7,0.0,1.6,23,96,0,25,18,5,1.7,0.5,11,29.0,0.0,100,72,14.0,4,24,3.8,9,6,14.4,1.7,1.7,1.7,1.7,1.7,204,194,0,22,0.0,28.0,53
