#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WZ1DB42030W025568
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-110-005
#Ecu RaceROM version: 55002
#Ecu rom hash: 0404F414
#Ecu programming dongle ID: 6D9224
#Ecu programming date: 2024-02-26T15:52:46
#Ecu programming count: 2
#Ecu programming comment: STG2 98RON OTS R02
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
4.400,0,100.0,1.1,29.6,30.9,0,65535,169.72,176.34,250.00,0,0,75.7,95,3940,91.7,105.1,0,0,87.13,35.10,35.00,0.46,-1.07,3,100,-0.7,3.5,1,38,96.5,29.5,0.0,0.0,-1.1,0.0,0.0,0.0,0.0,0.909,0,0.893,30.6,1,767.4,798.6,82,0,0,0,0,98.0,515.0,550.0,0,515.5,0.600,2.052,17.758,0.000,19.160,1.402,67.31,0.00,77.44
4.480,0,100.0,1.2,29.8,31.1,0,65535,170.51,177.23,250.00,0,0,78.5,95,4059,91.7,104.8,0,0,87.77,35.21,35.00,0.46,-1.11,3,100,-0.7,3.5,1,38,96.3,29.7,0.0,0.0,-1.1,0.0,0.0,0.0,0.0,0.900,0,0.889,30.8,1,792.6,822.9,81,0,0,0,0,98.0,512.0,550.0,0,510.5,0.595,2.084,18.541,0.000,20.057,1.516,69.06,0.00,76.75
4.560,0,100.0,1.1,30.1,31.2,0,65535,172.12,177.96,250.00,0,0,79.6,95,4121,91.7,105.7,0,0,88.96,35.00,35.00,0.46,-0.99,3,100,-0.6,4.0,1,38,96.3,29.9,0.0,0.0,-0.8,0.0,0.0,0.0,0.0,0.897,0,0.884,30.9,1,820.0,853.5,82,0,0,0,0,98.0,514.0,550.0,0,516.5,0.590,2.100,19.398,-0.002,20.680,1.283,70.79,0.00,75.31
4.640,0,100.0,0.9,30.4,31.3,0,65535,173.55,178.41,250.00,0,0,75.9,95,4157,91.7,105.8,0,0,90.27,35.02,35.00,0.46,-0.80,3,100,-0.6,4.0,1,38,97.0,30.2,0.0,0.0,-0.8,0.0,0.0,0.0,0.0,0.894,0,0.881,31.0,1,835.4,862.9,83,0,0,0,0,98.0,520.0,550.0,0,521.5,0.591,2.099,20.133,-0.098,20.867,0.832,72.36,0.00,74.70
4.720,0,100.0,0.8,30.6,31.5,0,65535,174.32,179.09,250.00,0,0,77.5,95,4300,91.7,106.2,0,0,91.12,34.89,35.00,0.46,-0.67,3,100,-0.6,4.0,1,38,97.2,30.3,0.0,0.0,-0.8,0.0,0.0,0.0,0.0,0.888,0,0.877,31.2,1,859.7,880.5,83,0,0,0,0,97.9,522.5,550.0,0,524.0,0.582,2.134,20.920,0.000,21.615,0.695,73.89,0.00,74.20
4.800,0,100.0,0.9,30.7,31.6,0,65535,174.46,179.95,250.00,0,0,79.8,95,4378,91.7,106.1,0,0,91.33,34.77,35.00,0.46,-0.53,3,100,-0.6,4.0,1,38,97.7,30.4,0.0,0.0,-0.8,0.0,0.0,0.0,0.0,0.882,0,0.875,31.2,1,880.8,913.2,84,0,0,0,0,98.0,523.0,550.0,0,527.0,0.578,2.172,21.799,0.000,22.582,0.783,75.53,0.00,73.61
4.880,0,100.0,0.8,30.9,31.6,0,65535,175.31,179.34,250.00,0,0,78.3,95,4453,91.7,107.7,0,0,91.63,34.73,35.00,0.46,-0.37,3,100,-0.6,4.5,1,38,98.3,30.6,0.0,0.0,-0.8,0.0,0.0,0.0,0.0,0.879,0,0.873,31.3,1,895.9,917.9,85,0,0,0,0,97.9,529.5,550.0,0,530.0,0.568,2.174,22.551,-0.225,22.715,0.389,77.11,0.00,72.34
4.960,0,100.0,0.6,31.0,31.7,0,65535,174.96,179.65,250.00,0,0,76.1,95,4565,91.7,108.0,0,0,92.30,34.78,35.00,0.46,0.02,3,100,-0.5,4.5,1,38,98.0,30.6,0.0,0.0,-0.4,0.0,0.0,0.0,0.0,0.879,0,0.869,31.4,1,917.1,938.3,84,0,0,0,0,97.9,530.5,550.0,0,530.5,0.570,2.213,23.312,0.020,23.814,0.482,78.72,0.00,71.81
5.040,0,100.0,0.8,31.0,31.7,0,65535,174.61,179.95,250.00,0,0,81.0,95,4658,91.7,109.1,0,0,91.80,34.92,35.00,0.46,0.21,3,100,-0.5,4.5,1,38,98.0,30.6,0.0,0.0,-0.4,0.0,0.0,0.0,0.0,0.874,0,0.867,31.4,1,938.0,961.2,85,0,0,0,0,98.0,527.5,550.0,0,531.0,0.568,2.249,24.180,0.000,24.773,0.594,80.35,0.00,71.75
5.120,0,100.0,0.8,30.9,31.9,0,65535,174.12,179.48,250.00,0,0,78.2,95,4770,91.7,110.0,0,0,91.46,34.85,35.00,0.46,0.46,3,100,-0.5,5.0,1,38,98.6,30.6,0.0,0.0,-0.4,0.0,0.0,0.0,0.0,0.871,0,0.865,31.5,1,955.7,984.7,84,0,0,0,0,98.0,527.0,550.0,0,524.5,0.576,2.289,25.154,0.023,25.971,0.793,81.83,0.00,71.93
5.200,0,100.0,0.9,31.0,31.8,0,65535,174.57,179.86,250.00,0,0,75.3,96,4835,91.7,108.5,0,0,91.71,34.77,35.00,0.46,0.77,3,100,-0.5,5.0,1,38,99.1,30.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.869,0,0.862,31.5,1,970.9,997.5,83,0,0,0,0,97.9,523.0,550.0,0,526.0,0.577,2.326,26.102,0.000,26.918,0.816,83.53,0.00,72.48
5.280,0,100.0,0.8,31.1,31.8,0,65535,175.21,179.37,250.00,0,0,75.9,96,4925,91.7,108.5,0,0,92.18,34.78,35.00,0.46,1.13,3,100,-0.5,5.5,1,38,99.2,30.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.867,0,0.859,31.4,1,990.9,1013.8,83,0,0,0,0,98.0,529.5,550.0,0,527.5,0.571,2.342,26.965,-0.092,27.316,0.443,85.29,0.00,71.48
5.360,0,100.0,0.7,31.1,31.9,0,65535,175.90,180.00,250.00,0,0,76.6,96,4971,91.7,107.3,0,0,92.73,34.95,35.00,0.46,1.32,3,100,-0.5,5.5,1,38,98.9,30.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.861,0,0.856,31.5,1,1012.5,1038.9,84,0,0,0,0,97.9,526.5,550.0,0,528.0,0.570,2.373,27.859,0.000,28.295,0.436,86.64,0.00,71.57
5.440,0,100.0,0.7,31.2,31.9,0,65535,176.37,180.40,250.00,0,0,76.6,96,5101,91.7,107.5,0,0,92.90,35.14,35.00,0.46,1.30,3,100,-0.5,5.5,1,38,99.0,30.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.854,0,0.854,31.5,1,1028.3,1051.1,83,0,0,0,0,98.0,528.5,550.0,0,527.5,0.570,2.409,28.809,0.000,29.236,0.428,88.59,0.00,71.72
5.520,0,100.0,0.7,31.2,32.0,0,65535,176.02,180.89,250.00,0,0,77.3,96,5210,91.8,108.3,0,0,92.60,35.12,35.00,0.46,1.29,3,100,-0.5,6.0,1,38,99.2,30.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.850,0,0.852,31.5,1,1052.7,1079.6,83,0,0,0,0,97.9,528.5,550.0,0,528.5,0.577,2.441,30.141,0.000,30.600,0.459,90.34,0.00,71.13
5.600,0,100.0,0.9,31.1,32.6,0,65535,172.51,181.73,250.00,0,0,81.9,96,5542,91.8,108.3,0,0,92.18,34.78,35.00,0.46,1.28,3,100,-0.5,6.5,1,38,99.2,30.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.849,0,0.848,32.1,1,1085.8,1128.8,82,0,0,0,0,98.0,523.5,550.0,0,518.0,0.592,2.560,31.713,0.396,33.811,1.701,91.26,0.00,71.25
5.680,0,100.0,2.1,30.9,33.4,0,65535,169.28,185.13,250.00,0,0,78.7,96,5808,91.8,109.2,0,0,90.27,34.96,35.00,0.46,1.03,3,100,-0.5,6.5,1,38,99.1,30.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.840,0,0.845,32.9,1,1107.1,1201.5,80,0,0,0,0,97.9,499.5,550.0,0,501.0,0.621,2.748,33.943,0.650,37.684,3.090,92.01,0.00,75.11
5.760,0,100.0,2.9,31.1,33.6,0,65535,171.60,186.91,250.00,0,0,80.1,96,5718,91.8,108.0,0,0,89.08,35.17,35.00,0.46,0.83,3,100,-0.5,7.5,1,38,99.1,30.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.838,0,0.846,33.1,1,1130.9,1258.4,79,0,0,0,0,98.0,479.0,550.0,0,488.5,0.635,2.859,36.654,0.061,40.377,3.662,93.65,0.00,76.94
5.840,0,100.0,2.2,31.8,33.0,0,65535,179.41,185.65,250.00,0,0,73.8,96,5441,91.8,110.3,0,0,92.26,35.10,35.00,0.46,0.83,3,100,-0.5,6.6,1,38,100.0,31.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.845,0,0.845,32.5,1,1133.3,1206.1,81,0,0,0,0,97.9,490.5,550.0,0,515.5,0.641,2.810,38.898,-0.342,40.281,1.725,95.60,0.00,78.85
5.920,0,100.0,0.7,32.7,33.2,0,65535,182.47,184.45,250.00,0,0,74.8,96,5570,91.9,108.8,0,0,96.03,35.22,35.00,0.46,1.19,3,100,-0.5,5.7,1,38,100.2,32.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.848,0,0.845,32.7,1,1152.9,1169.0,83,0,0,0,0,97.9,532.5,550.0,0,539.0,0.625,2.765,39.924,-0.193,39.959,0.229,97.39,0.00,78.23
6.000,0,100.0,0.4,33.0,34.0,0,65535,182.40,186.21,250.00,0,0,78.0,96,5676,91.9,107.4,0,0,96.33,35.04,35.00,0.46,0.90,3,100,-0.5,6.5,1,38,100.1,32.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.833,0,0.843,33.4,1,1193.2,1218.3,84,0,0,0,0,98.0,533.5,550.0,0,527.5,0.627,2.817,41.312,0.100,41.844,0.432,98.74,0.00,76.55
6.080,0,100.0,0.9,33.2,34.4,0,65535,181.98,188.16,250.00,0,0,77.3,96,5755,91.9,109.1,0,0,95.57,34.66,35.00,0.46,0.26,3,100,-0.5,6.5,1,38,99.7,32.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.827,0,0.842,33.8,1,1209.9,1246.3,84,0,0,0,0,98.0,525.0,550.0,0,522.0,0.647,2.919,43.174,0.180,44.783,1.430,100.35,0.00,78.55
6.160,0,100.0,1.2,33.3,34.8,0,65535,182.18,189.66,250.00,0,0,80.5,97,5828,91.9,109.3,0,0,95.36,35.04,35.00,0.46,0.09,3,100,-0.5,6.4,1,38,99.6,32.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.833,0,0.842,34.3,1,1220.4,1274.5,84,0,0,0,0,98.0,520.0,550.0,0,515.5,0.674,3.028,45.410,0.195,47.908,2.303,101.73,0.00,80.68
6.240,0,100.0,1.3,33.5,34.8,0,65535,182.73,191.65,250.00,0,0,75.7,97,5923,92.0,107.4,0,0,95.19,34.71,35.00,0.46,-0.13,3,100,-0.5,6.5,1,39,99.7,33.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.831,0,0.842,34.7,1,1246.1,1313.1,84,0,0,0,0,97.9,512.5,550.0,0,511.0,0.700,3.168,47.910,0.000,49.928,2.018,103.08,0.00,83.94
6.320,0,100.0,1.0,34.0,34.8,0,65535,185.21,192.49,250.00,0,0,77.3,97,5984,92.0,106.9,0,0,95.74,34.71,35.00,0.46,-0.45,3,100,-0.5,6.5,1,39,99.5,33.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.830,0,0.841,35.0,1,1274.6,1328.4,84,0,0,0,0,97.9,512.5,550.0,0,512.0,0.699,3.220,50.348,-0.232,50.752,0.637,104.71,0.00,84.66
6.400,0,100.0,0.5,34.5,34.8,0,65535,187.02,194.30,250.00,0,0,76.1,97,6043,92.1,107.9,0,0,96.71,34.92,35.00,0.46,-0.93,3,100,-0.5,6.5,1,39,100.1,34.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.826,0,0.841,35.2,1,1303.5,1349.7,84,0,0,0,0,97.9,515.0,547.9,0,516.5,0.714,3.273,52.674,-0.170,52.750,0.246,106.21,0.00,84.99
6.480,0,100.0,0.3,34.8,34.8,0,65535,187.83,194.04,250.00,0,0,74.3,97,6123,92.1,107.7,0,0,96.71,34.69,35.00,0.46,-1.47,3,100,-0.5,7.0,1,39,100.5,34.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.825,0,0.841,35.3,1,1326.1,1363.6,84,0,0,0,0,97.9,520.5,545.8,0,522.0,0.733,3.330,54.686,-0.111,54.668,0.094,107.57,0.00,86.09
6.560,0,100.0,0.0,35.0,34.8,0,65535,187.77,193.17,228.87,0,2,77.3,97,6222,92.1,108.0,0,0,96.50,34.94,35.00,0.46,-2.01,3,100,-0.5,7.0,1,39,100.5,34.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.822,0,0.840,35.4,1,1343.8,1386.9,84,0,0,0,0,97.9,522.5,542.9,0,520.5,0.747,3.365,56.594,-0.068,56.449,-0.076,108.87,0.00,87.09
6.640,0,100.0,-0.1,35.0,34.8,0,65535,186.60,193.38,226.87,0,2,79.6,97,6296,92.2,108.3,0,0,95.78,35.21,35.00,0.46,-2.50,3,100,-0.5,7.0,1,40,100.9,34.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.821,0,0.840,35.4,1,1361.5,1396.8,83,0,0,0,0,98.0,519.0,538.7,0,516.5,0.757,3.382,58.297,-0.010,57.928,-0.359,110.02,0.00,87.79
6.720,0,100.0,-0.3,35.1,34.8,0,65535,184.65,191.65,223.75,0,2,78.7,97,6405,92.2,109.2,0,0,94.68,34.88,35.00,0.46,-2.98,3,100,-0.5,7.5,1,40,100.8,34.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.824,0,0.841,35.6,1,1372.4,1417.3,82,0,0,0,0,98.0,517.5,534.7,0,512.0,0.768,3.390,59.912,0.000,59.365,-0.547,111.50,0.00,88.24
6.800,0,100.0,-0.3,35.1,34.8,0,65535,184.96,191.32,222.75,0,2,76.4,97,6416,92.3,108.4,0,0,93.70,34.73,35.00,0.46,-3.49,3,100,-1.0,7.3,1,40,100.6,34.6,-0.4,0.0,0.0,-3.0,0.0,0.0,0.0,0.825,0,0.841,35.7,1,1378.3,1427.9,82,0,0,0,0,97.9,508.5,534.4,0,503.5,0.786,3.395,61.430,0.000,60.822,-0.607,113.02,0.00,88.84
6.880,0,100.0,-0.5,35.3,34.8,0,65535,185.85,191.86,221.62,0,2,76.6,97,6399,92.4,108.2,0,0,93.45,35.01,35.00,0.46,-3.67,4,100,-1.0,6.9,1,40,100.7,34.7,-0.4,0.0,0.0,-3.0,0.0,0.0,0.0,0.829,0,0.841,35.9,1,1377.3,1423.5,82,0,0,0,0,90.8,502.5,534.6,0,499.0,0.808,3.397,62.799,-0.105,62.693,0.000,114.53,0.00,89.45
6.960,0,100.0,-0.8,36.1,34.8,0,65535,199.66,193.34,229.37,0,2,77.8,97,5609,92.4,110.0,0,0,0.00,35.52,35.00,0.46,0.00,4,100,-1.0,2.2,0,40,100.5,35.7,0.0,0.0,0.0,-3.0,0.0,0.0,0.0,0.830,4,1.002,34.7,1,1358.6,1366.0,36,0,0,0,0,90.8,141.5,550.0,4,109.5,1.045,3.368,63.166,-0.197,62.969,0.000,115.64,0.00,99.01
7.040,0,100.0,-3.2,37.8,32.5,0,65535,205.46,185.48,243.87,0,2,74.5,97,5205,92.4,115.1,0,0,0.00,34.00,35.00,0.46,0.00,4,100,-1.0,-6.1,1,40,100.1,36.1,-0.4,0.0,0.0,-3.0,0.0,0.0,0.0,2.361,0,0.845,32.1,1,1201.3,1092.5,97,0,0,0,0,61.5,87.5,550.0,4,532.0,0.846,3.268,61.404,-3.578,57.826,0.000,116.40,0.00,92.81
7.120,0,100.0,-12.9,48.2,32.1,0,65535,195.43,182.46,245.87,0,2,78.9,97,5290,92.5,106.7,0,0,92.30,34.46,35.00,0.46,-9.57,4,100,-1.0,0.6,1,40,98.8,34.0,-0.4,0.0,0.0,-3.0,0.0,0.0,0.0,0.894,11,0.844,31.7,1,1240.8,1124.6,85,0,0,0,0,36.4,548.5,550.0,0,550.0,0.659,2.873,57.971,-3.578,46.854,-7.539,117.50,0.00,65.00
7.200,0,100.0,-16.6,47.4,31.9,0,65535,175.51,181.20,248.50,0,2,78.9,98,5290,92.5,105.8,0,0,90.57,34.83,35.00,0.46,-6.84,4,100,-1.0,4.3,1,40,98.8,30.7,-0.4,0.0,0.0,-3.0,0.0,0.0,0.0,0.900,0,0.846,31.6,1,1129.2,1106.3,80,0,0,0,0,32.3,549.5,550.0,0,541.5,0.746,2.884,55.055,0.000,47.717,-7.338,118.64,0.00,65.00
7.280,0,100.0,-10.9,40.9,32.3,0,65535,170.05,181.38,245.25,0,2,79.6,98,5387,92.5,110.1,0,0,83.19,34.83,35.00,0.46,-6.38,4,100,-1.0,6.5,1,41,98.5,30.1,-0.4,0.0,0.0,-3.0,0.0,0.0,0.0,0.859,0,0.850,32.0,1,1059.7,1123.7,77,0,0,0,0,36.6,515.0,550.0,0,499.5,0.733,2.952,52.719,0.000,45.512,-7.207,119.57,0.00,65.00
7.360,0,100.0,-4.1,35.0,32.6,0,65535,174.75,181.88,246.62,0,2,81.0,98,5400,92.5,108.3,0,0,84.21,34.78,35.00,0.46,-5.24,4,100,-1.0,6.5,1,41,98.3,30.9,-0.4,0.0,0.0,-3.0,0.0,0.0,0.0,0.872,0,0.850,32.2,1,1074.8,1139.6,78,0,0,0,0,48.9,499.0,550.0,0,505.5,0.796,3.023,51.037,0.525,49.949,-1.613,120.79,-0.18,88.83
7.440,0,79.1,-0.3,32.3,31.7,0,65535,182.27,183.84,250.00,0,0,79.1,98,5458,92.5,110.4,0,0,89.21,34.63,35.00,0.46,-3.52,4,100,-1.0,6.5,1,41,98.7,32.3,-0.4,0.0,0.0,-3.0,0.0,0.0,0.0,0.882,0,0.847,31.3,1,1126.0,1162.0,80,0,0,0,0,89.1,512.5,550.0,0,519.5,0.782,3.081,49.852,0.363,50.434,0.219,121.92,0.00,89.81
7.520,0,0.0,-4.0,34.7,24.2,0,65535,150.62,157.31,250.00,0,0,79.8,98,5425,92.5,111.1,0,0,89.97,34.87,35.00,0.46,-2.45,4,100,-3.5,4.4,1,41,98.8,30.9,-0.4,0.0,0.0,-3.0,0.0,0.0,0.0,0.869,0,0.845,23.9,1,1120.6,951.3,82,0,0,0,0,56.7,522.5,550.0,0,462.5,0.673,2.614,42.965,-3.578,39.387,0.000,122.81,0.00,80.95
7.600,0,0.0,-19.2,42.4,22.9,0,65535,64.33,100.27,136.25,0,2,80.5,98,5131,92.5,111.4,0,0,56.06,34.63,35.00,0.46,0.00,5,100,-3.0,5.4,1,42,94.4,30.0,0.0,0.0,0.0,-3.0,0.0,0.0,0.0,0.804,0,0.973,22.9,1,635.8,572.8,61,0,0,0,0,24.2,395.0,550.0,4,204.0,0.987,2.173,23.781,0.000,23.781,0.000,123.76,0.00,65.00
7.680,0,0.0,-16.8,33.8,14.8,0,65535,34.39,53.84,250.00,0,0,78.3,98,4679,92.4,113.3,0,0,22.15,35.90,34.40,0.46,0.00,5,100,-3.0,13.8,1,42,89.8,23.7,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.793,4,0.999,14.4,1,262.3,282.4,25,0,0,0,0,7.1,67.5,550.0,4,41.0,0.954,1.850,8.861,0.000,8.861,0.000,124.22,0.00,65.78
7.760,0,0.0,-14.1,27.8,14.8,0,65535,19.70,17.95,250.00,0,0,65.1,98,4294,92.4,117.4,0,0,10.79,32.25,33.20,0.46,0.00,5,100,0.0,0.0,1,42,104.0,20.4,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,1.083,4,1.000,14.1,1,122.9,94.5,40,0,0,0,0,7.7,4.5,550.0,4,-28.0,0.671,1.577,1.693,0.000,1.693,0.000,124.71,0.00,69.89
7.840,0,0.0,-11.2,25.6,14.8,0,65535,14.27,15.47,250.00,0,0,70.7,98,4055,92.3,120.7,0,0,0.00,31.96,32.01,0.46,0.00,5,100,0.0,-3.5,0,42,114.4,19.5,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,1.271,4,1.002,14.1,1,80.6,72.7,23,0,0,0,0,6.9,-40.0,550.0,4,-39.0,0.211,1.388,0.352,0.000,0.000,-1.137,124.68,0.00,73.32
7.920,0,0.0,-9.0,23.6,14.8,0,65535,13.47,13.43,250.00,0,0,65.3,98,4075,92.2,119.8,0,0,6.97,30.84,30.81,0.46,0.00,5,100,0.0,-7.0,1,42,114.0,18.7,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,1.822,11,0.900,14.1,1,62.7,62.5,30,0,0,0,0,6.6,-36.5,550.0,0,-39.5,0.306,1.262,0.188,0.000,0.000,-0.902,124.40,0.00,74.80
8.000,0,0.0,-7.3,21.8,14.8,0,65535,15.06,15.68,250.00,0,0,68.1,98,4086,92.1,120.0,0,0,0.00,30.32,29.62,0.46,0.00,5,100,0.0,-9.0,0,42,113.3,17.5,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,1.167,4,1.002,14.1,1,72.3,74.3,17,0,0,0,0,7.3,-49.5,550.0,0,-50.0,0.386,1.178,0.188,0.000,0.000,-0.832,123.91,0.00,74.06
8.080,0,0.0,-6.3,20.6,14.8,0,65535,14.41,15.19,250.00,0,0,70.4,98,4041,91.9,119.7,0,0,0.00,30.38,28.42,0.46,0.00,5,100,0.0,-9.0,0,42,111.5,16.6,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,1.292,4,1.002,14.1,1,70.4,71.4,17,0,0,0,0,8.1,-49.5,550.0,0,-49.5,0.566,1.123,0.188,0.000,0.000,-0.691,122.97,0.00,74.42
8.160,0,0.0,-5.3,19.7,14.8,0,65535,14.07,14.74,250.00,0,0,66.1,99,4024,91.9,119.7,0,0,0.00,30.43,27.22,0.46,0.00,5,100,0.0,-8.5,0,42,110.8,16.0,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,3.089,4,1.002,14.1,1,66.6,68.6,17,0,0,0,0,8.5,-49.5,550.0,0,-49.5,0.690,1.090,0.188,0.000,0.000,-0.596,122.32,0.00,74.69
8.240,0,0.0,-4.5,19.3,14.8,0,65535,13.73,14.44,250.00,0,0,66.0,99,4004,91.7,119.9,0,0,0.00,30.46,26.03,0.46,0.00,5,100,0.0,-8.0,0,41,111.5,15.5,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,6.050,4,1.002,14.1,1,64.5,67.7,16,0,0,0,0,9.0,-49.5,550.0,0,-49.0,0.710,1.069,0.188,0.000,0.000,-0.523,121.59,0.00,74.78
8.320,0,0.0,-3.9,18.8,14.8,0,65535,13.00,14.06,250.00,0,0,65.4,99,3968,91.5,119.9,0,0,0.00,30.49,24.83,0.46,0.00,5,100,0.0,-8.0,0,41,113.2,15.2,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,9.752,4,1.002,14.1,1,62.1,64.8,16,0,0,0,0,9.2,-49.0,550.0,0,-49.0,0.705,1.055,0.189,0.000,0.000,-0.434,120.57,0.00,75.05
8.400,0,0.0,-3.5,18.0,14.8,0,65535,12.60,13.57,250.00,0,0,64.9,99,3950,91.3,119.8,0,0,0.00,30.53,23.63,0.45,0.00,5,100,0.0,-7.5,0,41,114.6,15.0,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,14.628,4,1.002,14.1,1,58.4,61.8,15,0,0,0,0,9.3,-49.0,550.0,0,-49.0,0.738,1.046,0.189,0.000,0.000,-0.385,119.88,0.00,75.18
8.480,0,0.0,-3.0,17.9,14.8,0,65535,12.37,13.20,250.00,0,0,65.3,99,3927,91.1,119.8,0,0,0.00,30.55,22.44,0.45,0.00,5,100,0.0,-7.0,0,41,115.2,14.8,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,57.0,60.3,15,0,0,0,0,9.5,-48.5,550.0,0,-49.0,0.801,1.040,0.189,0.000,0.000,-0.346,119.37,0.00,99.01
8.560,0,0.0,-2.7,17.4,14.8,0,65535,12.15,12.91,250.00,0,0,63.8,99,3900,91.1,119.9,0,0,0.00,30.57,21.24,0.45,0.00,5,100,0.0,-7.0,0,41,115.1,14.6,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,56.0,58.8,14,0,0,0,0,9.6,-48.5,550.0,0,-48.5,0.890,1.036,0.189,0.000,0.000,-0.305,118.29,0.00,99.01
8.640,0,0.0,-2.6,17.2,14.8,0,65535,12.01,12.54,250.00,0,0,64.5,99,3868,90.9,119.9,0,0,0.00,30.61,20.05,0.45,0.00,5,100,0.0,-7.0,0,41,115.3,14.5,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,54.1,56.6,13,0,0,0,0,9.6,-48.5,550.0,0,-48.0,0.994,1.033,0.189,0.000,0.000,-0.283,117.29,0.00,99.01
8.720,0,0.0,-2.3,17.3,14.8,0,65535,12.11,12.54,250.00,0,0,64.2,99,3815,90.7,119.8,0,0,0.00,30.63,18.85,0.45,0.00,5,100,0.0,-7.0,0,41,115.7,14.4,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,53.9,56.0,13,0,0,0,0,9.6,-48.0,550.0,0,-47.5,1.057,1.031,0.189,0.000,0.000,-0.270,116.32,0.00,99.01
