#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WZ1DB42030W025568
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-110-005
#Ecu RaceROM version: 55002
#Ecu rom hash: 0404F414
#Ecu programming dongle ID: 6D9224
#Ecu programming date: 2024-02-26T15:52:46
#Ecu programming count: 2
#Ecu programming comment: STG2 98RON OTS R02
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
4.080,0,100.0,0.7,31.4,32.4,0,65535,175.91,181.55,250.00,0,0,79.4,95,5320,92.9,110.0,0,0,92.39,35.06,35.00,0.46,1.19,3,100,-0.5,6.0,1,38,99.2,30.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.853,0,0.850,31.9,1,1075.1,1107.4,82,0,0,0,0,95.5,524.5,550.0,0,523.5,0.569,2.528,32.605,0.135,33.664,0.924,91.46,0.00,70.46
4.160,0,100.0,1.0,31.4,32.5,0,65535,175.36,181.80,250.00,0,0,77.5,96,5405,92.9,108.5,0,0,92.35,34.80,35.00,0.46,1.22,3,100,-0.5,6.5,1,38,99.3,30.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.848,0,0.848,32.0,1,1095.3,1134.2,83,0,0,0,0,96.2,525.0,550.0,0,520.5,0.586,2.595,33.910,0.113,35.432,1.408,93.04,0.00,72.10
4.240,0,100.0,1.1,31.4,32.7,0,65535,175.17,182.58,250.00,0,0,76.8,96,5455,92.9,109.7,0,0,92.05,35.17,35.00,0.46,1.00,3,100,-0.5,6.5,1,38,99.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.842,0,0.847,32.3,1,1101.6,1146.1,82,0,0,0,0,96.8,518.0,550.0,0,516.5,0.603,2.653,35.240,0.051,36.953,1.662,94.39,0.00,73.77
4.320,0,100.0,1.3,31.6,33.3,0,65535,174.93,183.80,250.00,0,0,78.5,96,5570,92.9,108.9,0,0,92.05,35.24,35.00,0.46,1.01,3,100,-0.5,6.5,1,38,99.3,31.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.843,0,0.845,32.8,1,1122.5,1177.5,82,0,0,0,0,97.6,514.5,550.0,0,511.5,0.621,2.755,36.691,0.328,39.484,2.465,96.10,0.00,75.61
4.400,0,100.0,1.6,31.8,33.6,0,65535,175.88,184.95,250.00,0,0,75.7,96,5665,92.9,108.9,0,0,92.13,35.31,35.00,0.46,0.77,3,100,-0.5,7.0,1,38,99.6,31.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.838,0,0.844,33.0,1,1140.9,1202.2,81,0,0,0,0,98.1,510.0,550.0,0,510.5,0.628,2.816,38.359,0.000,40.834,2.475,97.49,0.00,77.08
4.480,0,100.0,1.6,32.2,33.9,0,65535,176.82,185.79,250.00,0,0,75.9,96,5704,92.9,109.3,0,0,92.77,34.97,35.00,0.46,0.78,3,100,-0.5,7.0,1,39,98.9,31.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.838,0,0.844,33.4,1,1162.0,1226.8,82,0,0,0,0,98.0,510.0,550.0,0,510.5,0.637,2.876,40.129,0.000,42.670,2.541,99.14,0.00,78.17
4.560,0,100.0,1.6,32.5,34.4,0,65535,177.78,187.24,250.00,0,0,80.3,96,5796,92.9,109.0,0,0,93.19,35.05,35.00,0.46,0.55,3,100,-0.5,7.0,1,39,99.6,32.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.837,0,0.842,33.9,1,1183.8,1250.2,81,0,0,0,0,98.0,509.5,550.0,0,507.5,0.652,2.961,42.111,0.189,45.201,2.900,100.60,0.00,79.09
4.640,0,100.0,1.8,32.8,34.8,0,65535,178.75,188.98,250.00,0,0,78.2,96,5880,92.8,107.1,0,0,93.62,35.09,35.00,0.46,0.42,3,100,-0.5,7.0,1,39,99.7,32.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.836,0,0.842,34.2,1,1205.1,1280.1,82,0,0,0,0,98.0,506.0,550.0,0,507.5,0.670,3.041,44.348,0.000,47.447,3.100,102.03,0.00,80.72
4.720,0,100.0,1.7,33.2,34.8,0,65535,180.48,190.55,250.00,0,0,76.2,96,5943,92.8,108.8,0,0,94.25,35.02,35.00,0.46,0.23,3,100,-0.5,7.0,1,39,100.2,32.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.833,0,0.842,34.6,1,1234.2,1301.5,83,0,0,0,0,98.0,505.0,550.0,0,506.0,0.698,3.162,46.850,-0.023,49.727,2.900,103.53,0.00,83.26
4.800,0,100.0,1.3,33.7,34.8,0,65535,183.00,192.42,250.00,0,0,77.8,96,6029,92.7,108.9,0,0,95.10,34.92,35.00,0.46,-0.18,3,100,-0.5,7.0,1,39,100.1,33.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.829,0,0.841,35.0,1,1262.6,1326.5,83,0,0,0,0,97.9,504.0,548.5,0,507.0,0.700,3.238,49.377,-0.248,50.547,1.418,105.11,0.00,84.82
4.880,0,100.0,0.8,34.2,34.8,0,65535,184.70,193.76,250.00,0,0,79.4,96,6091,92.5,108.4,0,0,95.78,34.92,35.00,0.46,-0.67,3,100,-0.5,7.0,1,39,100.5,33.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.825,0,0.841,35.2,1,1295.4,1355.4,83,0,0,0,0,97.9,506.5,546.2,0,510.5,0.708,3.272,51.863,-0.213,52.121,0.471,106.43,0.00,84.61
4.960,0,100.0,0.5,34.5,34.8,0,65535,185.22,193.62,250.00,0,0,77.1,96,6178,92.5,108.0,0,0,96.12,35.12,35.00,0.46,-1.14,3,100,-0.5,7.0,1,39,100.6,34.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.825,0,0.841,35.3,1,1320.6,1369.0,84,0,0,0,0,98.0,513.0,543.9,0,513.5,0.727,3.328,53.973,-0.115,54.102,0.244,108.03,0.00,85.53
5.040,0,100.0,0.3,34.6,34.8,0,65535,183.60,193.01,250.00,0,0,74.6,96,6324,92.4,108.2,0,0,95.19,35.27,35.00,0.46,-1.84,3,100,-0.5,7.0,1,40,101.0,34.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.820,0,0.841,35.4,1,1332.4,1393.6,83,0,0,0,0,98.0,510.0,538.6,0,510.0,0.746,3.363,56.000,-0.016,56.168,0.184,109.26,0.00,86.97
5.120,0,100.0,0.2,34.7,34.8,0,65535,185.25,191.88,250.00,0,0,79.9,96,6298,92.1,107.8,0,0,94.08,34.88,35.00,0.46,-2.35,3,100,-0.5,7.5,1,40,100.8,34.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.821,0,0.841,35.4,1,1348.7,1400.2,82,0,0,0,0,97.9,507.0,539.7,0,509.5,0.765,3.381,57.732,0.000,57.861,0.129,110.70,0.00,87.93
5.200,0,100.0,0.1,34.9,34.8,0,65535,184.66,191.51,250.00,0,0,78.2,97,6348,91.9,109.2,0,0,94.72,35.06,35.00,0.46,-2.65,3,100,-0.5,7.5,1,40,100.8,34.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.828,0,0.841,35.4,1,1355.5,1403.2,82,0,0,0,0,97.9,513.5,536.9,0,513.0,0.774,3.390,59.172,-0.049,59.102,-0.021,112.21,0.00,88.58
5.280,0,100.0,-0.1,35.1,34.8,0,65535,182.80,191.27,250.00,0,0,77.1,97,6465,91.7,107.8,0,0,93.87,35.07,35.00,0.46,-2.98,3,100,-0.5,7.5,1,40,100.8,34.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.827,0,0.841,35.7,1,1370.5,1423.8,82,0,0,0,0,97.9,509.0,532.7,0,505.5,0.782,3.394,60.646,-0.035,60.291,-0.320,113.39,0.00,88.89
5.360,0,100.0,-0.2,35.1,34.8,0,65535,179.88,190.55,250.00,0,0,78.7,97,6561,91.7,109.0,0,0,92.64,34.84,35.00,0.46,-3.38,3,100,-0.5,7.5,1,40,100.7,34.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.825,0,0.841,36.0,1,1374.8,1437.2,81,0,0,0,0,97.9,502.0,529.1,0,496.0,0.797,3.397,62.098,0.000,61.613,-0.484,114.53,0.00,89.37
5.440,0,100.0,-0.3,35.1,34.8,0,65535,178.02,190.08,250.00,0,0,79.2,97,6593,91.4,108.2,0,0,90.52,34.90,35.00,0.46,-3.60,4,100,-0.5,8.0,1,40,100.5,34.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.830,0,0.841,36.5,1,1369.0,1456.3,80,0,0,0,0,91.3,484.0,525.3,0,476.0,0.817,3.398,63.621,0.000,63.010,-0.611,116.16,0.00,90.20
5.520,0,100.0,-0.4,35.2,34.8,0,65535,191.55,190.41,250.00,0,0,77.1,97,6170,91.1,107.9,0,0,91.24,35.21,35.00,0.45,-3.45,4,100,-0.5,-4.9,1,40,100.3,35.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.838,0,0.841,35.4,1,1369.1,1455.8,80,0,0,0,0,91.7,474.0,544.2,4,136.0,1.046,3.378,64.695,-0.111,64.584,0.000,117.61,0.00,91.23
5.600,0,100.0,-1.5,37.2,32.9,0,65535,206.62,192.23,243.62,0,2,77.6,97,5387,90.8,108.5,0,0,86.37,30.75,35.00,0.45,0.00,4,100,-0.5,-23.0,1,40,100.2,36.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.008,4,1.002,32.5,1,1351.0,1327.3,53,0,0,0,0,89.6,109.0,550.0,4,99.0,0.849,3.331,64.637,-0.760,63.877,0.000,118.39,0.00,99.01
5.680,0,45.7,-9.0,44.3,28.4,0,65535,199.26,182.06,250.00,0,0,72.0,97,5320,90.5,107.5,0,0,109.51,33.18,35.00,0.45,-9.98,4,100,-0.5,-1.8,1,41,100.0,35.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.928,0,0.844,28.1,1,1282.1,1108.5,99,0,0,0,0,43.5,527.5,550.0,0,547.5,0.648,2.997,60.627,-3.578,49.441,-7.607,119.67,0.00,90.06
5.760,0,0.0,-27.0,53.3,23.7,0,65535,109.31,137.18,225.25,0,2,80.5,97,5275,90.5,106.0,0,0,92.60,35.31,35.00,0.45,0.00,4,100,-0.5,0.3,1,41,97.9,27.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.873,0,0.851,23.6,1,997.4,803.9,81,0,0,0,0,23.8,494.5,550.0,0,431.5,0.781,2.474,44.809,-2.566,37.016,-5.227,120.53,0.00,65.00
5.840,0,0.0,-21.0,42.9,21.5,0,65535,59.22,84.42,126.62,0,2,82.4,97,5276,90.2,114.2,0,0,35.88,35.19,35.00,0.45,0.00,4,100,0.0,19.0,1,41,92.8,27.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.746,0,0.982,17.7,1,457.7,488.2,45,0,0,0,0,22.1,308.5,550.0,0,214.5,0.847,2.127,21.424,0.000,16.975,-4.449,121.52,0.00,65.00
5.920,0,0.0,-17.8,33.5,14.8,0,65535,27.57,45.56,250.00,0,0,83.8,97,5254,90.0,111.7,0,0,20.54,34.63,34.25,0.45,0.00,5,100,0.0,30.0,1,41,88.0,18.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.809,0,0.933,14.1,1,253.5,254.9,33,0,0,0,0,5.0,153.5,550.0,0,86.5,0.797,1.805,6.895,0.000,6.895,0.000,121.89,0.00,65.00
6.000,0,0.0,-15.0,27.6,14.8,0,65535,20.01,19.24,250.00,0,0,69.3,97,5150,89.7,114.0,0,0,10.19,32.89,33.06,0.45,0.00,5,100,0.0,11.6,1,41,98.9,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.808,0,0.987,14.1,1,133.9,116.6,27,0,0,0,0,9.0,19.5,550.0,0,-9.5,0.369,1.547,1.287,0.000,1.287,0.000,121.25,0.00,65.00
6.080,0,0.0,-11.7,25.8,14.8,0,65535,19.18,19.22,250.00,0,0,79.1,97,5007,89.4,118.3,0,0,0.00,30.89,31.86,0.45,0.00,5,100,0.0,-1.0,0,41,108.4,16.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.869,4,1.002,14.1,1,114.1,114.1,27,0,0,0,0,9.7,-29.5,550.0,0,-52.5,0.196,1.370,0.352,0.000,0.352,0.000,121.19,0.00,65.00
6.160,0,0.0,-9.3,23.6,14.8,0,65535,22.62,23.93,250.00,0,0,75.3,98,4851,89.4,119.8,0,0,0.00,30.46,30.66,0.45,0.00,5,100,0.0,-5.0,0,41,103.0,15.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.092,4,1.002,14.1,1,112.8,136.9,19,0,0,0,0,10.6,-59.0,550.0,0,-56.5,0.194,1.253,0.238,0.000,0.238,0.000,120.53,0.00,65.58
6.240,0,0.0,-7.7,22.1,14.8,0,65535,22.26,23.02,250.00,0,0,73.2,98,4721,89.2,118.2,0,0,0.00,30.58,29.47,0.45,0.00,5,100,0.0,-4.5,0,41,99.7,15.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.201,4,1.002,14.1,1,125.8,127.5,19,0,0,0,0,13.0,-55.5,550.0,0,-55.0,0.279,1.175,0.229,0.000,0.229,0.000,119.89,0.00,67.09
6.320,0,0.0,-6.5,21.2,14.8,0,65535,21.60,22.24,250.00,0,0,74.5,98,4592,88.9,115.9,0,0,0.00,30.63,28.27,0.45,0.00,5,100,0.0,-5.0,0,41,95.7,14.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.173,4,1.002,14.1,1,118.3,120.0,18,0,0,0,0,13.2,-54.0,550.0,0,-53.5,0.393,1.124,0.221,0.000,0.221,0.000,118.79,0.00,68.32
6.400,0,0.0,-6.0,20.7,14.8,0,65535,20.49,21.47,250.00,0,0,73.6,98,4471,88.7,114.6,0,0,0.00,30.66,27.07,0.44,0.00,5,100,0.0,-6.0,0,41,92.3,14.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.653,4,1.001,14.1,1,111.9,113.1,18,0,0,0,0,13.1,-53.0,550.0,0,-52.5,0.468,1.090,0.211,0.000,0.211,0.000,118.03,0.00,69.52
6.480,0,0.0,-5.2,19.8,14.8,0,65535,19.66,20.72,250.00,0,0,71.4,98,4352,88.5,114.6,0,0,0.00,30.70,25.88,0.44,0.00,5,100,0.0,-7.0,0,41,91.5,14.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.001,14.1,1,104.0,106.2,17,0,0,0,0,12.9,-51.5,550.0,0,-51.0,0.477,1.068,0.203,0.000,0.203,0.000,117.10,0.00,70.75
6.560,0,0.0,-4.5,19.2,14.8,0,65535,17.92,19.17,250.00,0,0,68.1,98,4213,88.5,115.2,0,0,0.00,30.72,24.68,0.44,0.00,5,100,0.0,-8.0,0,41,93.9,14.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.001,14.1,1,94.5,94.3,17,0,0,0,0,12.8,-50.5,550.0,0,-50.0,0.505,1.052,0.191,0.000,0.191,0.000,115.92,0.00,72.09
6.640,0,0.0,-4.0,18.6,14.8,0,65535,15.77,16.90,250.00,0,0,68.6,98,4066,88.3,116.4,0,0,0.00,30.75,23.48,0.44,0.00,5,100,0.0,-9.5,0,41,100.1,14.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,82.5,80.5,16,0,0,0,0,11.8,-50.0,550.0,0,-49.5,0.552,1.042,0.188,0.000,0.188,0.000,115.10,0.00,73.44
6.720,0,0.0,-3.5,18.2,14.8,0,65535,13.07,14.51,250.00,0,0,66.0,98,3911,88.1,118.5,0,0,0.00,30.78,22.29,0.44,0.00,5,100,0.0,-9.0,0,41,109.0,14.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,67.7,66.0,15,0,0,0,0,10.6,-49.0,550.0,0,-48.5,0.710,1.036,0.188,0.000,0.188,0.000,114.46,0.00,99.01
6.800,0,0.0,-2.9,17.7,14.8,0,65535,12.40,12.54,250.00,0,0,64.2,98,3757,88.0,119.9,0,0,0.00,30.80,21.09,0.44,0.00,5,100,0.0,-7.0,0,41,116.4,14.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,55.1,56.1,14,0,0,0,0,9.2,-48.0,550.0,0,-47.0,0.943,1.032,0.188,0.000,0.188,0.000,113.87,0.00,75.63
6.880,0,0.0,-2.4,17.1,14.8,0,65535,12.22,12.49,250.00,0,0,62.9,98,3681,87.8,119.9,0,0,0.00,30.81,19.90,0.44,0.00,5,100,0.0,-7.0,0,41,115.2,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,53.0,53.9,13,0,0,0,0,9.1,-46.5,550.0,0,-46.0,1.060,1.030,0.188,0.000,0.000,-0.264,112.75,0.00,99.01
6.960,0,0.0,-2.3,16.9,14.8,0,65535,12.22,12.49,250.00,0,0,60.5,98,3677,87.8,120.0,0,0,0.00,30.83,18.70,0.44,0.00,5,100,0.0,-7.0,0,41,114.4,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,52.1,53.3,12,0,0,0,0,9.2,-46.0,550.0,0,-46.0,1.146,1.029,0.188,0.000,0.000,-0.256,111.80,0.00,99.01
7.040,0,0.0,-2.2,17.1,14.8,0,65535,12.38,12.47,250.00,0,0,59.4,98,3632,87.7,120.0,0,0,0.00,30.84,17.50,0.44,0.00,5,100,0.0,-7.0,0,41,114.7,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,52.2,53.0,12,0,0,0,0,9.4,-46.0,550.0,0,-46.0,1.200,1.028,0.188,0.000,0.000,-0.250,110.70,0.00,99.01
7.120,0,0.0,-2.2,16.9,14.8,0,65535,12.27,12.47,250.00,0,0,57.1,98,3608,87.6,120.0,0,0,0.00,30.87,16.31,0.43,0.00,5,100,0.0,-7.0,0,40,114.5,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,52.3,52.4,11,0,0,0,0,9.4,-45.5,550.0,0,-45.5,1.230,1.026,0.188,0.000,0.000,-0.242,109.86,0.00,99.01
7.200,0,0.0,-2.1,16.8,14.8,0,65535,12.36,12.47,250.00,0,0,57.6,98,3587,87.4,119.9,0,0,0.00,30.88,15.11,0.43,0.00,5,100,0.0,-7.0,0,40,114.2,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,51.5,52.1,10,0,0,0,0,9.3,-45.5,550.0,0,-45.5,1.269,1.026,0.188,0.000,0.000,-0.227,109.09,0.00,99.01
7.280,0,0.0,-2.0,16.7,14.8,0,65535,12.43,12.47,250.00,0,0,58.2,98,3542,87.3,120.0,0,0,0.00,30.90,14.14,0.43,0.00,5,100,0.0,-7.0,0,40,114.1,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,51.4,51.7,13,0,0,0,0,9.3,-45.0,550.0,0,-44.5,1.286,1.025,0.188,0.000,0.000,-0.213,107.81,0.00,99.01
7.360,0,0.0,-1.8,16.6,14.8,0,65535,12.33,12.47,250.00,0,0,56.0,98,3539,87.3,120.0,0,0,0.00,30.91,13.61,0.43,0.00,5,100,0.0,-7.0,0,40,114.1,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,50.7,51.0,14,0,0,0,0,9.3,-44.5,550.0,0,-44.5,1.312,1.024,0.188,0.000,0.000,-0.199,107.35,0.00,99.01
7.440,0,0.0,-1.8,16.6,14.8,0,65535,12.42,12.47,250.00,0,0,55.9,98,3496,87.2,119.9,0,0,0.00,30.92,13.33,0.43,0.00,5,100,0.0,-7.0,0,40,114.1,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,50.5,51.0,15,0,0,0,0,9.5,-44.5,550.0,0,-44.5,1.323,1.024,0.188,0.000,0.002,-0.186,106.29,0.00,99.01
7.520,0,0.0,-1.7,16.5,14.8,0,65535,12.40,12.45,250.00,0,0,56.4,98,3465,87.1,120.2,0,0,0.00,30.94,13.00,0.43,0.00,5,100,0.0,-7.0,0,40,114.0,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,49.9,50.2,17,0,0,0,0,9.6,-44.0,550.0,0,-44.0,1.344,1.023,0.188,0.000,0.008,-0.180,105.17,0.00,99.01
7.600,0,0.0,-1.6,16.4,14.8,0,65535,12.40,12.45,250.00,0,0,54.4,98,3419,87.0,120.1,0,0,0.00,30.95,13.00,0.43,0.00,5,100,0.0,-7.0,0,40,114.1,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,49.3,49.9,17,0,0,0,0,9.6,-44.0,550.0,0,-44.0,1.363,1.023,0.188,0.000,0.016,-0.172,103.54,0.00,99.01
7.680,0,0.0,-1.6,16.4,14.8,0,65535,12.33,12.45,250.00,0,0,52.7,98,3372,86.9,120.2,0,0,0.00,30.96,13.00,0.43,0.00,5,100,0.0,-7.0,0,40,114.1,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,49.0,48.9,17,0,0,0,0,9.7,-43.5,550.0,0,-43.5,1.375,1.023,0.188,0.000,0.025,-0.162,102.71,0.00,99.01
7.760,0,0.0,-1.5,16.3,14.8,0,65535,12.36,12.45,250.00,0,0,52.3,98,3366,86.9,120.1,0,0,0.00,30.98,13.00,0.43,0.00,5,100,0.0,-7.0,0,40,114.1,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,48.3,48.6,17,0,0,0,0,9.6,-43.0,550.0,0,-43.0,1.397,1.022,0.188,0.000,0.035,-0.152,102.47,0.00,99.01
7.840,0,0.0,-1.4,16.2,14.8,0,65535,12.37,12.45,250.00,0,0,53.2,98,3357,86.8,120.1,0,0,0.00,30.99,13.00,0.43,0.00,5,100,0.0,-7.0,0,40,114.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,48.3,48.6,17,0,0,0,0,9.7,-43.0,550.0,0,-43.5,1.398,1.022,0.188,0.000,0.041,-0.146,101.75,0.00,99.01
7.920,0,0.0,-1.4,16.2,14.8,0,65535,12.21,12.45,250.00,0,0,54.4,98,3316,86.7,120.1,0,0,0.00,31.00,13.00,0.42,0.00,5,100,0.0,-7.0,0,40,114.1,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,48.1,48.2,17,0,0,0,0,9.8,-43.0,550.0,0,-43.0,1.405,1.022,0.188,0.000,0.047,-0.141,100.78,0.00,99.01
8.000,0,0.0,-1.3,16.1,14.8,0,65535,12.30,12.45,250.00,0,0,51.3,98,3295,86.6,120.0,0,0,0.00,31.02,13.00,0.42,0.00,5,100,0.0,-7.0,0,40,114.1,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,47.0,47.6,17,0,0,0,0,9.8,-43.0,550.0,0,-43.0,1.434,1.022,0.188,0.000,0.053,-0.135,99.59,0.00,99.01
8.080,0,0.0,-1.3,16.1,14.8,0,65535,12.35,12.42,250.00,0,0,52.7,98,3223,86.6,120.1,0,0,0.00,31.02,13.00,0.42,0.00,5,100,0.0,-7.0,0,40,114.5,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,47.0,47.3,17,0,0,0,0,9.8,-43.0,550.0,0,-42.5,1.442,1.022,0.188,0.000,0.061,-0.127,98.05,0.00,99.01
8.160,0,0.0,-1.2,16.0,14.8,0,65535,12.31,12.42,250.00,0,0,48.4,98,3220,86.6,120.2,0,0,0.00,31.03,13.00,0.42,0.00,5,100,0.0,-7.0,0,40,114.2,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,46.0,46.3,17,0,0,0,0,9.8,-42.5,550.0,0,-42.5,1.464,1.021,0.188,0.000,0.066,-0.121,97.67,0.00,99.01
8.240,0,0.0,-1.2,16.0,14.8,0,65535,12.35,12.42,250.00,0,0,51.4,98,3203,86.5,120.2,0,0,0.00,31.05,13.00,0.42,0.00,5,100,0.0,-7.0,0,40,114.0,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,46.0,46.4,17,0,0,0,0,9.7,-42.5,550.0,0,-42.5,1.465,1.021,0.188,0.000,0.070,-0.117,97.33,0.00,99.01
8.320,0,0.0,-1.2,16.0,14.8,0,65535,12.37,12.42,250.00,0,0,51.8,98,3187,86.4,120.0,0,0,0.00,31.06,13.00,0.42,0.00,5,100,0.0,-7.5,0,40,114.4,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,45.9,46.0,17,0,0,0,0,9.7,-42.5,550.0,0,-42.5,1.469,1.021,0.188,0.000,0.074,-0.113,96.37,0.00,99.01
8.400,0,0.0,-1.1,15.9,14.8,0,65535,12.30,12.42,250.00,0,0,49.5,98,3140,86.3,120.1,0,0,0.00,31.06,13.00,0.42,0.00,5,100,0.0,-7.5,0,40,114.4,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,45.7,45.7,17,0,0,0,0,9.7,-42.5,550.0,0,-42.0,1.482,1.021,0.188,0.000,0.078,-0.109,95.39,0.00,99.01
8.480,0,0.0,-1.1,15.9,14.8,0,65535,12.33,12.42,250.00,0,0,48.6,98,3124,86.2,120.1,0,0,0.00,31.07,13.00,0.42,0.00,5,100,0.0,-7.5,0,40,114.4,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,44.8,45.1,17,0,0,0,0,9.7,-42.0,550.0,0,-42.0,1.500,1.021,0.188,0.000,0.084,-0.104,94.64,0.00,99.01
