#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WZ1DB42030W025568
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-110-005
#Ecu RaceROM version: 55002
#Ecu rom hash: 0404F414
#Ecu programming dongle ID: 6D9224
#Ecu programming date: 2024-02-26T15:52:46
#Ecu programming count: 2
#Ecu programming comment: STG2 98RON OTS R02
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
4.480,0,100.0,-6.5,37.5,32.1,0,65535,176.28,180.82,250.00,0,0,81.5,94,5075,87.7,111.1,0,0,88.70,34.50,35.00,0.43,-3.80,3,100,-0.5,5.5,1,40,98.2,31.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.857,0,0.854,31.7,1,1024.1,1050.0,80,0,0,0,0,41.8,527.5,550.0,0,526.0,0.604,2.556,39.473,0.000,35.852,-3.621,87.74,0.00,74.02
4.560,0,100.0,-3.1,34.4,32.2,0,65535,177.78,180.87,250.00,0,0,83.0,94,5208,87.8,110.2,0,0,89.42,34.61,35.00,0.43,-2.95,3,100,-0.5,5.8,1,40,98.3,31.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.868,0,0.851,31.8,1,1059.9,1076.2,81,0,0,0,0,52.7,529.0,550.0,0,529.5,0.610,2.629,38.943,0.494,38.105,-1.332,89.45,0.00,75.64
4.640,0,100.0,-0.8,32.3,32.3,0,65535,180.42,181.55,250.00,0,0,84.2,94,5232,87.9,109.9,0,0,91.54,35.01,35.00,0.44,-1.86,3,100,-0.5,6.0,1,41,98.5,31.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.875,0,0.849,31.8,1,1083.7,1096.6,82,0,0,0,0,85.4,534.5,550.0,0,542.0,0.620,2.653,38.889,0.084,38.479,-0.494,90.98,0.00,76.12
4.720,0,100.0,-0.3,32.5,32.6,0,65535,181.63,182.27,250.00,0,0,78.9,94,5318,88.0,110.2,0,0,93.79,34.80,35.00,0.44,-0.45,3,100,-0.5,6.0,1,41,98.8,32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.870,0,0.847,32.1,1,1108.0,1112.9,83,0,0,0,0,89.7,541.0,550.0,0,542.5,0.630,2.691,39.107,0.027,38.902,-0.232,92.50,0.00,77.34
4.800,0,100.0,-0.1,32.8,33.0,0,65535,182.43,183.61,250.00,0,0,79.2,94,5436,88.1,108.6,0,0,95.14,35.38,35.00,0.44,0.06,3,100,-0.5,6.0,1,41,98.8,32.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.858,0,0.846,32.5,1,1136.6,1143.8,83,0,0,0,0,91.1,540.5,550.0,0,538.5,0.630,2.743,39.695,0.008,39.670,-0.033,94.02,0.00,78.34
4.880,0,100.0,0.0,33.1,33.8,0,65535,181.31,185.27,250.00,0,0,81.9,94,5595,88.1,109.3,0,0,94.85,35.29,35.00,0.44,0.15,3,100,-0.5,6.5,1,41,98.8,32.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.846,0,0.843,33.3,1,1183.2,1208.7,83,0,0,0,0,92.4,539.0,550.0,0,525.0,0.630,2.804,40.838,0.285,41.820,0.697,95.62,0.00,77.44
4.960,0,100.0,0.7,33.2,33.7,0,65535,183.80,186.73,250.00,0,0,82.3,94,5561,88.1,110.5,0,0,95.27,35.38,35.00,0.44,0.00,3,100,-1.0,6.5,1,41,98.7,32.7,-0.4,0.0,0.0,0.0,0.0,-3.0,0.0,0.838,0,0.843,33.2,1,1188.0,1219.9,82,0,0,0,0,94.0,529.0,550.0,0,532.5,0.639,2.832,42.594,-0.186,42.766,0.357,96.82,0.00,77.96
5.040,0,100.0,0.4,33.5,34.2,0,65535,183.91,186.54,250.00,0,0,78.3,94,5712,88.2,109.3,0,0,96.80,35.07,35.00,0.44,0.15,3,100,-1.0,6.5,1,42,99.2,33.0,-0.4,0.0,0.0,0.0,0.0,-3.0,0.0,0.843,0,0.843,33.6,1,1194.2,1202.8,83,0,0,0,0,94.5,536.5,550.0,0,535.0,0.636,2.887,43.852,-0.135,43.889,0.172,98.46,0.00,78.92
5.120,0,100.0,0.8,33.6,34.8,0,65535,183.38,189.98,250.00,0,0,78.7,94,5778,88.2,107.1,0,0,96.46,34.79,35.00,0.44,0.11,3,100,-1.0,6.5,1,42,99.1,33.1,-0.4,0.0,0.0,0.0,0.0,-3.0,0.0,0.838,0,0.842,34.4,1,1227.3,1273.0,83,0,0,0,0,95.7,522.5,550.0,0,517.5,0.656,3.008,45.807,0.404,47.938,1.727,99.88,0.00,79.08
5.200,0,100.0,1.1,33.8,34.8,0,65535,184.40,192.05,250.00,0,0,79.1,94,5856,88.2,108.0,0,0,96.42,35.05,35.00,0.44,-0.12,3,100,-1.0,6.5,1,42,100.0,33.3,-0.4,0.0,0.0,0.0,0.0,-3.0,0.0,0.834,0,0.841,34.7,1,1236.1,1293.3,83,0,0,0,0,96.4,516.0,550.0,0,514.5,0.676,3.113,48.150,-0.131,49.391,1.371,101.31,0.00,81.53
5.280,0,100.0,0.8,34.0,34.8,0,65535,185.43,193.80,250.00,0,0,80.8,95,5902,88.2,108.3,0,0,96.71,34.80,35.00,0.44,-0.15,3,100,-1.5,6.0,1,42,99.9,33.6,-0.4,0.0,0.0,0.0,0.0,-3.0,0.0,0.835,0,0.841,35.3,1,1260.4,1330.5,84,0,0,0,0,97.4,512.0,550.0,0,508.0,0.696,3.206,50.590,-0.225,50.973,0.607,102.88,0.00,83.29
5.360,0,100.0,0.6,34.4,34.8,0,65535,187.12,196.17,229.00,0,2,77.3,95,5953,88.1,108.4,0,0,97.14,34.78,35.00,0.44,-0.56,3,100,-1.5,6.0,1,42,99.7,34.0,-0.4,0.0,0.0,0.0,0.0,-3.0,0.0,0.828,0,0.841,35.7,1,1286.4,1359.2,84,0,0,0,0,98.0,506.5,550.0,0,508.5,0.723,3.299,53.041,-0.180,53.143,0.281,104.56,0.00,85.28
5.440,0,100.0,0.3,34.8,34.8,0,65535,188.98,197.06,227.75,0,2,78.2,95,6029,88.1,107.9,0,0,97.73,34.86,35.00,0.44,-0.89,3,100,-1.4,6.0,1,43,100.1,34.4,-0.4,0.0,0.0,0.0,0.0,-2.6,0.0,0.828,0,0.841,35.9,1,1306.5,1371.3,84,0,0,0,0,98.0,511.0,549.0,0,512.0,0.741,3.349,55.215,-0.117,55.168,0.070,105.65,0.00,86.76
5.520,0,100.0,-0.1,35.2,34.8,0,65535,188.92,196.97,225.37,0,2,80.5,95,6170,88.0,107.7,0,0,97.77,34.81,35.00,0.44,-1.29,3,100,-1.4,6.5,1,43,100.3,34.6,-0.4,0.0,0.0,0.0,0.0,-2.6,0.0,0.824,0,0.840,35.8,1,1340.5,1394.7,84,0,0,0,0,98.0,515.5,544.5,0,517.0,0.741,3.374,57.186,-0.105,56.576,-0.504,107.16,0.00,87.36
5.600,0,100.0,-0.4,35.3,34.8,0,65535,188.73,195.33,224.12,0,2,78.9,95,6243,87.9,108.7,0,0,97.26,35.22,35.00,0.44,-2.13,3,100,-1.4,6.5,1,43,100.4,34.8,-0.4,0.0,0.0,0.0,0.0,-2.6,0.0,0.818,0,0.840,35.8,1,1351.5,1402.6,83,0,0,0,0,98.0,517.0,541.7,0,515.5,0.754,3.386,58.922,-0.088,58.076,-0.758,108.46,0.00,87.65
5.680,0,100.0,-0.6,35.4,34.8,0,65535,186.91,195.40,220.75,0,2,78.7,95,6346,87.9,107.9,0,0,96.42,35.12,35.00,0.44,-2.55,3,100,-1.4,6.5,1,43,100.5,34.8,-0.4,0.0,0.0,0.0,0.0,-2.6,0.0,0.822,0,0.840,36.1,1,1374.9,1418.5,83,0,0,0,0,97.9,513.0,537.5,0,509.0,0.765,3.393,60.688,0.000,59.857,-0.830,110.12,0.00,88.03
5.760,0,100.0,-0.6,35.3,34.8,0,65535,185.66,193.41,220.12,0,2,75.3,95,6381,87.8,107.7,0,0,94.64,34.95,35.00,0.44,-3.15,3,100,-1.3,7.0,1,43,100.6,34.7,-0.4,0.0,0.0,0.0,0.0,-2.2,0.0,0.822,0,0.841,35.9,1,1377.5,1430.5,82,0,0,0,0,98.0,507.0,536.3,0,506.5,0.784,3.396,62.230,0.000,61.445,-0.785,111.28,0.00,88.71
5.840,0,100.0,-0.5,35.4,34.8,0,65535,184.11,193.12,217.25,0,2,79.6,95,6461,87.6,108.5,0,0,94.38,34.70,35.00,0.44,-3.33,3,100,-1.3,7.0,1,44,100.8,34.8,-0.4,0.0,0.0,0.0,0.0,-2.2,0.0,0.829,0,0.841,36.2,1,1379.2,1439.7,82,0,0,0,0,98.0,504.0,532.3,0,504.0,0.797,3.398,63.676,0.000,62.801,-0.875,112.42,0.00,89.42
5.920,0,100.0,-0.6,35.4,34.8,0,65535,183.27,192.07,214.50,0,2,78.9,95,6505,87.5,109.2,0,0,93.07,34.75,35.00,0.43,-3.74,3,100,-1.3,7.0,1,44,100.7,34.9,-0.4,0.0,0.0,0.0,0.0,-2.2,0.0,0.826,0,0.841,36.3,1,1383.9,1446.1,81,0,0,0,0,97.9,500.5,530.6,0,498.0,0.810,3.399,65.018,0.000,64.076,-0.941,113.75,0.00,89.93
6.000,0,100.0,-0.7,35.5,34.8,0,65535,181.95,191.46,212.75,0,2,76.4,95,6565,87.3,109.1,0,0,92.77,34.66,35.00,0.43,-3.84,3,100,-1.3,7.5,1,44,100.7,34.9,-0.4,0.0,0.0,0.0,0.0,-2.2,0.0,0.831,0,0.841,36.5,1,1390.0,1456.5,81,0,0,0,0,97.9,497.0,528.3,0,490.5,0.824,3.399,66.281,0.000,65.285,-0.996,114.80,0.00,90.46
6.080,0,100.0,-0.7,35.5,34.8,0,65535,181.33,191.86,209.75,0,2,79.8,95,6602,87.3,109.0,0,0,91.07,34.86,35.00,0.43,-3.98,3,100,-1.3,7.5,1,44,100.7,34.9,-0.4,0.0,0.0,0.0,0.0,-2.2,0.0,0.832,0,0.841,37.0,1,1388.6,1480.0,80,0,0,0,0,98.0,484.0,525.3,0,474.0,0.841,3.400,67.682,0.000,66.646,-1.035,116.31,0.00,91.09
6.160,0,100.0,-0.8,35.6,34.8,0,65535,179.98,191.72,208.87,0,2,79.1,95,6695,87.1,109.6,0,0,91.20,34.90,35.00,0.43,-3.90,3,100,-1.3,7.1,1,44,100.5,35.0,0.0,0.0,0.0,0.0,0.0,-1.9,0.0,0.837,0,0.841,37.2,1,1391.1,1476.7,80,0,0,0,0,94.9,475.0,521.6,0,471.0,0.850,3.400,68.932,-0.109,67.557,-1.266,117.60,0.00,91.68
6.240,0,95.7,-1.0,35.9,34.8,0,65535,194.10,191.62,213.25,0,2,78.5,95,6164,86.9,108.5,0,0,90.91,35.12,35.00,0.43,-3.98,4,100,-1.3,1.5,1,44,100.2,35.8,0.0,0.0,0.0,0.0,0.0,-1.9,0.0,0.836,0,0.841,36.1,1,1392.5,1476.1,80,0,0,0,0,91.8,465.5,540.7,4,129.5,0.872,3.400,69.852,-0.131,69.721,0.000,118.70,0.00,92.96
6.320,0,32.8,-2.8,38.4,26.4,0,65535,193.95,183.40,235.62,0,2,76.6,96,5068,86.8,107.5,0,0,0.00,35.24,35.00,0.43,0.00,4,100,-1.3,-23.0,0,44,100.4,34.9,0.0,0.0,0.0,0.0,0.0,-1.9,0.0,0.840,4,1.002,26.1,1,1370.8,1220.2,40,0,0,0,0,77.3,120.5,550.0,4,35.5,0.814,3.233,67.088,-3.578,63.510,0.000,119.72,0.00,99.01
6.400,0,0.0,-27.5,53.2,24.8,0,65535,69.61,121.41,188.12,0,2,71.8,96,5390,86.6,110.9,0,0,82.60,32.83,35.00,0.42,0.00,4,100,-1.9,-4.1,1,45,97.5,28.7,0.0,0.0,0.0,0.0,0.0,-1.9,0.0,1.619,0,0.870,24.7,1,911.0,684.1,88,0,0,0,0,22.1,419.5,550.0,0,351.0,0.806,2.597,43.428,-3.578,35.031,-4.818,120.89,0.00,65.00
6.480,0,0.0,-19.6,43.4,17.0,0,65535,41.90,69.33,85.63,0,2,78.9,96,5223,86.6,112.7,0,0,28.55,37.23,34.85,0.42,0.00,4,100,-1.9,21.6,1,45,93.1,28.9,0.0,0.0,0.0,0.0,0.0,-1.9,0.0,0.739,0,1.000,15.5,1,377.1,392.8,30,0,0,0,0,21.7,184.0,550.0,0,156.5,0.783,2.152,17.709,-0.643,12.445,-4.621,120.83,0.00,65.00
6.560,0,0.0,-18.5,30.7,14.8,0,65535,21.61,29.88,250.00,0,0,72.2,96,5204,86.4,114.5,0,0,15.15,33.25,33.65,0.42,0.00,4,100,0.0,16.3,1,45,104.4,21.1,0.0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0.871,0,0.997,14.1,1,190.9,155.0,30,0,0,0,0,3.1,94.0,550.0,0,25.5,0.770,1.791,4.814,0.000,2.209,-2.605,121.29,0.00,65.00
6.640,0,0.0,-14.2,27.4,14.8,0,65535,19.52,19.24,250.00,0,0,82.1,96,5216,86.2,119.0,0,0,9.26,31.58,32.46,0.42,0.00,4,100,0.0,13.2,1,45,117.2,19.3,0.0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0.861,0,1.000,14.1,1,121.8,115.9,27,0,0,0,0,8.4,1.5,550.0,0,-9.5,0.237,1.535,0.768,0.000,0.768,0.000,121.41,0.00,65.00
6.720,0,0.0,-11.3,25.3,14.8,0,65535,19.02,19.24,250.00,0,0,79.6,96,5220,86.0,120.2,0,0,8.84,31.14,31.26,0.42,0.00,5,100,0.0,1.5,1,45,111.9,18.3,0.0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0.949,0,1.000,14.1,1,116.4,117.0,36,0,0,0,0,10.2,-24.5,550.0,0,-35.0,0.123,1.362,0.293,0.000,0.293,0.000,120.44,0.00,65.00
6.800,0,0.0,-9.3,23.7,14.8,0,65535,22.72,19.24,250.00,0,0,78.5,96,5153,85.9,120.1,0,0,0.00,30.56,30.06,0.42,0.00,5,100,0.0,-4.0,0,45,106.9,17.1,0.0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0.951,4,1.000,14.1,1,114.6,146.1,19,0,0,0,0,10.9,-39.5,550.0,0,-59.5,0.204,1.249,0.242,0.000,0.242,0.000,120.31,0.00,65.00
6.880,0,0.0,-7.7,22.5,14.8,0,65535,23.03,24.23,250.00,0,0,77.6,96,5109,85.9,120.0,0,0,0.00,30.74,28.87,0.42,0.00,5,100,0.0,-3.0,0,45,102.7,16.4,0.0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,1.042,4,1.002,14.1,1,135.2,144.6,18,0,0,0,0,14.2,-59.5,550.0,0,-59.0,0.274,1.174,0.244,0.000,0.244,0.000,119.48,0.00,65.00
6.960,0,0.0,-7.4,21.9,14.8,0,65535,23.15,24.21,250.00,0,0,78.0,96,5029,85.7,116.2,0,0,0.00,30.81,27.67,0.41,0.00,5,100,0.0,-3.0,0,45,97.9,16.0,0.0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,3.680,4,1.001,14.1,1,135.8,143.0,18,0,0,0,0,14.6,-59.0,550.0,0,-58.5,0.377,1.124,0.244,0.000,0.244,0.000,118.57,0.00,65.00
7.040,0,0.0,-6.2,20.6,14.8,0,65535,22.53,24.19,250.00,0,0,75.7,96,4923,85.6,113.6,0,0,0.00,30.87,26.48,0.41,0.00,5,100,0.0,-3.5,0,45,93.1,15.5,0.0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,11.100,4,1.000,14.1,1,131.6,140.2,17,0,0,0,0,15.1,-58.0,550.0,0,-57.5,0.448,1.092,0.240,0.000,0.240,0.000,117.90,0.00,65.06
7.120,0,0.0,-5.3,19.9,14.8,0,65535,21.76,23.44,250.00,0,0,72.9,96,4757,85.5,112.2,0,0,0.00,30.91,25.28,0.41,0.00,5,100,0.0,-4.0,0,44,90.8,15.3,0.0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,16.000,4,1.000,14.1,1,125.1,132.3,17,0,0,0,0,15.5,-57.0,550.0,0,-56.0,0.461,1.070,0.234,0.000,0.234,0.000,117.46,0.00,66.44
7.200,0,0.0,-4.6,19.3,14.8,0,65535,20.94,22.38,250.00,0,0,71.4,96,4563,85.4,112.2,0,0,0.00,30.97,24.08,0.41,0.00,5,100,0.0,-5.0,0,44,90.1,15.0,0.0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,16.000,4,1.000,14.1,1,116.9,121.2,17,0,0,0,0,15.3,-55.0,550.0,0,-54.0,0.478,1.056,0.223,0.000,0.223,0.000,116.49,0.00,68.22
7.280,0,0.0,-4.0,18.7,14.8,0,65535,20.15,21.07,250.00,0,0,75.3,98,4345,85.4,112.8,0,0,0.00,31.00,22.89,0.41,0.00,5,100,0.0,-6.5,0,44,91.4,14.7,0.0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,16.000,4,1.001,14.1,1,105.8,108.9,16,0,0,0,0,14.8,-53.0,550.0,0,-51.5,0.491,1.046,0.211,0.000,0.211,0.000,115.41,0.00,70.30
7.360,0,0.0,-3.5,18.2,14.8,0,65535,17.32,18.68,250.00,0,0,72.2,98,4129,85.2,114.3,0,0,0.00,31.04,21.69,0.41,0.00,5,100,0.0,-8.0,0,44,94.6,14.7,0.0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,16.000,4,1.001,14.1,1,91.4,90.2,15,0,0,0,0,14.0,-51.0,550.0,0,-50.0,0.513,1.038,0.193,0.000,0.193,0.000,114.63,0.00,99.01
7.440,0,0.0,-3.1,17.9,14.8,0,65535,13.27,15.12,250.00,0,0,64.0,98,3907,85.1,116.6,0,0,0.00,31.07,20.49,0.40,0.00,5,100,0.0,-9.5,0,44,108.2,14.7,0.0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,16.000,4,1.002,14.1,1,73.2,68.9,14,0,0,0,0,11.9,-49.5,550.0,0,-49.0,0.690,1.032,0.189,0.000,0.189,0.000,113.98,0.00,74.69
7.520,0,0.0,-2.8,17.5,14.8,0,65535,12.50,12.54,250.00,0,0,64.9,98,3709,85.0,119.6,0,0,0.00,31.09,19.30,0.40,0.00,5,100,0.0,-7.0,0,44,116.2,14.6,0.0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,16.000,4,1.002,14.1,1,54.6,55.6,13,0,0,0,0,9.7,-48.5,550.0,0,-47.5,0.987,1.030,0.189,0.000,0.189,0.000,112.82,0.00,99.01
7.600,0,0.0,-2.4,17.2,14.8,0,65535,12.22,12.49,250.00,0,0,62.4,98,3668,84.9,120.4,0,0,0.00,31.14,18.10,0.40,0.00,5,100,0.0,-7.0,0,44,114.9,14.4,0.0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,16.000,4,1.002,14.1,1,52.6,53.0,12,0,0,0,0,9.2,-46.5,550.0,0,-46.0,1.112,1.029,0.189,0.000,0.000,-0.256,112.23,0.00,99.01
7.680,0,0.0,-2.1,16.9,14.8,0,65535,12.30,12.49,250.00,0,0,60.5,98,3680,84.9,120.0,0,0,0.00,31.16,16.91,0.40,0.00,5,100,0.0,-7.0,0,44,113.9,14.2,0.0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,16.000,4,1.002,14.1,1,52.6,53.7,12,0,0,0,0,9.4,-46.5,550.0,0,-46.5,1.173,1.028,0.189,0.000,0.000,-0.225,111.57,0.00,99.01
7.760,0,0.0,-2.1,16.9,14.8,0,65535,12.28,12.47,250.00,0,0,60.1,98,3632,84.9,120.0,0,0,0.00,31.20,15.71,0.40,0.00,5,100,0.0,-7.0,0,44,114.6,14.2,0.0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,16.000,4,1.002,14.1,1,52.7,52.9,11,0,0,0,0,9.9,-46.0,550.0,0,-46.0,1.229,1.027,0.189,0.000,0.000,-0.234,110.55,0.00,99.01
7.840,0,0.0,-2.0,16.8,14.8,0,65535,12.26,12.47,250.00,0,0,57.3,98,3625,84.8,120.0,0,0,0.00,31.20,14.55,0.40,0.00,5,100,0.0,-7.0,0,44,114.2,14.2,0.0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,16.000,4,1.002,14.1,1,51.8,52.5,11,0,0,0,0,9.5,-46.0,550.0,0,-46.0,1.276,1.026,0.189,0.000,0.000,-0.225,109.51,0.00,99.01
7.920,0,0.0,-1.9,16.7,14.8,0,65535,12.26,12.47,250.00,0,0,58.0,98,3543,84.7,120.1,0,0,0.00,31.23,13.83,0.39,0.00,5,100,0.0,-7.0,0,44,114.6,14.1,0.0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,16.000,4,1.002,14.1,1,51.6,52.0,14,0,0,0,0,9.5,-46.0,550.0,0,-45.0,1.292,1.025,0.189,0.000,0.000,-0.211,107.93,0.00,99.01
8.000,0,0.0,-1.8,16.7,14.8,0,65535,12.27,12.47,250.00,0,0,55.9,98,3541,84.6,119.9,0,0,0.00,31.26,13.45,0.39,0.00,5,100,0.0,-7.0,0,44,113.8,14.1,0.0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,16.000,4,1.002,14.1,1,50.4,50.9,15,0,0,0,0,9.5,-45.0,550.0,0,-45.0,1.331,1.024,0.189,0.000,0.000,-0.201,107.34,0.00,99.01
8.080,0,0.0,-1.8,16.5,14.8,0,65535,12.38,12.47,250.00,0,0,56.4,98,3500,84.6,120.1,0,0,0.00,31.28,13.24,0.39,0.00,5,100,0.0,-7.0,0,44,114.0,14.0,0.0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,16.000,4,1.002,14.1,1,50.4,51.1,16,0,0,0,0,9.6,-45.0,550.0,0,-45.0,1.335,1.024,0.189,0.000,0.002,-0.188,106.28,0.00,99.01
8.160,0,0.0,-1.7,16.5,14.8,0,65535,12.26,12.45,250.00,0,0,54.8,98,3477,84.6,120.2,0,0,0.00,31.31,13.00,0.39,0.00,5,100,0.0,-7.0,0,44,113.8,14.1,0.0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,16.000,4,1.002,14.1,1,49.4,50.2,17,0,0,0,0,9.7,-44.5,550.0,0,-44.5,1.362,1.024,0.189,0.000,0.010,-0.180,105.77,0.00,99.01
8.240,0,0.0,-1.6,16.4,14.8,0,65535,12.33,12.45,250.00,0,0,55.3,98,3464,84.5,120.3,0,0,0.00,31.32,13.00,0.39,0.00,5,100,0.0,-7.0,0,44,113.7,14.1,0.0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,16.000,4,1.002,14.1,1,49.6,50.2,17,0,0,0,0,10.0,-44.5,550.0,0,-44.5,1.359,1.023,0.189,0.000,0.020,-0.170,105.26,0.00,99.01
8.320,0,0.0,-1.5,16.3,14.8,0,65535,12.38,12.45,250.00,0,0,55.5,97,3444,84.5,120.2,0,0,0.00,31.34,13.00,0.39,0.00,5,100,0.0,-7.0,0,44,113.9,14.1,0.0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,16.000,4,1.002,14.1,1,49.6,50.0,17,0,0,0,0,10.0,-44.5,550.0,0,-44.0,1.362,1.023,0.189,0.000,0.029,-0.160,104.35,0.00,99.01
8.400,0,0.0,-1.5,16.3,14.8,0,65535,12.40,12.45,250.00,0,0,54.1,97,3390,84.4,120.1,0,0,0.00,31.36,13.00,0.39,0.00,5,100,0.0,-7.0,0,44,114.0,14.1,0.0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,16.000,4,1.002,14.1,1,49.4,49.5,17,0,0,0,0,10.0,-44.0,550.0,0,-44.0,1.369,1.023,0.189,0.000,0.035,-0.154,103.19,0.00,99.01
8.480,0,0.0,-1.4,16.2,14.8,0,65535,12.35,12.45,250.00,0,0,53.9,97,3363,84.4,120.3,0,0,0.00,31.38,13.00,0.39,0.00,5,100,0.0,-7.0,0,44,114.0,14.1,0.0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,16.000,4,1.002,14.1,1,48.3,48.8,17,0,0,0,0,10.0,-44.0,550.0,0,-44.0,1.398,1.023,0.189,0.000,0.043,-0.146,102.15,0.00,99.01
8.560,0,0.0,-1.4,16.2,14.8,0,65535,12.41,12.45,250.00,0,0,52.3,97,3342,84.3,120.1,0,0,0.00,31.40,13.00,0.38,0.00,5,100,0.0,-7.0,0,44,113.7,14.1,0.0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,16.000,4,1.002,14.1,1,48.2,48.3,17,0,0,0,0,10.0,-43.5,550.0,0,-43.5,1.399,1.022,0.189,0.000,0.049,-0.141,101.36,0.00,99.01
8.640,0,0.0,-1.3,16.1,14.8,0,65535,12.21,12.45,250.00,0,0,53.9,97,3308,84.3,120.1,0,0,0.00,31.41,13.00,0.38,0.00,5,100,0.0,-7.0,0,44,113.9,14.0,0.0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,16.000,4,1.002,14.1,1,48.0,48.1,17,0,0,0,0,10.0,-43.5,550.0,0,-43.5,1.407,1.022,0.189,0.000,0.055,-0.135,100.55,0.00,99.01
8.720,0,0.0,-1.3,16.1,14.8,0,65535,12.28,12.42,250.00,0,0,51.6,97,3294,84.3,120.3,0,0,0.00,31.43,13.00,0.38,0.00,5,100,0.0,-7.0,0,44,113.9,14.1,0.0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,16.000,4,1.002,14.1,1,47.0,47.5,17,0,0,0,0,10.0,-43.5,550.0,0,-43.5,1.430,1.022,0.189,0.000,0.061,-0.129,99.85,0.00,99.01
8.800,0,0.0,-1.2,16.0,14.8,0,65535,12.40,12.42,250.00,0,0,51.8,97,3245,84.2,120.2,0,0,0.00,31.46,13.00,0.38,0.00,5,100,0.0,-7.0,0,44,114.0,14.1,0.0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,16.000,4,1.002,14.1,1,46.9,47.3,17,0,0,0,0,10.0,-43.0,550.0,0,-43.0,1.436,1.022,0.189,0.000,0.066,-0.123,98.86,0.00,99.01
