Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B v1.60 stg 2 plus 91_95DCT
120.34,14.6,0,13.56,20.8,0.1,110,0,789,5,46,12.99,-1.94,40.14,1.88,116,1466.6,5133,0.2,7.7,12.1,2,90,48.6,1.1,-0.3,1.6,1.6,0,0,0,0,0,0,969.3,14.3,13.3,24.8,105.38,0
120.49,14.6,0,13.66,12.3,0.1,110,0,789,5,47,11.85,-1.94,21.33,1.9,116,1002.5,5027,-0.4,4.4,6,-30,90,47.5,1,-0.3,0.7,0.7,0,0,0,0,0,0,975.4,12.9,13.3,23.62,52.89,0
120.64,14.6,0,13.66,9.199999999999999,0.1,110,0,789,5,47,12.7,-1.94,20.94,1.88,116,965.4,5066,0,5.7,3.5,-66,90,45.8,1.01,0.1,0.4,0.4,0,0,0,0,0,0,958.9,12.9,13.2,22.98,35.43,0
120.789,14.6,0,13.66,7,0.4,110,0,789,5,47,26.38,-1.94,20.97,1,116,1039.6,5007,0,6.6,2.5,-66,90,45,1.03,0.1,0.3,0.3,0,0,0,0,0,0,943.2,13,13.2,22.63,27.46,0
120.941,14.6,0,13.66,5.4,0.4,110,0,783,5,47,47.36,-1.94,20.94,1,116,1095.3,4936,0,7.4,2.5,-65,90,44.3,1.03,0.1,0.3,0.3,0,0,0,0,0,0,943.2,13.2,13.1,22.4,24.65,0
121.089,14.6,0,13.66,4.4,0.4,110,0,783,5,47,58.18,-1.94,21.03,1,116,1151,4920,0,8.1,2.5,-64,90,43.8,1.03,0.1,0.3,0.3,0,0,0,0,0,0,928.3,13.3,13.1,22.16,23.26,0
121.241,14.6,0,13.66,3.5,0.4,109,0,783,5,47,63.26,-1.94,20.64,1,116,1188.2,4836,0,8.6,2.5,-64,90,43.3,1.03,0.1,0.3,0.3,0,0,0,0,0,0,914.1,13.1,13,21.69,22.54,0
121.389,14.6,0,13.75,2.9,0.4,109,0,783,5,47,73.3,-1.94,19.97,1,116,1225.3,4772,0,9.1,2,-64,90,43,1.03,0.1,0.3,0.3,0,0,0,0,0,0,900.5,13.1,13,21.23,21.95,0
121.541,14.6,0,13.75,2.5,0.4,109,0,783,5,47,84.44,-1.94,20.03,1,116,1243.8,4708,0,10.2,2,-63,90,42.6,1.03,0.1,0.3,0.3,0,0,0,0,0,0,900.5,13.2,12.9,20.95,21.54,0
121.689,14.6,0,13.85,2.1,0.4,109,0,783,5,47,93.55,-1.94,19.5,1,116,1262.4,4620,0,10.3,2,-62,90,42.5,1.03,0.1,0.3,0.3,0,0,0,0,0,0,887.5,13,12.9,20.45,21.08,0
121.841,14.6,0,14.13,1.9,0.4,109,0,783,5,46,103.69,-1.94,19.03,1,116,1262.4,4540,0,10.7,2,-62,90,41.6,1.03,0.1,0.3,0.3,0,0,0,0,0,0,875.2,13,12.8,19.97,20.65,0
121.988,14.6,0,14.13,1.7,0.4,109,0,783,5,46,110.44,-1.94,18.78,1,116,1243.8,4468,0,10.8,1.5,-61,90,41.2,1.03,0.1,0.3,0.3,0,0,0,0,0,0,863.5,13,12.8,19.66,20.22,0
122.141,14.6,0,14.13,1.6,0.4,109,0,783,5,46,115.5,-1.94,18.31,1,116,1225.3,4405,0,11.3,1.5,-60,90,41.6,1.03,0.1,0.3,0.3,0,0,0,0,0,0,863.5,12.8,12.7,19.26,19.87,0
122.29,14.6,0,14.22,1.4,0.4,109,0,783,5,46,126.71,-1.94,17.81,1,116,1206.7,4306,0,11.6,1,-60,90,41.2,1.03,0.1,0.2,0.2,0,0,0,0,0,0,852.3,12.8,12.7,18.8,19.39,0
122.439,14.6,0,14.32,1.4,0.4,108,0,783,5,46,140.9,-1.94,17.64,1,116,1188.2,4263,0,11.9,1,-60,90,40.7,1.03,0.1,0.2,0.2,0,0,0,0,0,0,841.7,12.7,12.6,18.51,19.07,0
122.589,14.6,0,14.32,1.3,0.4,108,0,783,5,46,143.4,-1.94,17.19,1,116,1151,4176,0,12.1,1,-58,90,41.1,1.03,0.1,0.2,0.2,0,0,0,0,0,0,831.4,12.8,12.6,18.06,18.66,0
122.748,14.6,0,14.32,1.2,0.4,108,0,783,5,46,150.92,-1.94,16.75,1,116,1132.5,4106,0,12.3,1,-58,90,40.7,1.03,0.1,0.2,0.2,0,0,0,0,0,0,831.4,12.6,12.5,17.63,18.22,0
122.899,14.6,0,14.41,1.1,0.4,108,0,783,5,46,154.26,-1.94,16.42,1,116,1113.9,4032,0,12.4,1,-58,90,40.7,1.03,0.1,0.2,0.2,0,0,0,0,0,0,821.4,12.7,12.5,17.33,17.87,0
123.048,14.6,0,14.41,1,0.4,108,0,783,5,46,159.27,-1.94,16.11,1,116,1095.3,3970,0,12.5,0,-58,90,40.5,1.03,0.1,0.2,0.2,0,0,0,0,0,0,811.8,12.6,12.5,17.01,17.52,0
