﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 00003076501103 MHD+ E85 Reflex+ DAW_UF v1.0 - WBA8B3C53HK777338.
177.072,14.03,100,24.3,23.1,0.1,23.1,180,1180,3,84,14.88,191.2,257.4,353.3,1734.4,2894.7,4.16,4938,60,0,33.01,100,100,13.2,13.8,13.4,13.1,13.2,13.9,2.92,740,88.5,2.92,24,1,54.4,54.4,1,0,0,0,0,0,0,85,0,-0.19,0.43,221.6,1.5,442,455.08,132,126,0,0.36,7.84,0,0,0,0,0,0,0,0,0,1,0,0.68,0,0,0.03,0
177.173,14.03,100,23.8,23.1,0,23.1,180,1180,3,84,15.04,191.2,257.4,358.7,1758.7,2894.7,4.66,5027,62,0,33.01,100,100,14.5,14,14.5,14.5,14.5,13.8,2.95,739,88,2.92,24.1,1,54.8,54.7,1,0,0,0,0,0,0,85,0,-0.19,0.36,220.8,1.5,450.2,464.8,131.6,126,0,0.36,7.7,0,0,0,0,0,0,0,0,0,1,0,0.67,0,0,0.12,0
177.274,14.03,100,23.7,23.1,0.1,23.1,180,1204,3,84,14.97,191.2,257.4,364.8,1816.5,2894.7,5.07,5132,63,0,33.01,100,100,14.5,14.5,14.5,14.5,14.5,14.5,2.91,733,87.9,2.93,24.1,1,55.3,54.9,1,0,0,0,0,0,0,85,0,-0.19,0.35,219.9,1.5,459,474.6,131.7,126,0,0.37,7.46,0,0,0,0,0,0,0,0,0,1,0,0.67,0,0,0.39,0
177.374,14.03,100,23.8,23.1,0.2,23.1,180,1204,3,84,14.9,191.2,257.4,370.2,1853,2894.7,5.1,5208,64,0,33.01,100,100,14.5,14.5,14.5,14.5,14.5,14.5,2.91,726,87.9,2.93,24.1,1,55.8,55.2,1,0,0,0,0,0,0,85,0,-0.19,0.31,219.4,1.5,467.6,484.45,131.9,126,0,0.37,7.24,0,0,0,0,0,0,0,0,0,1,0,0.66,0,0,0.63,0
177.476,14.03,100,23.8,23.1,0.2,23.1,180,1233,3,84,14.75,191.2,257.4,375.6,1876.2,2894.7,5.07,5318,65,0,33.01,100,100,15,15,15,15,15,15,2.92,722,87.9,2.94,24.2,1,56.1,55.4,1,0,0,0,0,0,0,85,0,-0.19,0.3,218.8,1.5,475.3,494.2,132.1,126,0,0.37,7,0,0,0,0,0,0,0,0,0,1,0,0.65,0,0.1,0.67,0
177.582,14.03,100,24.3,23.1,0.2,23.1,180,1233,3,84,14.68,191.2,257.4,381.8,1889.6,2894.7,5.22,5418,66,0,33.01,100,100,15,15,15,15,15,15,2.91,716,86.9,2.94,24.2,1,56.1,55.6,1,0,0,0,0,0,0,85,0,-0.19,0.27,218.2,1.5,484.7,504.84,132.2,126,0,0.37,6.96,0,0,0,0,0,0,0,0,0,1,0,0.64,0,0.1,0.5,0
177.682,14.03,100,24.1,23.1,0.2,23.1,180,1261,3,84,14.65,191.2,257.4,386.4,1878.2,2894.7,7.12,5529,68,0,33.01,100,100,15,15.1,15.5,15.1,15.5,15.1,2.95,710,84.3,2.95,24.3,1,56.6,55.8,1,0,0,0,0,0,0,85,0,-0.19,0.28,215.1,1.5,492.7,514.54,132.1,126,0,0.37,7.05,0,0,0,0,0,0,0,0,0,1,0,0.63,0.01,0.2,0.77,0
177.785,14.03,100,23.6,23.1,0.5,23.1,180,1261,3,84,14.51,191.2,257.4,384.2,1863.2,2894.7,7.56,5594,69,0,33.01,100,100,15.5,15.5,15.5,15.5,15.5,15.5,2.91,698,87.6,2.95,24.2,1,59.7,56,1,0,0,0,0,0,0,85,0,-0.19,0.28,211,1.5,499.7,524.13,130.5,126,0,0.37,7.05,0,0,0,0,0,0,0,0,0,1,0,0.66,0.12,0.3,3.64,0
177.904,14.03,100,23.8,23.1,0.6,23.1,180,1294,3,86,14.41,191.2,257.4,389.1,1908.1,2894.7,4.31,5688,70,0,33.01,100,100,14.6,14.4,14.5,14.6,14.6,14.4,2.89,688,87.8,2.95,24.1,1,56.9,56,1,0,0,0,0,0,0,85,0,-0.19,0.24,213,1.5,509.3,533.76,130.8,126,0,0.37,6.69,0,0,0,0,0,0,0,0,0,1,0,0.62,-0.16,0.5,1.11,0
178.012,14.03,100,23.4,23.1,0.3,23.1,180,1294,3,86,14.44,191.2,257.4,393.1,1952.2,2894.7,11.96,5718,71,0,33.01,100,100,15,14.8,15.5,14.8,15.2,14.7,2.86,691,78.6,2.95,24.1,1,61.3,56,1,0,0,0,0,0,0,85,0,-0.19,0.2,204.2,1.5,515.4,540.76,128,123.9,0,0.37,6.32,0,0,0,0,0,0,0,0,0,1,0,0.66,0.47,0.6,4.85,0
178.112,14.03,100,22.6,22.2,1.6,23.1,181,1326,3,86,14.39,191.2,257.4,382.2,2061.6,2894.7,6.45,5901,72,0,33.01,100,100,15.2,15.5,15.1,15.1,15.2,15.2,2.78,665,91.9,2.95,24.1,1,62.8,56,1,0,0,0,0,0,0,85,0,-0.14,0.15,201.6,1.5,522.1,545.89,126.4,122.8,0,0.38,4.88,0,0,0,0,0,0,0,0,0,1,0,0.66,0.04,0.9,6.79,0
178.212,14.03,100,23.5,22.9,1.1,23.1,181,1326,3,86,14.28,191.2,257.4,392.6,2279.1,2894.7,3.75,5952,73,0,33.01,100,100,14.7,15.2,14.9,14.9,14.7,14.8,2.89,664,86.9,2.95,24,1,58.7,55.9,1,0,0,0,0,0,0,85,0,-0.1,0.12,206.9,1.5,530,550.09,128.5,125,0,0.38,3.74,0,0,0,0,0,0,0,0,0,1,0,0.61,-0.22,1.1,2.95,0
178.322,14.03,100,23.1,23.1,0.6,23.1,181,1360,3,86,14.31,191.2,256.7,399.6,2394,2894.7,14.43,6099,75,0,33.01,100,99.9,16.2,16.5,16,15.9,16.2,16.1,2.85,670,77.6,2.94,24,1,63.1,55.8,1,0,0,0,0,0,0,85,0,-0.07,0.08,196.9,1.5,538.2,553.83,125.3,121.2,0,0.38,2.95,0,0,0,0,0,0,0,0,0,1,0,0.65,0.69,1.3,6.56,0
178.422,14.03,100,21.9,21.6,2.1,23.1,181,1360,3,88,14.15,191.2,256.2,387,2579.6,2894.7,8.09,6138,75,0,33.01,100,100,16,16.2,15.9,16.2,16.1,16.1,2.74,644,92.6,2.94,23.9,1,67.7,55.7,1,0,0,0,0,0,0,85,0,-0.05,0.03,194.7,1.5,541.7,556.58,122.8,115.7,0,0.38,1.29,0,0,0,0,0,0,0,0,0,1,0,0.66,0.17,1.5,11.82,0
178.522,14.03,100,22.5,22.1,1.8,23.1,181,1393,3,88,14,191.2,255.4,396.1,2823.6,2894.7,3.02,6216,76,0,33.01,100,100,16.3,16,15.8,16,15.9,16.4,2.79,640,90.7,2.94,23.9,1,59.8,55.6,1,0,0,0,0,0,0,85,0,-0.05,0,201.2,1.5,546.6,558.82,124.5,115.8,0,0.38,-0.07,0,0,0,0,0,0,0,0,0,1,0,0.6,-0.4,1.7,4.53,0
178.622,14.03,100,22.8,22.7,0.8,23.1,181,1393,3,88,14.15,191.2,254.3,404.9,2969.5,2894.7,14.19,6322,78,0,33.01,100,100,17,17,17,17,17,17,2.83,654,76.7,2.94,23.9,1,62.8,55.5,1,0,0,0,0,0,0,85,0,-0.06,-0.02,193.6,1.5,550.1,560.66,121.8,111.1,0,0.38,-1.17,0,0,0,0,0,0,0,0,0,1,0,0.63,0.66,1.9,6.61,0
178.725,14.03,28.1,21.5,21.3,2.2,23.1,181,1425,4,90,14.25,190.5,254,390.1,3181.8,2894.7,8.77,6365,78,0,33.01,100,100,17,17,17,17,17,17,2.73,630,92.3,2.83,11,1,31.9,51.4,1,0,0,0,0,0,0,85,0,-0.07,-0.06,174.1,1.5,313.2,545.89,114.3,98.9,0,0.38,-2.67,0,0,0,0,0,0,0,0,0,1,0,0.59,-3.43,0,-16.05,0
178.834,14.03,0,23.6,19.2,-20.5,0,181,1425,4,90,14.8,182.2,70.9,352.3,3531.7,2708.7,26.21,5940,80,0,0.01,49.5,51.8,-7.5,-7.5,-7.5,-7.5,-7.5,-4.3,2.88,284,30,2.2,0,1,8.4,23.2,1,0,0,0,0,0,0,85,0,-0.01,-0.18,179.2,1.5,90.4,258.97,81.9,62.4,0,0.37,-4.57,0,0,0,0,0,0,0,0,0,1,0,1.8,-4.5,0,-10.3,0
178.943,14.03,0,15.6,13.1,-17.8,0,181,1458,4,90,30.56,150.8,19.3,254.3,2270.7,2356.9,51.84,5216,80,0,0.01,42.1,44.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,2.26,27,30,1,0,1,0,0.7,1,0,0,0,0,0,0,85,0,0,0.11,127.9,1.5,56.7,98.14,21.6,26.1,0,0.37,2.41,0,0,0,0,0,0,0,0,0,1,0,0.11,0,0,-8.54,0
179.043,14.03,0,10.9,6.8,-12.3,0,181,1486,4,90,41.47,103.5,24.2,167,2046.5,2351.4,51.46,5044,80,0,0.01,32.4,35.5,-5,-4.5,-5,-4.5,-5,-5,1.89,-76,30,1,0.1,1,0,0.3,1,0,0,0,0,0,0,85,0,0,0.07,78.7,1.5,48.3,59.66,21.8,21.8,0,0.36,1.6,0,0,0,0,0,0,0,0,0,1,0,0.09,0,0,-7.17,0
179.144,14.03,0,8.3,3.6,-8.8,0.4,181,1486,4,90,70.75,63,24.2,102.2,2132.9,2351.4,51.23,5045,80,0,0.01,28.3,29.1,-4.5,-4,-4,-4.5,-4.5,-4,1.68,-65,30,1.01,0.5,1,0,0.3,1,0,0,0,0,0,0,85,0,0,0.05,56.2,1.5,46.3,48.69,21.7,21.7,0,0.36,1.44,0,0,0,0,0,0,0,0,0,1,0,0.11,0,0,-6.79,0
179.243,14.03,0,6.7,2.5,-6.6,0.4,181,1499,4,90,89.33,45.8,24.2,75.9,2150.3,2351.4,51.29,5055,80,0,0.01,25.4,26.9,-3,-2.5,-3,-2.5,-3,-3,1.56,-62,30,1.03,0.4,1,0,0.3,1,0,0,0,0,0,0,85,0,0,0.05,37.1,1.5,44.2,46.06,21.7,21.7,0,0.36,1.33,0,0,0,0,0,0,0,0,0,1,0,0.19,0,0,-5.31,0
179.342,14.03,0,5.4,2.1,-5.3,0.5,181,1499,4,90,114.04,30.8,24.2,50.3,2165.1,2351.4,51.17,5026,79,0,0.01,20.8,22.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.47,-60,30,1.03,0.4,1,0,0.3,1,0,0,0,0,0,0,85,0,0,0.04,26.1,1.5,42.4,45.11,21.7,21.7,0,0.36,1.23,0,0,0,0,0,0,0,0,0,1,0,0.31,0,0,-4.23,0
179.442,14.03,0,4.7,1.4,-4.4,0.5,181,1503,4,90,144.04,26.2,24.2,43.5,2179.1,2351.4,51.17,4994,78,0,0.01,19.5,19.4,-24,-24,-26.5,-25.5,-24,-26,1.39,-60,30,1.04,0.4,1,0,0.3,1,0,0,0,0,0,0,85,0,0,0.04,27.1,1.5,41.8,44.55,21.8,21.8,0,0.36,1.14,0,0,0,0,0,0,0,0,0,1,0,0.47,0,0,-3.4,0
179.542,14.03,0,3.9,0.2,-3.7,0.4,181,1503,4,90,173.02,25.5,24,41.9,2191.8,2351.4,51.2,4966,78,0,0.01,19.6,20.1,-27.5,-26.5,-27.5,-26.5,-27.5,-24.5,1.34,-60,30.5,1.04,0.4,1,0,0.3,1,0,0,0,0,0,0,85,0,0,0.03,24.8,1.5,41.3,43.93,21.8,21.8,0,0.36,1.07,0,0,0,0,0,0,0,0,0,1,0,0.56,0,0,-2.81,0
179.642,14.03,0,3.3,-0.3,-3.1,0.4,181,1506,4,90,200.04,24,23.8,39,2202.3,2351.4,50.96,4930,78,0,0.01,19.5,19.2,-39.5,-39.5,-39.5,-39.5,-39.5,-39.5,1.3,-60,31,1.04,0.4,1,0,0.3,1,0,0,0,0,0,0,85,0,0,0.04,24.2,1.5,40.3,43.19,21.8,21.8,0,0.36,1,0,0,0,0,0,0,0,0,0,1,0,0.59,0,0,-2.33,0
179.782,14.03,0,3,-0.4,-2.7,0.4,181,1506,4,90,226.36,23.2,23.5,37.7,2213.6,2351.4,34.63,4902,77,0,0.01,20.4,20.2,-43,-43,-43,-43,-43,-43,1.26,-60,100,1.03,0.4,1,0,0.3,1,0,0,0,0,0,0,85,0,0,0.03,23.7,1.5,39.6,42.3,21.9,21.9,0,0.36,0.89,0,0,0,0,0,0,0,0,0,1,0,0.61,0,0,-1.79,0
179.892,14.03,0,2.6,-0.4,-2.2,0.4,181,1508,4,90,235.2,23.2,23.3,36.8,2226.6,2351.4,5.71,4848,76,0,0.01,21.2,21.1,-43,-43,-43,-43,-43,-43,1.23,-60,100,1.03,0.4,1,0,0.3,1,0,0,0,0,0,0,85,0,0,0.03,23.4,1.5,38.8,41.46,21.9,21.9,0,0.36,0.82,0,0,0,0,0,0,0,0,0,1,0,0.63,0,0,-1.49,0
179.992,14.03,0,2.3,-0.3,-2,0.4,181,1508,4,90,235.2,23.2,23,36.2,2236.8,2351.4,-4.78,4814,76,0,0.01,21.5,21.5,-43,-43,-43,-43,-43,-43,1.22,-59,100,1.03,0.4,1,0,0.3,1,0,0,0,0,0,0,85,0,0,0.03,23,1.5,38,40.74,22,22,0,0.37,0.76,0,0,0,0,0,0,0,0,0,1,0,0.64,0,0,-1.37,0
180.092,14.03,0,2.2,-0.2,-1.9,0.4,181,1510,4,90,235.2,22.5,22.8,35.7,2245.2,2351.4,-4.81,4778,75,0,0.01,21.6,21.6,-43,-43,-43,-43,-43,-43,1.21,-58,100,1.03,0.4,1,0,0.3,1,0,0,0,0,0,0,85,0,0,0.02,23.1,1.5,37.4,40.08,22,22,0,0.37,0.71,0,0,0,0,0,0,0,0,0,1,0,0.65,0,0,-1.28,0
180.192,14.03,0,2.1,-0.2,-1.8,0.4,181,1510,4,90,235.2,22.5,22.6,34.8,2253.6,2351.4,-4.72,4728,74,0,0.01,21.6,21.6,-43,-43,-43,-43,-43,-43,1.21,-58,100,1.03,0.4,1,0,0.3,1,0,0,0,0,0,0,85,0,0,0.02,22.7,1.5,36.6,39.27,22,22,0,0.37,0.64,0,0,0,0,0,0,0,0,0,1,0,0.66,0,0,-1.17,0
180.302,14.03,0,2,-0.2,-1.7,0.4,181,1512,4,90,235.2,21.8,22.2,33.9,2262.9,2351.4,-4.72,4670,73,0,0.01,21.6,21.6,-43,-43,-43,-43,-43,-43,1.2,-58,100,1.03,0.4,1,0,0.3,1,0,0,0,0,0,0,85,0,0,0.02,22.3,1.5,35.4,38.23,22.1,22.1,0,0.37,0.59,0,0,0,0,0,0,0,0,0,1,0,0.67,0,0,-1.1,0
180.402,14.03,0,1.9,-0.2,-1.6,0.4,181,1512,4,90,235.2,21.8,21.9,33.1,2269.6,2351.4,-4.72,4639,73,0,0.01,21.4,21.2,-43,-43,-43,-43,-43,-43,1.19,-58,100,1.03,0.4,1,0,0.3,1,0,0,0,0,0,0,85,0,0,0.02,22,1.5,35,37.49,22.1,22.1,0,0.37,0.55,0,0,0,0,0,0,0,0,0,1,0,0.68,0,0,-0.99,0
180.502,14.03,0,1.8,-0.1,-1.5,0.4,181,1512,4,90,235.2,21.8,21.8,32.7,2276.2,2351.4,-4.81,4604,72,0,0.01,21.5,21.6,-43,-43,-43,-43,-43,-43,1.18,-58,100,1.03,0.3,1,0,0.3,1,0,0,0,0,0,0,85,0,0,0.02,21.8,1.5,34.3,36.79,22.2,22.2,0,0.37,0.49,0,0,0,0,0,0,0,0,0,1,0,0.69,0,0,-0.95,0
180.602,14.03,0,1.8,-0.1,-1.5,0.3,181,1512,4,90,235.2,21,21.5,31.6,2283.5,2351.4,-4.75,4556,71,0,0.01,21.3,21.3,-43,-43,-43,-43,-43,-43,1.17,-57,100,1.03,0.3,1,0,0.3,1,0,0,0,0,0,0,85,0,0,0.01,21.5,1.5,33.4,36,22.2,22.2,0,0.37,0.44,0,0,0,0,0,0,0,0,0,1,0,0.69,0,0,-0.88,0
180.702,14.03,0,1.7,-0.1,-1.4,0.3,181,1513,4,90,235.2,21,21.2,31.1,2290.4,2351.4,-4.78,4508,71,0,0.01,21.2,21.1,-43,-43,-43,-43,-43,-43,1.17,-56,100,1.03,0.3,1,0,0.3,1,0,0,0,0,0,0,85,0,0,0.01,21.2,1.5,32.8,35.19,22.3,22.3,0,0.37,0.4,0,0,0,0,0,0,0,0,0,1,0,0.69,0,0,-0.83,0
180.802,14.03,0,1.7,-0.1,-1.3,0.3,181,1513,4,90,235.2,21,21,30.4,2296.2,2351.4,-4.75,4474,70,0,0.01,21.1,21,-43,-43,-43,-43,-43,-43,1.17,-56,100,1.03,0.3,1,0,0.3,1,0,0,0,0,0,0,85,0,0,0.01,21,1.5,32,34.42,22.3,22.3,0,0.37,0.36,0,0,0,0,0,0,0,0,0,1,0,0.7,0,0,-0.78,0
180.904,14.03,0,1.6,-0.1,-1.3,0.3,181,1513,4,88,235.2,20.2,20.7,29.8,2302,2351.4,-4.78,4422,70,0,0.01,20.8,20.9,-43,-43,-43,-43,-43,-43,1.16,-56,100,1.03,0.3,1,0,0.3,1,0,0,0,0,0,0,85,0,0,0.01,20.8,1.5,31.3,33.65,22.3,22.3,0,0.37,0.32,0,0,0,0,0,0,0,0,0,1,0,0.71,0,0,-0.73,0
181.042,14.03,0,1.6,-0.1,-1.3,0.3,181,1513,4,88,235.2,20.2,20.3,29,2309.6,2351.4,-4.78,4388,69,0,0.01,20.7,20.8,-43.5,-43.5,-43.5,-43.5,-43.5,-43.5,1.16,-56,100,1.02,0.3,1,0,0.2,1,0,0,0,0,0,0,85,0,0,0.01,20.2,1.5,30.3,32.68,22.4,22.4,0,0.37,0.27,0,0,0,0,0,0,0,0,0,1,0,0.72,0,0,-0.71,0
181.142,14.03,0,1.5,-0.1,-1.2,0.3,181,1515,4,88,235.2,19.5,19.5,27.6,2315.7,2351.4,-4.75,4323,68,0,0.01,20,20.3,-43.5,-43.5,-43.5,-43.5,-43.5,-43.5,1.15,-55,100,1.02,0.3,1,0,0.2,1,0,0,0,0,0,0,85,0,0,0.01,19.1,1.5,28.2,30.94,22.4,22.4,0,0.37,0.23,0,0,0,0,0,0,0,0,0,1,0,0.76,0,0,-0.66,0
181.252,14.03,0,1.4,-0.1,-1.2,0.3,181,1515,4,88,235.2,18.8,18.7,26.2,2322.3,2351.4,-4.7,4286,67,0,0.01,19.6,19.6,-43.5,-43.5,-43.5,-43.5,-43.5,-43.5,1.15,-55,100,1.02,0.3,1,0,0.2,1,0,0,0,0,0,0,85,0,0,0.01,18.5,1.5,27,29.51,22.5,22.5,0,0.37,0.18,0,0,0,0,0,0,0,0,0,1,0,0.78,0,0,-0.61,0
