﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ E85 Reflex+ DAW_UF v1.0 - WBA8B3C53HK777338.
43.788,14.09,18.2,2,-0.6,-1.8,0,1179,3,104,14.62,39,39.6,42.4,2843.9,2831.1,-6.39,3352,1.22,23.1,26.3,26.3,26.2,26.3,26.3,26.3,106,100,1,0,0,0.3,0,0,0,0,0,0,85,39.1,45.8,49.19,44.2,0,0,0,0,0,0,0,0,0,0,0.37,0,0,-1.44,0
43.912,14.09,18.2,2.1,-0.7,-1.9,0,1179,3,104,14.63,38.2,39.6,42.1,2849.1,2841.3,-6.51,3364,1.09,22.7,26.8,26.8,26.5,26.8,26.3,26.8,106,100,1,0,0,0.3,0,0,0,0,0,0,85,38.8,46,49.45,44.2,0,0,0,0,0,0,0,0,0,0,0.37,0,0,-1.51,0
44.043,14.09,18.2,2.1,-0.6,-2,0,1177,3,104,14.67,38.2,39.6,42.4,2848.8,2850,-6.54,3387,1.1,22.5,26.4,26.3,26.3,26.3,26.3,26.6,105,100,1,0,0,0.3,0,0,0,0,0,0,85,38.9,46.2,49.72,44.2,0,0,0,0,0,0,0,0,0,0,0.37,0,0,-1.58,0
44.138,14.09,18.2,2.2,-0.6,-2.1,0,1177,3,104,14.66,38.2,39.6,42.6,2855.2,2857,-6.39,3391,1.04,22.5,26.4,26.4,26.4,26.4,26.4,26.4,105,100,1,0,0,0.3,0,0,0,0,0,0,85,38.9,46.5,49.92,44.1,0,0,0,0,0,0,0,0,0,0,0.37,0,0,-1.63,0
44.238,14.09,18.2,2.2,-0.6,-2.1,0,1175,3,104,14.66,38.2,39.7,42.7,2864.5,2861,-6.6,3402,0.91,22.5,26.9,26.5,26.5,26.5,26.9,26.4,105,100,1,0,0,0.3,0,0,0,0,0,0,85,39.1,46.7,50.14,44,0,0,0,0,0,0,0,0,0,0,0.37,0,0,-1.67,0
44.348,14.09,17.9,2.2,-0.6,-2.1,0,1175,3,104,14.64,38.2,39,42.1,2870.9,2863.1,-6.48,3421,0.81,22.2,26.9,27,27,26.5,27,27,106,100,1,0,0,0.3,0,0,0,0,0,0,85,38,45.9,49.72,43.5,0,0,0,0,0,0,0,0,0,0,0.37,0,0,-1.7,0
44.471,14.09,17.9,2.3,-0.6,-2.2,0,1173,3,104,14.63,37.5,39.1,42.2,2852.6,2861.3,-6.39,3432,0.63,21.8,27,27,27,27,27,27,100,100,1,0,0,0.3,0,0,0,0,0,0,85,38.3,46.2,49.62,43.7,0,0,0,0,0,0,0,0,0,0,0.37,0,0,-1.73,0
44.576,14.09,17.9,2.4,-0.7,-2.2,0,1171,3,104,14.71,38.2,38.8,42.7,2857.8,2859.9,-6.45,3436,0.94,21.9,27,27,27,27,27,27,102,100,1,0,0,0.3,0,0,0,0,0,0,85,38.6,46.3,49.63,44.2,0,0,0,0,0,0,0,0,0,0,0.37,0,0,-1.77,0
44.706,14.09,17.9,2.4,-0.7,-2.2,0,1171,3,104,14.74,38.2,38.9,43,2859.6,2859.6,-6.48,3450,1.31,21.9,27,27,27,27,27,27,104,100,1,0,0,0.3,0,0,0,0,0,0,85,38.7,46.5,49.87,44,0,0,0,0,0,0,0,0,0,0,0.37,0,0,-1.79,0
44.835,14.09,17.9,2.4,-0.7,-2.3,0,1171,3,104,14.6,38.2,39,43.1,2864.5,2861.6,-6.43,3464,0.7,21.9,27,27,27,27,27,27,104,100,1,0,0,0.3,0,0,0,0,0,0,85,38.7,46.8,50.19,43.9,0,0,0,0,0,0,0,0,0,0,0.37,0,0,-1.83,0
44.938,14.09,16.9,2.4,-0.6,-2.3,0,1171,3,104,14.64,37.5,38.2,42.6,2866,2860.7,-6.48,3468,0.62,21.8,27,27,27,27,27,27,104,100,1,0,0,0.3,0,0,0,0,0,0,85,37.1,44.9,49.16,42.6,0,0,0,0,0,0,0,0,0,0,0.37,0,0,-1.86,0
45.048,14.09,16.9,2.4,-0.6,-2.3,0,1170,3,104,14.68,36,36.9,41.2,2837.8,2845.9,-6.6,3485,0.78,20.9,27.5,27.5,27.5,27.5,27.5,27.5,96,100,1,0,0,0.3,0,0,0,0,0,0,85,36.5,44.1,47.98,42.7,0,0,0,0,0,0,0,0,0,0,0.36,0,0,-1.86,0
45.158,14.09,16.9,2.5,-0.7,-2.3,0,1168,3,104,14.68,36,36.6,41,2814,2832.9,-6.45,3496,0.65,20.7,28,28,28,28,28,28,94,100,1,0,0,0.3,0,0,0,0,0,0,85,36.4,43.9,47.48,42.6,0,0,0,0,0,0,0,0,0,0,0.36,0,0,-1.85,0
45.278,14.09,16.9,2.4,-0.8,-2.3,0,1168,3,104,14.62,36,36.4,41.1,2811.7,2821.6,-6.43,3505,0.34,20.7,28,28,28,28,28,28,94,100,1,0,0,0.3,0,0,0,0,0,0,85,36.5,44.4,47.5,42.9,0,0,0,0,0,0,0,0,0,0,0.36,0,0,-1.82,0
45.388,14.09,16.9,2.3,-0.8,-2.3,0,1166,3,104,14.6,36.8,36.8,41.6,2822.1,2818.1,-6.48,3516,0.01,21,27.5,28,28,27.5,28,28,94,100,1,0,0,0.3,0,0,0,0,0,0,85,36.8,44.6,47.8,42.8,0,0,0,0,0,0,0,0,0,0,0.36,0,0,-1.8,0
45.488,14.09,16.9,2.3,-0.8,-2.3,0,1166,3,104,14.6,36.8,36.8,41.8,2827.4,2817.8,-6.48,3522,-0.23,21.1,27.5,27.5,27.5,27.5,27.5,27.5,94,100,1,0,0,0.3,0,0,0,0,0,0,85,36.9,44.7,48.02,42.6,0,0,0,0,0,0,0,0,0,0,0.36,0,0,-1.8,0
45.611,14.09,16.9,2.4,-0.7,-2.3,0,1164,3,104,14.61,36.8,36.8,41.9,2821,2817.8,-6.31,3529,-0.37,21.1,27.5,27.5,27.5,27.5,27.5,27.5,94,100,1,0,0,0.3,0,0,0,0,0,0,85,36.8,44.9,48.17,42.8,0,0,0,0,0,0,0,0,0,0,0.36,0,0,-1.8,0
45.735,14.09,16.9,2.3,-0.8,-2.3,0,1164,3,104,14.67,36,36.8,41.9,2814.6,2817.8,-6.43,3536,-0.15,21.2,27.5,27.5,27.5,27.5,27.5,27.5,94,100,1,0,0,0.3,0,0,0,0,0,0,85,36.7,45.3,48.38,43,0,0,0,0,0,0,0,0,0,0,0.36,0,0,-1.78,0
45.846,14.09,16.9,2.3,-0.8,-2.3,0,1162,3,104,14.68,36.8,37,42.3,2807.4,2819,-6.51,3548,-0.13,21.2,27.5,27.5,27.5,27.5,27.5,27.5,94,100,1,0,0,0.3,0,0,0,0,0,0,85,37,45.4,48.61,43.3,0,0,0,0,0,0,0,0,0,0,0.36,0,0,-1.79,0
45.974,14.09,16.9,2.3,-0.7,-2.3,0,1161,3,104,14.71,36.8,37,42.4,2815.8,2820.4,-6.48,3556,0.18,21.3,27.5,27.5,27.5,27.5,27.5,27.5,95,100,1,0,0,0.3,0,0,0,0,0,0,85,37.5,46.7,49.29,43.8,0,0,0,0,0,0,0,0,0,0,0.35,0,0,-1.8,0
46.078,14.09,16.6,2.4,-0.8,-2.3,0,1161,3,104,14.67,36.8,37.5,43.2,2824.2,2829.4,-6.48,3574,0.02,21.7,27.5,27.5,27.5,27.5,27.5,27.5,98,100,1,0,0,0.3,0,0,0,0,0,0,85,36.2,44.5,48.66,42.6,0,0,0,0,0,0,0,0,0,0,0.37,0,0,-1.82,0
46.198,14.09,16.6,2.4,-0.7,-2.3,0,1161,3,104,14.64,35.2,36,41.3,2816.9,2816.6,-6.48,3568,-0.05,20.9,28,28,28,28,28,28,91,100,1,0,0,0.3,0,0,0,0,0,0,85,35.9,44.4,47.86,42.3,0,0,0,0,0,0,0,0,0,0,0.36,0,0,-1.81,0
46.376,14.09,16.6,2.4,-0.8,-2.3,0,1161,3,104,14.63,35.2,36.1,41.5,2798.7,2807.9,-6.48,3600,-0.34,20.9,28,28,28,28,28,28,90,100,1,0,0,0.3,0,0,0,0,0,0,85,36.4,44.9,48.03,43,0,0,0,0,0,0,0,0,0,0,0.35,0,0,-1.78,0
46.497,14.09,16.6,2.3,-0.8,-2.2,0,1159,3,104,14.68,36,36,41.9,2806.8,2803.9,-6.37,3592,0.01,21.2,28,28,28,28,28,28,92,100,1,0,0,0.3,0,0,0,0,0,0,85,36.2,44.9,48.04,42.9,0,0,0,0,0,0,0,0,0,0,0.35,0,0,-1.76,0
46.608,14.09,16.6,2.3,-0.8,-2.2,0,1157,3,104,14.61,36,36.2,42.2,2805.3,2801.8,-6.48,3616,-0.44,21.2,28,28,28,28,28,28,92,100,1,0,0,0.3,0,0,0,0,0,0,85,36.2,45.3,48.3,42.7,0,0,0,0,0,0,0,0,0,0,0.35,0,0,-1.78,0
46.734,14.09,16.6,2.3,-0.8,-2.2,0,1157,3,104,14.63,36,36.3,42.3,2810.3,2801.6,-6.43,3623,-0.44,21.3,28,28,28,28,28,28,92,100,1,0,0,0.3,0,0,0,0,0,0,85,37,47.1,49,43,0,0,0,0,0,0,0,0,0,0,0.35,0,0,-1.79,0
46.858,14.09,17.2,2.3,-0.8,-2.2,0,1155,3,104,14.64,37.5,38.3,44.7,2804.5,2817.8,-6.48,3636,-0.5,22.3,27,27.5,27,27.5,27,27,98,100,1,0,0,0.3,0,0,0,0,0,0,85,38.2,48.3,51.06,44.4,0,0,0,0,0,0,0,0,0,0,0.36,0,0,-1.79,0
46.978,14.09,17.2,2.4,-0.7,-2.2,0,1155,3,104,14.64,37.5,38.5,44.8,2831.4,2835.5,-6.6,3636,-0.47,22.3,27,27,27,27,27,27,100,100,1,0,0,0.3,0,0,0,0,0,0,85,38,48.4,51.63,43.9,0,0,0,0,0,0,0,0,0,0,0.36,0,0,-1.83,0
47.108,14.09,17.2,2.4,-0.7,-2.3,0,1155,3,104,14.56,37.5,38.5,44.8,2854.1,2846.2,-6.54,3662,-1.11,22.3,27,27,27,27,27,27,98,100,1,0,0,0.3,0,0,0,0,0,0,85,38,48.6,51.87,43.6,0,0,0,0,0,0,0,0,0,0,0.36,0,0,-1.87,0
47.258,14.09,17.2,2.4,-0.6,-2.3,0,1153,3,104,14.7,37.5,38.5,45.1,2852.9,2853.8,-6.63,3674,-0.62,22.2,27,27,27,27,27,27,98,100,1,0,0,0.3,0,0,0,0,0,0,85,38.2,49.6,52.29,44.1,0,0,0,0,0,0,0,0,0,0,0.35,0,0,-1.9,0
47.382,14.09,17.5,2.5,-0.7,-2.3,0,1153,3,104,14.73,38.2,39.4,45.7,2859.6,2861,-6.43,3674,-0.32,22.2,27,27,27,27,27,27,100,100,1,0,0,0.3,0,0,0,0,0,0,85,38.7,50.2,53.17,44.5,0,0,0,0,0,0,0,0,0,0,0.36,0,0,-1.92,0
47.528,14.09,17.9,2.5,-0.7,-2.4,0,1153,3,104,14.71,39,40.2,46.7,2873.5,2872,-6.39,3704,-0.27,22.5,27,26.5,27,26.5,27,26.5,102,100,1,0,0,0.3,0,0,0,0,0,0,85,41.6,54.3,56.09,45.8,0,0,0,0,0,0,0,0,0,0,0.35,0,0,-1.98,0
47.648,14.09,20.5,2.5,-0.8,-2.4,0,1152,3,104,14.72,45,46.2,54,2879.6,2885.4,-4.72,3711,-0.15,24.8,25.5,25.5,23.9,25.5,25.4,25.5,118,98.1,1,0,0,0.4,0,0,0,0,0,0,85,46.2,62.5,62.11,48.6,0,0,0,0,0,0,0,0,0,0,0.35,0,0,-2.05,0
47.792,14.09,25.3,2.4,-0.6,-2.4,0,1152,3,104,14.67,48.8,54.5,59.1,2900.5,2889.2,-4.81,3733,0.01,27.2,24.5,22.7,18.7,24.5,24.5,24.4,127,97.7,1,1.1,0,0.5,0,0,0,0,0,0,85,54.8,90.6,76.47,51.3,0,0,0,0,0,0,0,0,0,0,0.32,0,0,-2.27,0
47.898,14.09,47.5,2.3,1.7,4.5,8.4,1152,3,104,15.37,70.5,123.4,86,2918.5,2891.8,-3.67,3797,3.54,87.7,7,13.2,5.8,12.8,6.2,5.8,198,96.1,1.62,22.6,37.8,7.8,0,0,0,0,0,0,85,83.1,316.9,161.43,65,0,0,0,0,0,0,0,0,0,0,1.4,1.24,0,28.81,0
48.062,14.09,100,3.3,2.8,20,22.9,1153,3,104,15.68,89.2,254.9,110.7,2984,2892.9,-6.92,3846,9.15,99.3,13.3,13.2,13.8,11.8,12.9,13.2,274,100,2.55,22.9,49.3,21.5,0,0,0,0,0,0,85,99.3,327.9,222.49,73.7,0,0,0,0,0,0,0,0,0,0,1.29,0,0,27.78,0
48.178,14.09,100,5.6,4.9,18.2,22.9,1155,3,104,14.11,105,257.7,132.4,2992.4,2894.1,-6.95,3881,5.6,100,14.5,14.5,15,14.5,14.5,14.5,330,100,2.73,22.9,57.1,26.8,0,0,0,0,0,0,85,114.3,336.4,259.78,78.3,0,0,0,0,0,0,0,0,0,0,1.29,0,0,30.3,0
48.288,14.09,100,8.1,7.4,15.8,23,1155,3,104,14.55,121.5,258,156.3,3006.6,2894.7,-6.95,3976,5.32,100,12.5,12.5,12.5,12.5,12.5,13,384,100,2.79,23,65.8,33.4,0,0,0,0,0,0,85,129.4,341.1,288.18,79.7,0,0,0,0,0,0,0,0,0,0,1.25,0,0,32.43,0
48.388,14.09,100,10.5,9.8,13.5,23,1159,3,102,14.94,136.5,255.7,178.2,2998.8,2894.7,-6.98,4008,8.79,100,11.5,11.5,11.5,12,12,11.5,438,100,2.81,23,72,37.5,0,0,0,0,0,0,85,145.6,350.4,310.11,83.3,0,0,0,0,0,0,0,0,0,0,1.21,0,0,34.46,0
48.559,14.09,100,14.6,13.5,10,23,1159,3,102,16.45,159,258.4,211.1,2992.1,2894.7,-6.89,4113,17.9,100,7.3,8.6,11,7.9,7.3,8.8,516,100,2.83,23.3,81,44,0,0,0,0,0,0,85,177.5,365.2,340.26,98.7,0,0,0,0,0,0,0,0,0,0,1.16,0,0,36.96,0
48.697,14.09,100,19.9,18.7,5,23,1162,3,102,15.8,191.2,258.1,261.6,3033,2894.7,-6.95,4243,27.73,99.9,8.7,8.8,8.6,8.7,8.6,8.4,666,100,2.85,23.5,56,47.9,0,0,0,0,0,0,85,210.7,379.8,361.56,114.8,0,0,0,0,0,0,0,0,0,0,0.98,0,0,8.05,0
48.826,14.09,100,25.3,23,-0.9,23,1171,3,102,15.27,191.2,257.7,321.7,2820.1,2894.7,1.79,4430,33.01,100,7.7,8.3,12,7.7,12,12,759,90.1,2.86,23.7,48.1,51.7,0,0,0,0,0,0,85,227.5,396.4,381.27,126,0,0,0,0,0,0,0,0,0,0,0.84,-0.19,0,-3.35,0
48.947,14.09,100,24.8,23,-1,23,1171,3,102,15.34,191.2,257.4,329.2,2228.1,2894.7,1.41,4546,33.01,100,12.5,12.5,12.5,12.5,12.5,12.5,769,91.9,2.88,23.8,52,53.6,0,0,0,0,0,0,85,222.3,406.2,398.79,126,0,0,0,0,0,0,0,0,0,0,0.85,0.02,0,-1.6,0
49.068,14.09,100,24.8,23,-0.7,23,1184,3,102,14.97,191.2,257.4,332.5,1781.6,2894.7,2.38,4614,33.01,100,12.5,12.5,12.5,12.5,12.5,12.5,759,89.6,2.89,23.9,52.9,54.2,0,0,0,0,0,0,85,220.3,416.9,416.26,126,0,0,0,0,0,0,0,0,0,0,0.76,0,0,-1.32,0
49.202,14.09,100,24.5,23,-0.4,23,1200,3,102,15.03,191.2,257.4,337.6,1567.6,2894.7,2.93,4800,33.01,99.9,11.2,13,11.4,11.2,11.2,13,738,89.1,2.9,23.9,54.2,54.7,0,0,0,0,0,0,85,217.5,428.5,431.87,126,0,0,0,0,0,0,0,0,0,0,0.72,0.04,0,-0.52,0
49.338,14.09,100,24.3,23,-0.1,23,1200,3,102,14.87,191.2,257.4,342.9,1529.9,2894.7,2.93,4846,33.01,100,12.2,12.2,12.8,12.2,12.8,12.8,737,89.2,2.91,23.9,54.7,55.2,0,0,0,0,0,0,85,218.8,434.5,450.75,126,0,0,0,0,0,0,0,0,0,0,0.71,-0.05,0,-0.48,0
49.491,14.09,100,25.1,23,-0.5,23,1218,3,102,14.83,191.2,257.4,352.6,1608.8,2894.7,3.4,4881,33.01,100,12,11.9,11.9,11.9,12,11.9,736,88.1,2.91,24,52.2,55.5,0,0,0,0,0,0,85,225.4,439.3,464.21,126,0,0,0,0,0,0,0,0,0,0,0.66,-0.19,0,-3.06,0
49.598,14.09,100,25.8,23,-1.6,23,1238,3,100,14.94,191.2,257.4,360,1655.8,2894.7,5.48,4874,33.01,100,12.4,12.5,12,12.3,12.4,12.3,752,85.9,2.92,23.9,53.2,55.7,0,0,0,0,0,0,85,223.7,438.5,473.51,126,0,0,0,0,0,0,0,0,0,0,0.68,0.02,0,-2.54,0
49.738,14.09,0,25.7,22.5,-13.1,8.8,1238,3,100,16.01,191.2,144.1,328.8,1582.4,2894.7,17.3,4800,33.01,52.5,1.1,-4.7,-2.1,-4.7,-2.2,-4.8,655,33,2.48,0,17.3,32.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,85,196.2,126.9,293.33,57.5,0,0,0,0,0,0,0,0,0,0,1.77,-4.5,0,-10.39,0
49.848,14.09,0,18.4,16.3,-21.1,0,1260,4,100,21.43,168.8,31.1,271.9,2197.3,2552.7,51.26,4970,0.01,44.2,-9.5,-9.5,-9.5,-10,-9.5,-9.5,57,30.3,1.16,0,0,1.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,85,143.1,54.1,112.93,34.8,0,0,0,0,0,0,0,0,0,0,0.27,0,0,-8.48,0
49.973,14.09,0,12.3,9.3,-14,0,1281,4,100,41.1,123.8,22.8,186.6,2127.7,2439,48.53,4744,0.01,38.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-71,33.7,1,0,0,0.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,85,88.6,44.6,57.74,22.8,0,0,0,0,0,0,0,0,0,0,0.1,0,0,-7.07,0
50.106,14.09,0,8.6,4.2,-9.5,0,1281,4,100,72.46,72,21.9,105.8,2224.3,2439,46.33,4576,0.01,28.9,-8,-8,-8,-8,-8,-8,-58,36.1,1,0,0,0.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,85,59.8,36.6,40.38,23,0,0,0,0,0,0,0,0,0,0,0.13,0,0,-6.48,0
50.238,14.09,0,6.4,2.6,-6.7,0,1294,4,100,104.53,44.2,20,63.4,2252.4,2439,43.16,4346,0.01,24.5,-8,-7.5,-7.5,-8,-7.5,-7.5,-50,39.6,1,0,0,0.2,0,-1.5,-1.5,-1.5,-1.5,-1.5,85,35.3,28.5,32.07,23.3,0,0,0,0,0,0,0,0,0,0,0.3,0,0,-4.82,0
50.375,14.09,0,5,1.8,-5.3,0,1294,4,100,145.79,31.5,17.1,43.2,2274.2,2439,40.88,4167,0.01,19.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,42.4,1,0,0,0.2,0,0,0,0,0,0,85,31.2,24.3,27.56,23.5,0,0,0,0,0,0,0,0,0,0,0.53,0,0,-3.87,0
50.523,14.09,0,4,0.5,-4.1,0,1299,4,100,195.49,25.5,14.7,33.2,2293.3,2439,39.06,4014,0.01,18.7,-18.5,-18.5,-6.5,-18.5,-6.5,-6.5,-45,44.6,1,0,0,0.2,0,0,0,0,0,0,85,13.8,18.8,22.38,23.6,0,0,0,0,0,0,0,0,0,0,0.78,0,0,-2.88,0
50.648,14.09,0,2.9,0.7,-3.3,0,1301,4,100,235.2,13.5,12.5,17.6,2311.9,2439,37.33,3882,0.01,10.6,-39,-39,-38.5,-39,-38.5,-38.5,-50,46.4,1,0,0,0.2,0,0,0,0,0,0,85,13.2,16.7,18.76,23.5,0,0,0,0,0,0,0,0,0,0,0.86,0,0,-2.09,0
50.788,14.09,0,2.9,-0.2,-2.6,0,1299,4,102,235.2,12,12.5,15.6,2331.1,2439,28.18,3792,0.01,11,-34.5,-34.5,-34.5,-34.5,-34.5,-34.5,-49,100,1,0,0,0.2,0,0,0,0,0,0,85,12.5,16.4,17.88,23.5,0,0,0,0,0,0,0,0,0,0,0.89,0,0,-1.75,0
50.921,14.09,0,2.6,-0.3,-2.4,0,1299,4,102,235.2,12,12.5,15.1,2343.8,2439,-2.52,3782,0.01,11.1,-34,-34,-34,-34,-34,-34,-49,100,1,0,0,0.2,0,0,0,0,0,0,85,12.4,16.3,17.69,23.5,0,0,0,0,0,0,0,0,0,0,0.91,0,0,-1.51,0
51.029,14.09,0,2.2,-0.3,-2.2,0,1297,4,102,235.2,12,12.5,15.1,2358,2439,-5.63,3760,0.01,11.6,-32.5,-32.5,-33,-32.5,-32.5,-33,-48,100,1,0,0,0.2,0,0,0,0,0,0,85,12.5,16.2,17.58,23.5,0,0,0,0,0,0,0,0,0,0,0.92,0,0,-1.34,0
51.178,14.09,0,2,-0.4,-2,0,1297,4,102,235.2,12,12.5,15.1,2368.8,2439,-5.13,3760,0.01,11.9,-32.5,-33,-33,-32.5,-33,-33,-48,100,1,0,0,0.2,0,0,0,0,0,0,85,12.5,16.2,17.49,23.4,0,0,0,0,0,0,0,0,0,4,0.93,0,0,-1.16,0
51.344,14.09,0,1.8,-0.3,-1.8,0,1296,5,102,235.2,12,12.5,15.1,2383.3,2439,-5.16,3716,0.01,12.4,-30.5,-30.5,-30.5,-30.5,-31,-30.5,-48,100,1,0,0,0.2,0,0,0,0,0,0,85,12.6,16,17.36,23.4,0,0,0,0,0,0,0,0,0,4,0.93,0,0,-1.04,0
51.477,14.09,0,1.7,-0.3,-1.6,0,1294,5,102,235.2,12,12.5,15,2394.9,2439,-5.13,3694,0.01,12.6,-29.5,-30,-29.5,-29.5,-29.5,-30,-48,100,1,0,0,0.2,0,0,0,0,0,0,85,12.6,15.7,17.17,23.4,0,0,0,0,0,0,0,0,0,4,0.95,0,0,-0.92,0
51.598,14.09,0,1.5,-0.3,-1.5,0,1292,5,102,235.2,12,12.5,14.2,2407.6,2439,-5.13,3458,0.01,12.7,-17.5,-19,-20,-18,-17.5,-19.5,-46,100,1,0,0,0.2,0,0,0,0,0,0,85,12.7,14.7,16.37,23.2,0,0,0,0,0,0,0,0,0,4,0.99,0,0,-0.8,0
51.760,14.09,0,1.5,-0.3,-1.4,0,1292,5,102,235.2,12,12.4,13.3,2416,2439,-5.11,3280,0.01,12,-11,-8.5,-10,-8.5,-10.5,-9,-45,100,1,0,0,0.2,0,0,0,0,0,0,85,12.6,13.6,15.23,23,0,0,0,0,0,0,0,0,0,4,1.04,0,0,-0.7,0
51.886,14.09,0,1.4,-0.3,-1.3,0,1290,5,102,235.2,12,12.4,12.4,2426.2,2439,-4.99,3028,0.01,11.7,-5.5,-5,-5,-5.5,-5,-5,-44,100,1,0,0,0.2,0,0,0,0,0,0,85,12.6,12.7,14.19,22.9,0,0,0,0,0,0,0,0,0,4,1.08,0,0,-0.62,0
52.039,14.09,0,1.3,-0.3,-1.2,0,1290,5,104,235.2,12,12.4,11.6,2434.9,2439,-5.13,2864,0.01,11.4,-8.5,-7.5,-7.5,-7.5,-8.5,-7.5,-42,100,1,0,0,0.2,0,0,0,0,0,0,85,12.4,12.1,13.46,23.1,0,0,0,0,0,0,0,0,0,4,1.13,0,0,-0.55,0
52.186,14.09,0,1.2,-0.4,-1.1,0,1290,5,104,235.2,12,12.4,11.1,2444.5,2439,-5.02,2763,0.01,10.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,100,1,0,0,0.2,0,0,0,0,0,0,85,12.3,11.7,12.84,23.1,0,0,0,0,0,0,0,0,0,4,1.17,0,0,-0.48,0
52.392,14.09,0,1.1,-0.4,-1,0,1288,5,104,235.2,12,12.4,10.9,2455.5,2439,-5.13,2738,0.01,11.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,100,1,0,0,0.2,0,0,0,0,0,0,85,12.4,11.7,12.66,23.1,0,0,0,0,0,0,0,0,0,4,1.18,0,0,-0.4,0
52.547,14.09,0,1,-0.4,-0.9,0,1287,5,104,235.2,12,12.4,10.9,2466.8,2439,-4.99,2762,0.01,11.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,100,1,0,0,0.2,0,0,0,0,0,0,85,12.3,11.8,12.66,23.1,0,0,0,0,0,0,0,0,0,0,1.17,0,0,-0.34,0
52.688,14.09,0,0.9,-0.4,-0.9,0,1285,5,104,235.2,12,12.4,11,2476.7,2439,-5.13,2748,0.01,11.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,100,1,0,0,0.2,0,0,0,0,0,0,85,12.4,11.7,12.68,23.1,0,0,0,0,0,0,0,0,0,0,1.18,0,0,-0.3,0
52.808,14.09,0,0.9,-0.4,-0.8,0,1283,5,104,235.2,12,12.4,11,2483.9,2439,-5.19,2736,0.01,11.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,100,1,0,0,0.2,0,0,0,0,0,0,85,12.4,11.7,12.64,23.1,0,0,0,0,0,0,0,0,0,0,1.18,0,0,-0.27,0
53.035,14.09,0,0.9,-0.5,-0.8,0,1283,5,104,235.2,12,12.4,11,2490.3,2439,-5.13,2731,0.01,11.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,100,1,0,0,0.2,0,0,0,0,0,0,85,12.5,11.6,12.59,23.2,0,0,0,0,0,0,0,0,0,0,1.19,0,0,-0.22,0
