﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ E85 Reflex+ DAW_UF v1.0 - WBA8B3C53HK777338.
143.602,14.12,100,23,22.9,0.7,23,1276,3,106,14.88,191.2,257.4,311.3,1369.4,2896.7,1.29,4558,33.01,100,10.5,10.5,10.5,10.5,10.1,10.5,727,90.8,2.88,23.9,57.9,54.4,-0.4,-1.5,0,0,0,0,85,212.1,408.9,424.51,126,0,0,0,0,0,0,0,0,0,0,0.8,0,0,3.5,0
143.733,14.12,100,23.3,23,0.6,23,1265,3,106,14.69,191.2,257.4,322.1,1378.4,2896.7,1.61,4658,33.01,99.9,11.1,11.1,11.2,11.1,11.1,11.1,726,90.1,2.89,23.9,56.2,54.8,-0.4,-1.5,0,0,0,0,85,214.4,418,435.2,126,0,0,0,0,0,0,0,0,0,0,0.76,-0.18,0,1.58,0
143.842,14.12,100,24.3,23,0.2,23,1260,3,106,15.07,191.2,257.4,335.1,1547.3,2896.7,2.17,4802,33.01,100,11.8,12,12.6,12.8,12.7,12.9,732,89.4,2.9,23.9,54.8,55.3,-0.4,-1.5,0,0,0,0,85,218.8,428.5,449.68,126,0,0,0,0,0,0,0,0,0,0,0.71,-0.12,0,-0.42,0
143.948,14.12,100,24.9,23,-0.6,23,1260,3,106,14.84,191.2,257.4,344,1592.8,2896.7,3.05,4864,33.01,100,13.1,12,13.5,13.5,13.5,13.5,746,88.4,2.9,24,54,55.5,-0.4,-1.2,0,0,0,0,85,220.4,433.8,458.92,126,0,0,0,0,0,0,0,0,0,0,0.69,-0.11,0,-1.47,0
144.042,14.12,100,25,23,-1,23,1260,3,106,14.65,191.2,257.4,351.9,1604.1,2896.7,3.55,4861,33.01,100,13.1,12.3,13.5,13.5,13.5,13.5,748,87.3,2.91,24,52.7,55.7,-0.4,-1.2,0,0,0,0,85,223.9,437.3,467.47,126,0,0,0,0,0,0,0,0,0,0,0.67,-0.14,0,-2.88,0
144.142,14.12,100,25.4,23,-1.3,23,1260,3,106,14.84,191.2,257.4,355.1,1624.4,2896.7,4.98,4861,33.01,100,13.1,12.3,13.5,14,13.5,13.5,756,86.8,2.91,24,53.4,55.9,0,-1.2,0,0,0,0,85,222.2,437.8,474.8,126,0,0,0,0,0,0,0,0,0,0,0.68,0.01,0,-2.47,0
144.252,14.12,97.3,24.6,23,-0.9,23,1267,3,106,15.01,191.2,257.4,347.5,1641.3,2896.7,4.63,4933,33.01,99.9,14,12.8,14,14,14,14,748,87.8,2.9,19.2,54.2,55.5,0,-1.2,0,0,0,0,85,217.6,332.7,477.58,126,0,0,0,0,0,0,0,0,0,0,0.93,0.04,0,-1.29,0
144.384,14.12,0,24.1,21.3,-12.1,7.6,1267,4,106,16.42,191.2,139.7,318.1,1629.1,2896.7,18.21,4858,33.01,52.8,-4.1,-7.2,-7.2,-0.9,-4,-7.2,625,31.6,2.42,0,13,27.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,85,188.1,90.1,279.63,52.6,0,0,0,0,0,0,0,0,0,4,2.13,-4.5,0,-10.16,0
144.482,14.12,0,18.9,17.3,-21.3,0,1279,4,106,17.28,180.8,16.9,222.1,2225.2,2484.2,39.88,3806,0.01,42.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,78,47.5,1.06,0,0,0.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,85,155.8,32.2,95.17,28.4,0,0,0,0,0,0,0,0,0,0,0.24,0,0,-8.18,0
144.584,14.12,0,12.7,9.8,-14.4,0,1279,4,106,37.63,135,13.6,175.9,1726.2,2227.8,39.03,4040,0.01,36.9,-12,-12,-12,-12,-12,-12,259,44.3,1,0,0,0.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,85,115.6,33.2,42.12,73.8,0,0,0,0,0,0,0,0,0,0,0.09,0,0,-6.52,0
144.696,14.12,0,12.1,5,-12.6,0,1290,4,106,15.24,103.5,14.7,137.5,2425.6,2179.6,40.05,4094,0.01,30.3,-10.5,-10.8,-10.2,-10.5,-10.2,-10.2,166,43.5,1,0,0,0.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,85,95.7,29,27.82,66.4,0,0,0,0,0,0,0,0,0,0,0.13,0,0,-6.03,0
144.819,14.12,0,10.2,3.1,-10.8,0,1290,4,106,15.18,81.8,14.4,107.8,2302,2175.9,39.47,4070,1.63,28,-8.8,-9,-9.1,-9,-8.8,-9.1,108,43.4,1,0,0,0.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,85,73.8,25.5,22.9,53.1,0,0,0,0,0,0,0,0,0,0,0.2,0,0,-5.87,0
144.912,14.12,0,8.5,2.5,-9,0,1297,4,106,14.87,66.8,12.9,89.1,2222.9,2175.9,38.77,3956,1.59,26.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,68,45.3,1,0,0,0.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,85,62.6,23,20.47,49.2,0,0,0,0,0,0,0,0,0,0,0.27,0,0,-5.79,0
145.013,14.12,0,7.3,2.3,-7.7,0,1297,4,106,14.97,54.8,13.6,72.3,2172.7,2175.9,38,4050,3.86,25.4,-8,-7.9,-7.9,-8.1,-8,-7.9,35,44.4,1,0,0,0.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,85,48.6,22.4,20.43,43.3,0,0,0,0,0,0,0,0,0,0,0.38,0,0,-5.74,0
145.112,14.12,0,6.4,2.4,-6.6,0,1301,4,106,14.38,42,12.9,55.1,2118.4,2175.9,38.06,3978,3.27,22.8,-7,-7,-7.1,-7,-7.2,-7.1,6,45.3,1,0,0,0.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,85,38.2,20.6,19.77,39.1,0,0,0,0,0,0,0,0,0,0,0.41,0,0,-4.88,0
145.222,14.12,0,5.5,2.1,-5.7,0,1301,4,106,14.14,32.2,13,42.6,2086.8,2175.9,38,3987,2.05,20.1,-6,-6.1,-6,-6.1,-6,-6.2,-4,45.1,1,0,0,0.2,0,0,0,0,0,0,85,23.1,19.7,19.56,36.1,0,0,0,0,0,0,0,0,0,0,0.43,0,0,-4.06,0
145.327,14.12,0,4.1,2.4,-4.9,0,1305,4,106,13.99,11.2,12.8,14.8,2104.2,2175.9,22.14,3942,0.01,11.8,-6.9,-7.9,-7.4,-7.9,-6.9,-7.4,-31,100,1,0,0,0.2,0,0,0,0,0,0,85,14.1,17.3,19.04,29.8,0,0,0,0,0,0,0,0,0,0,0.48,0,0,-3.24,0
145.452,14.12,0,3,1.4,-3.9,0,1305,4,106,14.27,13.5,12.9,17.8,2057.5,2175.9,-3.64,3984,0.86,9.7,-12.9,-12.4,-11.9,-12.4,-12.9,-11.9,-41,100,1,0,0,0.2,0,0,0,0,0,0,85,13.3,17.7,19.08,27.9,0,0,0,0,0,0,0,0,0,0,0.47,0,0,-2.7,0
145.562,14.12,0,3.3,0.2,-3.4,0,1303,4,106,14.26,12,12.6,16.3,2123.6,2175.9,-5.81,3950,2.07,10.1,-18.9,-19.9,-19.4,-19.9,-18.9,-19.9,-42,100,1,0,0,0.2,0,0,0,0,0,0,85,12.5,17.4,18.77,27,0,0,0,0,0,0,0,0,0,0,0.48,0,0,-2.41,0
145.672,14.12,0,2.8,-0.1,-3.2,0,1299,4,106,13.82,12,12.8,15.8,2150.3,2175.9,-5.22,3978,0.01,10.3,-24.5,-24.4,-23.9,-24.5,-24.5,-24.4,-40,100,1,0,0,0.2,0,0,0,0,0,0,85,12.3,17.4,18.83,27.4,0,0,0,0,0,0,0,0,0,0,0.48,0,0,-2.2,0
145.772,14.12,0,3.2,-0.2,-3.1,0,1299,4,106,14.58,12,12.6,15.6,2148.9,2175.9,-5.25,3948,2.26,10.5,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-40,100,1,0,0,0.2,0,0,0,0,0,0,85,12.2,17.1,18.59,27.1,0,0,0,0,0,0,0,0,0,0,0.5,0,0,-2.05,0
145.874,14.12,0,2.9,-0.4,-2.9,0,1297,4,106,14.82,12,12.6,15.4,2178.8,2175.9,-5.28,3939,3.52,10.3,-24.3,-24.3,-24.3,-24.3,-24.3,-24.3,-40,100,1,0,0,0.2,0,0,0,0,0,0,85,12.1,17,18.45,27.1,0,0,0,0,0,0,0,0,0,0,0.52,0,0,-1.94,0
145.973,14.12,0,2.5,-0.4,-2.8,0,1297,4,106,14.48,12,12.6,15.5,2177.3,2175.9,-5.25,3946,1.97,10.4,-24,-24,-24,-24,-24,-24,-40,100,1,0,0,0.2,0,0,0,0,0,0,85,12.2,17,18.38,27.1,0,0,0,0,0,0,0,0,0,0,0.54,0,0,-1.86,0
146.072,14.12,0,2.5,-0.5,-2.6,0,1294,4,106,14.45,12,12.6,15.5,2177.9,2175.9,-5.16,3924,1.66,10.6,-24.3,-24.3,-24.3,-24.3,-24.3,-24.3,-40,100,1,0,0,0.2,0,0,0,0,0,0,85,12.2,17,18.34,27,0,0,0,0,0,0,0,0,0,0,0.56,0,0,-1.79,0
146.180,14.12,0,2.6,-0.6,-2.5,0,1294,4,106,14.35,12,12.6,15.5,2168.9,2175.9,-5.19,3925,0.52,10.6,-24.3,-24.3,-24.3,-24.3,-24.3,-24.3,-40,100,1,0,0,0.2,0,0,0,0,0,0,85,12.2,16.9,18.28,27.1,0,0,0,0,0,0,0,0,0,0,0.58,0,0,-1.62,0
146.306,14.12,0,2.3,-0.6,-2.5,0,1292,4,108,14.89,12,12.6,15.4,2171.2,2175.9,-5.16,3894,4.15,10.8,-24.3,-24.3,-24.3,-24.3,-24.3,-24.3,-40,100,1,0,0,0.2,0,0,0,0,0,0,85,12.3,16.8,18.2,27.1,0,0,0,0,0,0,0,0,0,0,0.59,0,0,-1.53,0
146.403,14.12,0,2.4,-0.6,-2.3,0,1292,4,108,14.57,12,12.5,15.4,2171.8,2175.9,-5.25,3902,1,10.9,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-40,100,1,0,0,0.2,0,0,0,0,0,0,85,12.3,16.8,18.14,27.4,0,0,0,0,0,0,0,0,0,0,0.59,0,0,-1.47,0
146.503,14.12,0,2.2,-0.6,-2.2,0,1290,4,108,14.53,12,12.5,15.4,2171.8,2175.9,-5.19,3887,-0.05,11,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-40,100,1,0,0,0.2,0,0,0,0,0,0,85,12.3,16.8,18.11,27.5,0,0,0,0,0,0,0,0,0,0,0.6,0,0,-1.38,0
146.644,14.12,0,2,-0.6,-2,0,1288,5,108,14.49,12,12.5,15.4,2208.9,2175.9,-5.22,3870,0.01,11.2,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-49,100,1,0,0,0.2,0,0,0,0,0,0,85,12.3,16.7,18.05,22.6,0,0,0,0,0,0,0,0,0,4,0.61,0,0,-1.28,0
146.759,14.12,0,1.9,-0.7,-1.9,0,1288,5,108,19.29,12,12.5,15.4,2222.3,2175.9,-5.11,3862,0.01,11.3,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-48,100,1,0,0,0.2,0,0,0,0,0,0,85,12.4,16.7,17.98,22.6,0,0,0,0,0,0,0,0,0,4,0.63,0,0,-1.14,0
146.892,14.12,0,1.7,-0.7,-1.7,0,1288,5,108,42.82,12,12.5,15.3,2236.2,2175.9,-5.13,3816,0.01,11.4,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-48,100,1,0,0,0.2,0,0,0,0,0,0,85,12.4,16.4,17.81,22.5,0,0,0,0,0,0,0,0,0,4,0.7,0,0,-1.02,0
146.994,14.12,0,1.7,-0.8,-1.6,0,1288,5,108,69.61,12,12.5,15.2,2106.8,2175.9,-5.25,3750,0.01,11.5,-28.6,-28.6,-28.6,-28.6,-28.6,-28.6,-40,100,1,0,0,0.2,0,0,0,0,0,0,85,12.6,16.1,17.52,29.6,0,0,0,0,0,0,0,0,0,4,0.76,0,0,-0.96,0
147.094,14.12,0,1.7,-0.7,-1.6,0,1287,5,108,50.01,12,12.5,14.1,2099.9,2175.9,-5.22,3571,0.01,11.6,-24,-25,-23.5,-24.5,-23.5,-25.5,-47,100,1,0,0,0.2,0,0,0,0,0,0,85,12.5,15.1,16.82,22.2,0,0,0,0,0,0,0,0,0,4,0.8,0,0,-0.94,0
147.202,14.12,0,1.6,-0.4,-1.5,0,1287,5,108,25.84,12,12.4,13.8,2026.5,2175.9,-5.11,3341,0.01,11.6,-12.5,-14,-15,-13,-12.5,-14.5,-34,100,1,0,0,0.2,0,0,0,0,0,0,85,12.7,14.2,15.79,29.7,0,0,0,0,0,0,0,0,0,4,0.83,0,0,-0.88,0
147.335,14.12,0,1.5,-0.6,-1.5,0,1287,5,108,23.95,12.8,12.4,13,2095.2,2175.9,-5.16,3168,0.01,10.5,-6.5,-6.5,-5.5,-6.5,-6.5,-6.5,-23,100,1,0,0,0.2,0,0,0,0,0,0,85,12.4,13.4,14.89,21.8,0,0,0,0,0,0,0,0,0,4,0.85,0,0,-0.79,0
147.432,14.12,0,1.4,-0.6,-1.4,0,1285,5,108,15.23,12,12.4,11.9,2143.7,2175.9,-5.11,2980,0.01,11.3,-5.5,-5,-5.5,-5.5,-5.5,-5.5,-42,100,1,0,0,0.2,0,0,0,0,0,0,85,12.6,12.5,14.02,21.7,0,0,0,0,0,0,0,0,0,4,0.87,0,0,-0.7,0
147.543,14.12,0,1.3,-0.4,-1.3,0,1285,5,108,15.37,12,12.4,11.6,2153.5,2175.9,-5.07,2868,0.01,10.6,-7.7,-8,-7,-7.7,-7,-8,-42,100,1,0,0,0.2,0,0,0,0,0,0,85,12.5,12.2,13.4,21.8,0,0,0,0,0,0,0,0,0,4,0.88,0,0,-0.63,0
147.662,14.12,0,1.3,-0.5,-1.2,0,1283,5,108,23.37,12,12.4,11.5,2047.4,2175.9,-5.11,2874,0.01,10.6,-4,-4,-4,-4,-4,-4,-20,100,1,0,0,0.2,0,0,0,0,0,0,85,12.4,12.3,13.25,30.8,0,0,0,0,0,0,0,0,0,4,0.9,0,0,-0.58,0
147.782,14.12,0,1.2,-0.5,-1.1,0,1283,5,108,26.51,12,12.4,11.5,2054.3,2175.9,-5.13,2864,0.01,11.2,-5,-5,-5,-8,-5,-5,-24,100,1,0,0,0.2,0,0,0,0,0,0,85,12.4,12.3,13.19,23,0,0,0,0,0,0,0,0,0,4,0.94,0,0,-0.52,0
147.934,14.12,0,1.1,-0.5,-1.1,0,1281,5,108,21.08,12,12.4,11.4,2073.8,2175.9,-5.11,2864,0.01,10.6,-8,-8,-4,-8,-4,-4,-20,100,1,0,0,0.2,0,0,0,0,0,0,85,12.4,12.2,13.13,21.8,0,0,0,0,0,0,0,0,0,0,0.92,0,0,-0.47,0
148.055,14.12,0,1.1,-0.4,-1,0,1281,5,108,17.69,12,12.4,11.5,2113.5,2175.9,-5.19,2852,0.01,11.7,-8,-8,-8,-8,-8,-8,-42,100,1,0,0,0.2,0,0,0,0,0,0,85,12.4,12.2,13.08,21.8,0,0,0,0,0,0,0,0,0,0,0.93,0,0,-0.42,0
149.842,14.12,0,1,-0.4,-1,0,1281,5,108,21.65,12,12.4,11.4,2123.4,2175.9,-5.07,2849,0.01,11.7,-8,-8,-8,-8,-8,-8,-42,100,1,0,0,0.2,0,0,0,0,0,0,85,12.4,11.3,12.16,21.9,0,0,0,0,0,0,0,0,0,0,1.2,0,0,-0.16,0
149.942,14.12,0,0.7,-0.5,-0.6,0,1276,5,109,235.2,12,12.4,10.6,2209.2,2175.9,-5.19,2650,0.01,12.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-42,100,1,0,0,0.2,0,0,0,0,0,0,85,12.4,11.3,12.12,21.9,0,0,0,0,0,0,0,0,0,0,1.21,0,0,-0.16,0
150.098,14.12,0,0.7,-0.5,-0.6,0,1274,5,109,235.2,12,12.4,10.6,2214.2,2175.9,-5.28,2640,0.01,12,-9.5,-9.5,-10,-9.5,-10,-9.5,-42,100,1,0,0,0.2,0,0,0,0,0,0,85,12.5,11.3,12.07,21.9,0,0,0,0,0,0,0,0,0,0,1.21,0,0,-0.15,0
