Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
58/16//5,6/1/20,BMW F Chassis,1.05,0.0,0,0,50,0,0,0,0.0,3G50GNT62856,0,128,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,10,0,60,0,0.0,0.0,1.1,0,1,0,0,,10,15,20,25,30,30,30,30,30,30,30,30
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
171.75,5741,11.9,6.0,17.7,100,120,0,46,100,17,6.3,8.5,41,42.0,13.1,100,0,13.6,2,50,14.6,8,3,0,6.8,6.5,6.5,6.5,6.8,229,222,190,3,18.6,0,47
173.0,6025,11.2,6.0,17.7,100,120,0,47,100,17,6.3,8.5,40,42.0,13.1,100,0,13.7,2,50,14.0,10,3,0,7.8,7.8,7.5,7.8,7.8,229,222,190,3,17.7,0,50
174.75,6292,11.5,4.3,16.3,100,120,0,47,97,16,8.2,8.1,37,43.0,11.8,100,0,13.8,3,50,13.3,10,3,0,10.2,9.8,9.8,9.3,9.8,229,222,190,3,17.0,0,52
176.25,5627,11.0,6.0,15.6,0,120,0,47,15,16,10.3,6.5,37,43.0,0.0,100,0,13.8,3,50,13.4,10,3,0,6.7,9.7,9.3,9.7,9.7,229,222,190,3,16.2,0,56
177.5,5343,11.0,6.0,15.6,0,120,0,48,15,16,10.3,6.5,5,25.0,0.0,100,0,25.5,3,50,2.6,10,3,0,11.9,11.9,2.0,5.4,8.2,229,224,190,3,10.6,0,56
178.5,2349,2.1,1.0,2.1,44,124,0,50,66,16,6.0,9.2,20,29.0,2.3,100,0,14.1,4,50,6.5,10,3,0,14.5,17.5,14.5,14.5,17.5,229,217,190,3,0.0,0,39
180.0,2384,2.5,1.0,2.6,44,124,0,50,52,16,5.3,8.1,28,31.0,2.3,100,0,14.7,4,50,9.0,10,3,0,6.0,9.0,9.0,6.0,6.0,229,217,190,3,1.6,0,39
181.25,2423,2.5,1.0,2.6,44,124,0,50,82,16,5.3,8.1,28,31.0,2.3,100,0,14.7,4,50,9.0,10,3,0,5.3,8.0,5.3,5.3,5.0,229,217,190,3,1.8,0,40
182.75,2457,3.8,1.7,3.8,53,124,0,50,97,16,5.3,10.0,29,30.0,5.9,100,0,14.2,4,50,10.0,9,3,0,5.3,7.0,5.2,5.2,4.8,229,217,190,3,3.5,0,40
183.75,2496,3.8,1.7,3.8,53,124,0,50,97,16,5.3,10.0,29,30.0,5.9,100,0,14.2,4,50,10.0,9,3,0,5.3,7.0,5.2,5.2,4.8,229,217,190,3,3.5,0,40
185.5,2570,4.8,2.3,5.0,62,122,0,50,100,16,3.7,9.5,34,27.0,6.8,100,0,14.2,4,50,10.7,9,3,0,3.7,6.0,3.7,1.7,4.7,229,217,190,3,4.7,0,42
187.0,2657,4.8,2.3,7.2,81,122,0,48,100,16,7.1,10.0,33,32.0,9.1,100,0,16.0,4,50,10.8,9,3,0,7.1,9.0,7.1,3.7,6.7,229,217,190,3,7.0,0,42
188.5,2721,8.1,5.0,12.8,96,122,0,45,100,16,0.5,9.5,36,39.0,10.4,100,0,15.5,4,50,12.4,9,3,0,2.6,4.5,2.6,0.0,2.6,229,217,190,3,10.5,0,43
190.0,2789,9.9,5.3,15.3,100,122,0,44,100,16,0.5,9.1,39,45.0,11.8,100,0,15.5,4,50,13.4,9,3,0,0.5,2.5,1.0,0.0,0.6,229,217,190,3,12.6,0,43
191.25,2944,9.9,5.3,15.3,100,122,0,44,100,16,0.5,9.1,39,45.0,11.8,100,0,15.7,4,50,13.8,10,3,0,1.0,2.5,1.0,0.0,0.5,229,217,190,3,15.3,0,45
192.75,3020,11.0,5.5,16.6,100,122,0,44,100,16,1.3,9.1,41,49.0,12.3,100,0,14.8,4,50,14.3,10,3,0,0.8,2.5,1.3,0.0,1.0,229,217,190,3,16.0,0,47
194.0,3104,11.0,5.5,16.6,100,122,0,44,100,16,2.3,9.0,43,49.0,12.4,100,0,14.9,4,50,14.4,10,3,0,2.8,4.0,2.3,0.0,2.3,229,217,190,3,16.6,0,47
195.5,3184,11.3,5.7,16.9,100,121,0,45,100,16,3.7,8.8,44,49.0,12.4,100,0,14.9,4,50,14.6,10,3,0,2.8,4.0,3.2,0.0,2.8,229,217,190,3,16.9,0,50
196.75,3273,11.3,5.8,17.0,100,121,0,45,100,16,0.7,8.8,43,49.0,12.4,100,0,14.8,4,50,14.6,10,3,0,3.7,4.5,3.7,0.7,3.7,229,217,190,3,16.9,0,52
198.0,3366,11.4,6.0,17.3,100,121,0,45,100,16,0.7,8.8,43,49.0,12.6,100,0,14.6,4,50,14.7,10,3,0,4.1,4.5,4.1,1.1,4.1,229,217,190,3,17.3,0,54
199.5,3435,11.7,5.8,17.6,99,120,0,46,100,16,1.6,8.7,43,49.0,12.6,100,0,14.6,4,50,14.7,10,3,0,4.1,4.5,4.1,1.1,4.1,229,217,190,3,17.3,0,54
201.0,3560,11.7,5.8,17.6,99,120,0,46,100,16,1.6,8.7,44,49.0,12.7,100,0,14.7,4,50,14.9,10,3,0,4.5,5.0,5.0,2.0,5.0,229,219,190,3,17.6,0,56
202.5,3625,11.8,5.8,17.6,99,120,0,47,100,16,2.0,8.6,44,48.0,12.7,100,0,14.5,4,50,15.2,10,3,0,5.0,5.0,2.0,2.3,2.0,229,219,190,3,17.7,0,57
203.75,3738,11.8,6.0,17.6,100,120,0,46,100,16,2.0,8.6,44,48.0,12.7,100,0,14.5,4,50,15.2,10,3,0,5.0,5.0,2.0,2.3,2.0,229,219,190,3,17.7,0,59
205.25,3773,11.5,6.0,17.5,100,120,0,46,100,16,2.8,8.6,43,47.0,12.7,100,0,14.6,4,50,14.9,10,3,0,5.5,5.5,2.8,2.8,2.5,229,219,190,3,17.5,0,61
206.5,3896,11.7,6.0,17.7,100,120,0,46,100,16,2.8,8.7,43,47.0,12.7,100,0,14.6,4,50,14.9,10,3,0,5.5,5.5,2.8,2.8,2.5,229,219,190,3,17.5,0,63
207.75,3981,12.0,6.0,17.7,100,120,0,46,100,16,2.8,8.7,43,47.0,12.9,100,0,14.6,4,50,14.9,10,3,0,5.5,5.5,3.2,3.2,2.8,229,219,190,3,17.7,0,65
209.0,4088,12.0,6.0,18.0,100,120,0,46,100,16,2.3,8.7,43,47.0,13.3,100,0,14.7,4,50,15.0,10,3,0,5.0,5.0,2.7,2.7,2.3,229,219,190,3,18.0,0,66
210.5,4152,12.6,6.0,18.6,100,118,0,46,100,16,3.2,8.6,44,47.0,13.3,100,0,14.7,4,50,15.3,10,3,0,5.5,5.5,3.6,3.6,3.2,229,219,190,3,18.5,0,68
212.0,4038,12.8,6.0,18.9,100,118,0,46,100,16,0.0,8.6,45,47.0,13.4,100,0,14.6,4,50,15.4,10,3,0,5.5,5.5,3.6,3.6,3.2,229,219,190,3,18.7,0,70
213.5,3052,12.8,5.5,16.9,0,118,0,44,22,13,0.0,7.9,36,25.0,13.7,100,0,14.5,5,50,15.4,10,3,0,0.5,0.4,0.4,0.4,0.0,229,221,190,3,18.9,0,71
214.75,3144,6.6,5.5,10.6,0,118,0,47,6,13,0.0,7.8,27,25.0,0.0,100,0,23.8,5,50,11.6,10,3,0,0.0,0.0,0.0,0.0,0.0,229,221,190,3,12.2,0,71
215.75,4139,2.5,1.4,3.5,46,122,0,50,30,16,25.0,9.4,16,27.0,0.0,100,0,15.0,2,50,4.8,11,3,0,25.0,25.0,25.0,25.0,25.0,229,219,194,3,0.0,0,22
217.0,4169,2.9,1.6,4.0,49,122,0,50,44,16,0.0,9.1,8,28.0,2.6,100,0,14.8,2,50,6.9,11,3,0,25.0,25.0,25.0,25.0,25.0,229,219,194,3,0.0,0,22
218.5,3547,2.8,1.6,4.4,49,122,0,50,40,16,0.0,7.9,11,32.0,1.7,100,0,19.8,2,50,8.0,11,3,0,0.0,0.0,0.0,0.0,0.0,229,219,194,3,1.8,0,22
219.5,3211,2.8,1.6,4.4,49,122,0,50,34,16,0.0,7.9,11,32.0,1.7,100,0,19.8,2,50,8.0,11,3,0,0.0,0.0,0.0,0.0,0.0,229,219,194,3,2.1,0,24
221.0,3200,2.7,1.6,4.1,49,121,0,50,33,16,15.0,7.9,23,33.0,1.4,100,0,14.4,2,50,7.6,10,3,0,15.0,15.0,15.0,15.0,14.9,229,221,194,3,1.4,0,26
222.5,3293,2.7,1.6,4.1,40,121,0,50,31,16,15.0,7.9,23,33.0,1.4,100,0,14.4,2,50,7.6,10,3,0,15.0,15.0,15.0,15.0,14.9,229,221,194,3,1.4,0,26
224.0,3382,3.6,0.0,4.1,13,121,0,50,21,16,20.2,7.7,23,33.0,0.0,100,0,14.5,2,50,7.4,10,3,0,16.0,16.0,16.0,16.0,16.0,229,221,194,3,1.0,0,28
224.75,2148,0.9,0.4,1.0,45,124,0,50,29,16,19.5,10.0,17,33.0,0.0,100,0,14.9,3,50,5.6,10,3,0,19.5,19.5,16.5,19.5,19.5,229,228,194,3,0.0,0,28
226.25,2223,1.3,0.9,1.3,48,124,0,50,70,16,17.5,10.0,18,28.0,0.1,100,0,14.3,3,50,6.2,10,3,0,14.5,17.5,14.5,15.0,16.5,229,228,194,3,0.0,0,28
227.75,2251,2.1,1.1,2.1,48,122,0,50,77,16,5.5,9.2,23,30.0,2.3,100,0,14.7,3,50,8.3,10,3,0,5.5,5.5,6.0,6.0,7.3,229,228,194,3,1.1,0,28
229.25,2326,2.3,1.3,2.3,50,122,0,50,72,16,5.0,8.4,27,34.0,2.4,100,0,15.1,3,50,8.8,10,3,0,5.8,5.5,5.3,5.0,8.0,229,228,194,3,1.8,0,30
230.75,2401,2.3,1.7,2.3,54,122,0,50,87,16,5.0,8.4,28,30.0,2.4,100,0,14.4,3,50,9.1,10,3,0,5.3,5.3,5.3,5.3,8.0,229,228,194,3,2.0,0,31
232.25,2496,3.7,1.8,4.0,56,122,0,50,97,16,5.8,9.1,29,29.0,4.2,100,0,14.4,3,50,9.5,10,3,0,6.2,5.8,6.7,6.3,8.5,229,228,194,3,2.8,0,31
233.5,2551,3.7,1.8,4.0,56,122,0,50,97,16,5.8,9.1,32,29.0,4.9,100,0,14.6,3,50,10.2,10,3,0,6.2,6.2,6.2,6.2,8.5,229,228,194,3,3.7,0,31
234.75,2665,3.0,2.3,4.5,60,122,0,50,100,16,6.2,9.0,33,30.0,5.0,100,0,14.8,3,50,10.5,10,3,0,6.2,6.2,6.7,6.7,8.5,229,228,194,3,4.4,0,33
236.5,2759,6.0,2.7,9.4,65,122,0,49,100,16,3.8,9.8,31,33.0,6.0,100,0,15.6,3,50,9.8,10,3,0,9.6,9.2,9.1,9.1,11.5,229,228,194,3,5.8,0,35
237.75,2884,6.0,2.6,9.4,64,121,0,48,100,16,3.8,10.0,34,40.0,9.5,100,0,15.3,3,50,11.2,9,3,0,3.6,4.1,4.1,4.6,2.8,229,228,194,3,9.1,0,37
239.5,2973,11.0,2.7,13.9,64,121,0,47,100,16,0.0,9.2,38,43.0,12.7,100,0,15.1,3,50,13.4,9,3,0,1.5,1.1,0.5,0.1,2.1,229,228,194,3,11.9,0,37
240.75,3119,11.0,2.3,13.9,59,121,0,48,100,16,0.0,9.2,39,43.0,12.7,100,0,14.4,3,50,14.2,9,3,0,0.0,0.0,0.0,0.0,1.0,229,228,194,3,13.9,0,39
242.25,3272,12.3,3.7,15.3,74,121,0,47,78,16,0.0,8.8,44,40.0,14.2,100,0,14.2,3,50,15.3,9,3,0,0.0,0.0,0.0,0.0,0.0,229,228,194,3,15.0,0,42
243.5,3442,12.3,3.7,15.3,74,121,0,47,78,16,0.0,8.8,44,40.0,14.2,100,0,14.2,3,50,15.5,9,3,0,0.3,0.3,1.3,1.3,1.0,229,228,194,3,15.2,0,43
245.25,3529,13.0,2.0,16.5,53,120,0,48,90,16,2.2,8.6,45,42.0,13.6,100,0,14.7,3,50,15.5,9,3,0,2.7,2.7,2.7,2.7,2.8,229,228,194,3,15.9,0,43
246.75,3508,13.0,2.0,16.5,53,120,0,48,90,16,2.2,8.6,45,42.0,13.6,100,0,14.7,3,50,15.5,9,3,0,2.7,2.7,2.7,2.7,2.8,229,228,194,3,16.3,0,47
248.5,3687,5.8,6.0,9.7,0,120,0,48,6,12,0.5,7.6,0,33.0,0.0,100,0,12.9,3,50,1.4,9,3,0,0.5,0.7,0.5,0.5,0.1,229,228,194,3,9.2,0,48
249.25,3526,2.6,1.1,3.3,43,120,0,50,14,12,0.0,10.0,0,33.0,0.0,100,0,14.6,3,50,1.1,10,3,0,0.0,0.0,0.0,0.0,0.0,229,228,194,3,1.3,0,48
251.0,3703,2.6,1.1,3.3,42,120,0,50,27,12,1.0,10.0,0,25.0,0.0,100,0,14.5,3,50,2.3,10,3,0,9.7,9.7,19.9,19.9,1.0,229,228,194,3,0.4,0,47
252.5,3579,2.6,1.0,3.8,42,120,0,50,33,14,0.0,10.0,8,25.0,0.8,100,0,15.1,3,50,5.7,10,3,0,0.0,0.0,0.0,0.0,0.0,229,228,194,3,1.6,0,47
254.25,3720,4.7,2.1,6.2,55,120,0,50,47,15,6.6,8.7,23,29.0,6.5,100,0,15.4,3,50,7.7,10,3,0,10.6,10.6,10.5,10.5,10.2,229,228,194,3,2.3,0,48
255.5,3796,4.7,2.1,6.2,72,120,0,49,99,15,6.6,8.7,27,30.0,6.5,100,0,14.6,3,50,9.4,10,3,0,7.8,7.8,8.6,7.6,7.1,229,228,194,3,4.7,0,48
257.0,3955,10.3,4.3,14.3,94,118,0,47,100,16,0.0,8.5,38,43.0,12.6,100,0,16.1,3,50,14.3,10,3,0,3.5,3.0,3.0,3.0,3.0,229,228,194,3,14.2,0,50
258.5,4004,10.3,4.3,14.3,94,118,0,47,100,16,0.0,8.5,38,43.0,12.6,100,0,16.1,3,50,14.3,10,3,0,3.5,3.0,3.0,3.0,3.0,229,228,194,3,14.2,0,50
260.0,4136,12.4,4.8,17.2,100,118,0,47,100,16,0.0,8.9,37,44.0,13.6,100,0,14.5,3,50,14.6,10,3,0,0.5,0.0,0.0,0.0,0.0,229,228,194,3,17.0,0,54
261.5,4289,15.9,4.8,20.9,100,118,0,47,51,15,0.0,8.1,41,44.0,14.6,100,0,14.4,3,50,16.4,10,3,0,0.0,0.0,0.0,0.0,0.0,229,228,194,3,19.4,0,56
262.75,4410,15.9,4.8,20.9,100,118,0,47,72,15,0.0,8.1,42,43.0,14.6,100,0,14.3,3,50,16.1,10,3,0,0.0,0.0,0.0,0.0,0.0,229,228,194,3,18.6,0,57
264.25,4504,13.6,4.8,18.5,100,117,0,47,88,17,0.0,8.7,40,41.0,15.0,100,0,14.4,3,50,15.3,10,3,0,2.7,2.7,0.0,1.7,1.7,229,228,194,3,17.5,0,57
265.5,4664,13.8,4.8,18.6,100,117,0,47,92,16,0.1,8.3,43,41.0,14.7,100,0,14.3,3,50,15.3,9,3,0,2.7,2.7,0.0,2.7,2.7,229,228,194,3,18.2,0,59
266.75,4813,13.8,4.8,18.6,100,117,0,47,92,16,0.1,8.3,43,41.0,14.7,100,0,14.3,3,50,15.7,9,3,0,3.1,3.1,0.0,3.1,3.1,229,228,194,3,18.6,0,61
268.25,4961,13.3,4.8,18.3,100,117,0,47,97,16,0.6,8.4,43,41.0,14.6,100,0,13.9,3,50,15.6,9,3,0,3.6,3.6,0.6,4.0,3.6,229,228,194,3,18.3,0,65
269.5,5033,13.7,4.8,18.6,100,117,0,47,98,16,1.5,8.6,43,41.0,14.9,100,0,13.8,3,50,15.4,9,3,0,4.5,4.5,1.0,4.0,4.0,229,228,194,3,18.3,0,65
270.75,5197,13.9,4.8,18.7,100,117,0,47,99,16,2.3,8.5,43,41.0,14.3,100,0,13.6,3,50,15.4,9,3,0,4.5,4.5,1.5,4.5,4.4,229,228,194,3,18.6,0,66
272.0,5313,13.4,4.8,18.2,100,116,0,47,90,16,2.3,8.3,43,40.0,13.9,100,0,13.2,3,50,15.4,10,3,0,5.0,4.9,2.3,5.0,5.0,232,228,194,3,18.0,0,71
273.75,5456,13.1,4.8,17.9,100,117,0,47,78,17,0.8,8.3,43,40.0,13.9,100,0,13.2,3,50,15.4,10,3,0,5.0,4.9,2.3,5.0,5.0,232,228,194,3,18.0,0,71
275.25,5550,12.3,4.8,17.0,100,116,0,47,85,17,1.3,8.3,40,40.0,13.3,100,0,13.4,3,50,14.4,10,3,0,6.7,6.7,3.8,6.5,6.6,232,228,194,3,17.3,0,71
276.5,5704,11.8,4.8,17.0,100,116,0,47,90,17,1.3,8.3,40,40.0,13.3,100,0,13.4,3,50,14.4,10,3,0,6.7,6.7,4.7,6.7,6.7,232,228,194,3,16.7,0,75
278.0,5828,11.8,4.8,16.5,100,116,0,47,94,16,2.2,8.4,39,40.0,12.9,100,0,13.8,3,50,14.0,10,3,0,8.6,8.4,6.2,8.4,8.5,232,228,194,3,16.3,0,76
279.5,5950,11.5,4.8,16.3,100,117,0,47,96,16,3.6,8.3,38,40.0,12.6,100,0,13.5,3,50,13.7,10,3,0,9.6,8.5,6.6,8.5,8.5,232,228,194,3,16.3,0,78
280.75,6007,11.5,4.8,16.3,100,117,0,47,97,16,3.6,8.3,38,40.0,12.6,100,0,13.5,3,50,13.6,9,3,0,8.5,10.0,6.6,10.0,10.0,232,226,194,3,16.2,0,78
282.25,5946,11.4,4.8,16.2,100,117,0,46,97,16,4.1,8.4,37,40.0,12.3,100,0,13.5,3,50,13.4,9,3,0,8.9,10.5,7.5,10.5,10.5,232,226,194,3,16.0,0,80
284.0,6056,8.3,6.0,12.6,0,117,0,47,16,13,5.0,6.5,0,25.0,0.5,100,0,13.9,3,50,2.3,9,3,0,5.0,5.0,5.0,5.0,5.0,232,226,194,3,13.1,0,82
284.75,3067,2.3,0.9,3.1,41,121,0,50,29,16,20.0,9.8,17,25.0,0.0,100,0,14.4,3,50,5.9,11,3,0,20.0,19.9,20.0,20.0,20.0,232,217,194,3,0.0,0,40
286.25,3118,2.9,0.9,3.8,41,121,0,50,32,16,13.0,9.4,19,25.0,1.3,100,0,14.6,3,50,6.7,10,3,0,16.0,15.5,17.0,17.0,17.0,232,217,194,3,0.6,0,40
287.5,3147,2.9,0.9,3.8,41,121,0,50,32,16,13.0,9.4,22,30.0,1.1,100,0,15.6,3,50,7.4,10,3,0,16.0,16.0,16.0,16.0,16.0,232,217,194,3,1.3,0,42
288.75,3198,3.6,0.9,4.5,41,120,0,50,26,16,13.0,9.3,22,31.0,1.1,100,0,15.0,3,50,7.4,10,3,0,16.0,16.0,16.0,16.0,16.0,232,217,194,3,1.1,0,42
290.25,3175,3.9,5.7,4.7,0,120,0,50,15,16,0.0,7.8,12,25.0,0.0,100,0,14.3,3,50,7.3,10,3,0,13.9,15.0,16.0,16.0,13.6,232,217,194,3,0.6,0,43
291.25,2201,0.2,0.6,0.3,42,122,0,50,60,14,2.9,10.0,6,25.0,0.0,100,0,18.3,4,50,5.3,12,3,0,2.9,0.0,0.0,0.0,1.6,232,215,194,3,0.0,0,35
293.0,2213,1.1,0.7,1.1,42,122,0,50,91,16,11.0,10.0,22,26.0,2.0,100,0,15.4,4,50,7.3,12,3,0,11.5,11.5,11.0,11.0,11.0,232,215,194,3,0.1,0,37
294.25,2263,1.4,0.7,1.4,42,122,0,50,89,16,11.0,10.0,22,26.0,2.0,100,0,15.4,4,50,7.3,11,3,0,11.5,11.5,11.0,11.0,11.0,232,215,194,3,0.9,0,37
295.5,2334,1.4,0.7,1.4,42,122,0,50,89,16,9.5,7.7,26,33.0,1.4,100,0,15.4,4,50,8.5,11,3,0,9.5,9.5,9.5,9.5,9.5,232,215,194,3,1.1,0,39
297.0,2366,1.6,0.7,1.6,42,121,0,50,41,16,10.5,8.1,26,30.0,1.3,100,0,14.1,4,50,8.1,11,3,0,10.0,10.5,10.5,7.5,10.5,232,215,194,3,0.9,0,39
298.5,2429,1.8,0.9,1.8,41,121,0,50,39,16,10.0,8.3,25,29.0,1.1,100,0,14.4,4,50,7.9,11,3,0,11.7,11.9,11.0,8.0,11.0,232,215,194,3,0.9,0,40
300.0,2483,1.9,0.9,2.0,41,121,0,50,38,16,10.0,8.2,24,29.0,1.3,100,0,14.5,4,50,7.8,11,3,0,12.5,11.9,11.7,10.3,11.9,232,215,194,3,0.7,0,40
301.5,2535,2.2,0.0,2.3,16,121,0,50,33,16,9.8,9.6,25,27.0,0.7,100,0,14.5,4,50,7.6,10,3,0,13.5,12.7,12.9,10.4,9.8,232,215,194,3,0.7,0,42
303.0,2474,2.3,5.0,2.7,0,121,0,50,15,14,0.0,8.1,6,26.0,0.0,100,0,14.3,4,50,4.1,10,3,0,0.0,12.7,12.9,10.4,9.8,232,215,194,3,0.7,0,42
304.75,1122,0.0,0.9,0.0,44,122,0,50,14,10,3.5,10.0,6,25.0,0.0,100,0,15.2,2,50,4.7,13,3,0,4.0,4.5,5.0,5.0,5.0,232,224,190,3,0.0,0,7
306.25,1745,0.2,0.6,0.3,41,122,0,50,33,12,10.0,10.0,19,25.0,0.0,100,0,14.3,2,50,6.4,13,3,0,10.5,10.5,8.0,8.5,6.0,232,224,190,3,0.0,0,7
307.5,1942,0.2,0.6,0.3,41,122,0,50,28,12,10.0,10.0,19,25.0,0.0,100,0,14.3,2,50,6.4,11,3,0,10.5,10.5,8.0,8.5,9.0,232,224,190,3,0.0,0,7
309.0,1916,1.0,0.3,0.6,36,122,0,50,22,16,15.0,10.0,18,25.0,0.0,100,0,14.7,2,50,5.9,11,3,0,15.0,15.0,15.0,13.5,13.5,232,224,190,3,0.0,0,7
310.0,1821,1.4,0.7,1.4,42,121,0,50,19,15,18.5,10.0,15,27.0,0.0,100,0,14.9,2,50,4.9,11,3,0,19.0,18.5,18.5,18.5,18.5,232,224,190,3,0.0,0,9
311.25,1825,1.6,0.9,1.4,44,121,0,50,23,15,18.5,10.0,14,27.0,0.0,100,0,14.6,2,50,5.0,11,3,0,18.5,18.5,18.5,18.5,18.5,232,224,190,3,0.0,0,11
312.75,1863,1.9,0.9,1.8,44,121,0,50,22,16,13.5,10.0,20,27.0,0.0,100,0,14.3,2,50,6.6,11,3,0,13.5,13.5,13.5,13.5,14.5,232,224,190,3,0.0,0,12
314.25,1852,2.1,0.9,2.1,46,121,0,50,23,16,12.5,10.0,20,25.0,0.0,100,0,14.3,2,50,6.9,10,3,0,13.5,13.5,13.5,13.5,13.5,232,224,190,3,0.0,0,12
315.75,1880,2.4,1.0,2.4,47,121,0,50,25,16,12.0,10.0,21,26.0,0.7,100,0,14.5,2,50,7.1,10,3,0,12.5,12.0,12.5,12.5,12.5,232,224,190,3,0.0,0,12
317.0,1997,2.4,1.0,2.4,48,121,0,50,27,16,12.0,10.0,21,26.0,0.7,100,0,14.5,2,50,7.1,10,3,0,12.5,12.0,12.0,12.0,12.0,232,224,190,3,0.3,0,14
318.5,2110,2.8,1.1,2.8,48,120,0,50,27,16,11.5,10.0,23,26.0,1.3,100,0,14.7,2,50,7.5,10,3,0,11.5,11.5,11.5,11.5,11.5,232,224,190,3,0.9,0,16
320.0,2172,2.7,1.1,2.8,48,120,0,50,28,16,11.5,8.8,25,30.0,1.1,100,0,14.7,2,50,7.9,10,3,0,11.5,12.0,12.0,11.5,11.5,232,224,190,3,0.7,0,17
321.25,2209,2.6,1.1,2.7,48,120,0,50,28,16,12.5,8.8,24,29.0,1.1,100,0,14.5,2,50,7.6,9,3,0,11.5,12.0,12.0,11.5,11.5,232,224,190,3,0.9,0,17
322.5,2306,2.6,1.1,2.7,48,120,0,50,29,16,12.5,8.8,24,29.0,1.1,100,0,14.5,2,50,7.6,9,3,0,12.5,12.5,12.5,12.5,12.5,232,224,190,3,0.6,0,19
324.0,2421,2.5,1.3,2.6,48,120,0,50,31,16,14.0,8.9,24,27.0,1.1,100,0,14.4,2,50,7.5,9,3,0,13.5,13.5,13.5,13.5,13.5,232,224,190,3,0.6,0,19
325.25,2560,2.5,1.4,2.6,50,120,0,50,33,16,14.0,8.9,23,27.0,1.1,100,0,14.6,2,50,7.5,9,3,0,14.0,14.0,14.0,14.0,14.0,232,224,190,3,0.6,0,21
327.0,2651,2.4,1.7,2.4,53,120,0,50,37,16,14.0,8.5,25,26.0,1.7,100,0,14.6,2,50,7.7,9,3,0,14.5,14.5,14.5,14.5,14.5,232,224,190,3,0.7,0,21
328.25,2794,2.4,1.7,2.4,53,120,0,50,41,16,14.0,8.5,25,26.0,1.7,100,0,14.7,2,50,8.0,9,3,0,14.0,14.5,14.5,14.5,14.0,232,224,190,3,1.0,0,22
329.75,2948,2.3,1.6,2.4,51,118,0,50,59,16,8.5,7.5,27,25.0,1.8,100,0,14.5,2,50,8.7,10,3,0,8.7,9.0,14.0,14.0,14.0,232,224,190,3,1.1,0,24
331.0,3053,2.6,0.9,2.7,40,118,0,50,37,16,14.5,9.1,27,27.0,1.1,100,0,14.5,2,50,8.7,10,3,0,8.7,9.0,9.4,9.4,8.1,232,224,190,3,1.6,0,26
332.5,3164,2.7,1.3,3.0,46,118,0,50,31,16,15.3,7.8,22,25.0,0.0,100,0,14.5,2,50,8.0,10,3,0,14.5,14.5,14.5,14.5,14.5,232,224,190,3,1.1,0,26
334.0,3310,2.9,1.3,3.0,46,118,0,50,31,16,7.8,9.3,19,30.0,1.0,100,0,15.4,2,50,6.9,10,3,0,16.0,16.0,16.5,15.9,15.9,232,224,190,3,0.6,0,28
335.25,3393,2.9,1.4,3.0,47,118,0,50,31,16,7.8,9.3,19,30.0,1.0,100,0,15.4,2,50,6.9,10,3,0,7.8,7.5,7.9,7.9,7.9,232,224,190,3,0.3,0,30
337.0,3505,2.6,1.4,3.7,46,117,0,50,31,16,11.2,9.1,21,27.0,1.3,100,0,15.1,2,50,7.1,10,3,0,9.1,9.1,8.9,8.9,9.1,232,224,190,3,0.6,0,30
338.5,3591,3.6,0.0,4.4,30,117,0,50,32,16,17.1,9.2,21,28.0,0.0,100,0,15.1,2,50,6.8,10,3,0,10.8,11.4,10.5,12.0,11.2,232,226,190,3,0.9,0,31
340.0,3369,4.1,0.0,4.3,30,117,0,50,21,16,0.8,7.7,6,25.0,0.0,100,0,14.2,3,50,5.3,10,3,0,0.4,18.6,18.5,17.2,17.5,232,226,190,3,1.1,0,31
340.75,2582,2.6,1.0,2.7,43,117,0,50,17,16,20.4,10.0,11,25.0,0.0,100,0,16.4,3,50,4.1,9,3,0,23.5,23.5,23.5,23.5,20.0,232,226,190,3,0.0,0,33
342.25,2637,2.0,4.0,2.4,100,117,0,50,74,16,20.4,10.0,11,25.0,0.0,100,0,16.4,3,50,4.1,9,3,0,23.5,23.5,23.5,23.5,20.0,232,226,190,3,0.0,0,33
343.75,2715,2.3,5.3,4.0,100,117,0,50,100,16,9.2,10.0,28,27.0,8.9,100,0,14.2,3,50,8.1,9,3,0,18.0,15.5,13.5,1.8,0.5,232,226,190,3,1.6,0,33
345.25,3333,3.1,5.8,6.8,100,117,0,49,100,16,11.5,10.0,30,34.0,9.4,100,0,15.1,2,50,9.3,9,3,0,9.0,9.5,9.5,8.4,8.8,232,226,190,3,3.5,0,35
