Time (min:sec.ms),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),LTFT B1 (),LTFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°)
04:55.506,0,0,69.701,76.322,14.25,0,6009.84,33.844,39.038,2528,0.997,0.787,0.778,0.472,0,0,-7,-8,45945.596,35000.482,5.5,14.902,6.275,216.912,230.262,0,0,0,0
04:55.508,0,0,69.701,76.322,14.25,0,6009.84,33.844,39.038,2528,0.997,0.787,0.777,0.472,0,0,-7,-8,45945.596,35000.482,5.5,14.902,6.275,216.912,230.262,0,0,0,0
04:55.529,0,0,69.701,76.322,14.25,0,6009.84,33.844,39.038,2528,0.997,0.787,0.777,0.364,-25,-26,-7,-8,45945.596,35000.482,5.5,14.902,6.275,216.912,230.262,0,0,0,0
04:55.532,0,0,69.701,76.322,14.25,0,6009.84,33.844,39.038,2528,0.997,0.787,0.777,0.364,-25,-26,-12,-8,45945.596,35000.482,5.5,14.902,6.275,216.912,230.262,0,0,0,0
04:55.547,0,0,69.701,76.322,14.25,0,6009.84,33.844,39.038,2528,0.997,0.787,0.777,0.364,-25,-26,-12,-13,41498.563,35000.482,5.5,14.902,6.275,216.912,230.262,0,0,0,0
04:55.549,0,0,69.701,76.322,14.25,0,6009.84,33.844,39.038,2528,0.997,0.787,0.777,0.364,-25,-26,-12,-13,41498.563,35000.482,29.5,14.902,6.275,216.912,230.262,0,0,0,0
04:55.558,0,0,69.701,76.322,14.25,0,6009.84,33.844,39.038,2528,0.997,0.787,0.777,0.364,-25,-26,-12,-13,41498.563,35000.482,29.5,20.784,6.275,280.759,230.262,0,0,0,0
04:55.562,0,0,69.701,76.322,14.25,0,6009.84,33.844,39.038,2528,0.997,0.787,0.777,0.364,-25,-26,-12,-13,41498.563,35000.482,29.5,20.784,6.275,280.759,211.606,0,0,0,0
04:55.579,0,0,69.701,76.322,14.25,0,6009.84,33.844,39.038,2528,0.997,0.787,0.777,0.364,-25,-26,-12,-13,41498.563,35000.482,29.5,20.784,6.275,280.759,211.606,0,0,0,0
04:55.581,0,0,69.701,76.322,14.25,0,6009.84,33.844,39.038,2528,0.997,0.787,0.777,0.364,-25,-26,-12,-13,41498.563,35000.482,29.5,20.784,6.275,280.759,211.606,0,0,0,0
04:55.597,0,0,69.701,76.322,14.25,0,6009.84,33.844,39.038,2528,0.997,0.787,0.777,0.364,-25,-26,-12,-13,41498.563,35000.482,29.5,20.784,6.275,280.759,211.606,0,0,0,0
04:55.598,0,0,69.906,76.322,14.25,0,6009.84,33.844,39.038,2528,0.997,0.787,0.777,0.364,-25,-26,-12,-13,41498.563,35000.482,29.5,20.784,6.275,280.759,211.606,0,0,0,0
04:55.600,0,0,69.906,84.037,14.25,0,6009.84,33.844,39.038,2528,0.997,0.787,0.777,0.364,-25,-26,-12,-13,41498.563,35000.482,29.5,20.784,6.275,280.759,211.606,0,0,0,0
04:55.616,0,0,69.906,84.037,14.25,14.316,5988.613,33.844,39.038,2528,0.997,0.787,0.777,0.364,-25,-26,-12,-13,41498.563,35000.482,29.5,20.784,6.275,280.759,211.606,0,0,0,0
04:55.619,0,0,69.906,84.037,14.25,14.316,5988.613,48.75,39.038,2528,0.997,0.787,0.777,0.364,-25,-26,-12,-13,41498.563,35000.482,29.5,20.784,6.275,280.759,211.606,0,0,0,0
04:55.624,0,0,69.906,84.037,14.25,14.316,5988.613,48.75,39.038,2528,0.997,0.787,0.777,0.364,-25,-26,-12,-13,41498.563,35000.482,29.5,20.784,6.275,280.759,211.606,0,0,0,0
04:55.638,0,0,69.906,84.037,14.25,14.316,5988.613,48.75,39.038,2536,0.997,0.823,0.777,0.364,-25,-26,-12,-13,41498.563,35000.482,29.5,20.784,6.275,280.759,211.606,0,0,0,0
04:55.639,0,0,69.906,84.037,14.25,14.316,5988.613,48.75,39.038,2536,0.997,0.823,0.848,0.364,-25,-26,-12,-13,41498.563,35000.482,29.5,20.784,6.275,280.759,211.606,0,0,0,0
04:55.658,0,0,69.906,84.037,14.25,14.316,5988.613,48.75,39.038,2536,0.997,0.823,0.848,0.384,-26,-28,-12,-13,41498.563,35000.482,29.5,20.784,6.275,280.759,211.606,0,0,0,0
04:55.661,0,0,69.906,84.037,14.25,14.316,5988.613,48.75,39.038,2536,0.997,0.823,0.848,0.384,-26,-28,-11,-13,41498.563,35000.482,29.5,20.784,6.275,280.759,211.606,0,0,0,0
04:55.679,0,0,69.906,84.037,14.25,14.316,5988.613,48.75,39.038,2536,0.997,0.823,0.848,0.384,-26,-28,-11,-10,45123.054,41100.559,29.5,20.784,6.275,280.759,211.606,0,0,0,0
04:55.682,0,0,69.906,84.037,14.25,14.316,5988.613,48.75,39.038,2536,0.997,0.823,0.848,0.384,-26,-28,-11,-10,45123.054,41100.559,29.5,20.784,6.275,280.759,211.606,0,0,0,0
04:55.697,0,0,69.906,84.037,14.25,14.316,5988.613,48.75,39.038,2536,0.997,0.823,0.848,0.384,-26,-28,-11,-10,45123.054,41100.559,29.5,23.922,9.804,317.657,211.606,0,0,0,0
04:55.700,0,0,69.906,84.037,14.25,14.316,5988.613,48.75,39.038,2536,0.997,0.823,0.848,0.384,-26,-28,-11,-10,45123.054,41100.559,29.5,23.922,9.804,317.657,252.65,0,0,0,0
04:55.707,0,0,69.906,84.037,14.25,14.316,5988.613,48.75,39.038,2536,0.997,0.823,0.848,0.384,-26,-28,-11,-10,45123.054,41100.559,29.5,23.922,9.804,317.657,252.65,0,0,0,0
04:55.709,0,0,69.906,84.037,14.25,14.316,5988.613,48.75,39.038,2536,0.997,0.823,0.848,0.384,-26,-28,-11,-10,45123.054,41100.559,29.5,23.922,9.804,317.657,252.65,0,0,0,0
04:55.726,0,0,70.214,84.037,14.25,14.316,5988.613,48.75,39.038,2536,0.997,0.823,0.848,0.384,-26,-28,-11,-10,45123.054,41100.559,29.5,23.922,9.804,317.657,252.65,0,0,0,0
04:55.729,0,0,70.214,105.932,14.25,14.316,5988.613,48.75,39.038,2536,0.997,0.823,0.848,0.384,-26,-28,-11,-10,45123.054,41100.559,29.5,23.922,9.804,317.657,252.65,0,0,0,0
04:55.747,0,0,70.214,105.932,14.25,14.316,5988.613,48.75,39.038,2536,0.997,0.823,0.848,0.384,-26,-28,-11,-10,45123.054,41100.559,29.5,23.922,9.804,317.657,252.65,0,0,0,0
04:55.751,0,0,70.214,105.932,14.25,4.271,5611.837,48.75,39.038,2536,0.997,0.823,0.848,0.384,-26,-28,-11,-10,45123.054,41100.559,29.5,23.922,9.804,317.657,252.65,0,0,0,0
04:55.756,0,0,70.214,105.932,14.25,4.271,5611.837,62.313,39.038,2536,0.997,0.823,0.848,0.384,-26,-28,-11,-10,45123.054,41100.559,29.5,23.922,9.804,317.657,252.65,0,0,0,0
04:55.758,0,0,70.214,105.932,14.25,4.271,5611.837,62.313,42.293,2536,0.997,0.823,0.848,0.384,-26,-28,-11,-10,45123.054,41100.559,29.5,23.922,9.804,317.657,252.65,0,0,0,0
04:55.767,0,0,70.214,105.932,14.25,4.271,5611.837,62.313,42.293,2544,0.997,0.898,0.848,0.384,-26,-28,-11,-10,45123.054,41100.559,29.5,23.922,9.804,317.657,252.65,0,0,0,0
04:55.770,0,0,70.214,105.932,14.25,4.271,5611.837,62.313,42.293,2544,0.997,0.898,0.909,0.384,-26,-28,-11,-10,45123.054,41100.559,29.5,23.922,9.804,317.657,252.65,0,0,0,0
04:55.779,0,0,70.214,105.932,14.25,4.271,5611.837,62.313,42.293,2544,0.997,0.898,0.909,0.436,-29,-27,-11,-10,45123.054,41100.559,29.5,23.922,9.804,317.657,252.65,0,0,0,0
04:55.780,0,0,70.214,105.932,14.25,4.271,5611.837,62.313,42.293,2544,0.997,0.898,0.909,0.436,-29,-27,-9,-10,45123.054,41100.559,29.5,23.922,9.804,317.657,252.65,0,0,0,0
04:55.799,0,0,70.214,105.932,14.25,4.271,5611.837,62.313,42.293,2544,0.997,0.898,0.909,0.436,-29,-27,-9,-8,47829.482,43263.048,24,23.922,9.804,317.657,252.65,0,0,0,0
04:55.818,0,0,70.214,105.932,14.25,4.271,5611.837,62.313,42.293,2544,0.997,0.898,0.909,0.436,-29,-27,-9,-8,47829.482,43263.048,24,25.098,10.196,348.751,252.65,0,0,0,0
04:55.821,0,0,70.214,105.932,14.25,4.271,5611.837,62.313,42.293,2544,0.997,0.898,0.909,0.436,-29,-27,-9,-8,47829.482,43263.048,24,25.098,10.196,348.751,284.158,0,0,0,0
04:55.836,0,0,70.214,105.932,14.25,4.271,5611.837,62.313,42.293,2544,0.997,0.898,0.909,0.436,-29,-27,-9,-8,47829.482,43263.048,24,25.098,10.196,348.751,284.158,0,0,0,0
04:55.838,0,0,70.214,105.932,14.25,4.271,5611.837,62.313,42.293,2544,0.997,0.898,0.909,0.436,-29,-27,-9,-8,47829.482,43263.048,24,25.098,10.196,348.751,284.158,0,0,0,0
04:55.846,0,0,70.214,105.932,14.25,4.271,5611.837,62.313,42.293,2544,0.997,0.898,0.909,0.436,-29,-27,-9,-8,47829.482,43263.048,24,25.098,10.196,348.751,284.158,0,0,0,0
04:55.847,0,0,70.419,105.932,14.25,4.271,5611.837,62.313,42.293,2544,0.997,0.898,0.909,0.436,-29,-27,-9,-8,47829.482,43263.048,24,25.098,10.196,348.751,284.158,0,0,0,0
04:55.849,0,0,70.419,121.785,14.25,4.271,5611.837,62.313,42.293,2544,0.997,0.898,0.909,0.436,-29,-27,-9,-8,47829.482,43263.048,24,25.098,10.196,348.751,284.158,0,0,0,0
04:55.858,0,0,70.419,121.785,14.25,11.7,5333.236,62.313,42.293,2544,0.997,0.898,0.909,0.436,-29,-27,-9,-8,47829.482,43263.048,24,25.098,10.196,348.751,284.158,0,0,0,0
04:55.861,0,0,70.419,121.785,14.25,11.7,5333.236,74.313,42.293,2544,0.997,0.898,0.909,0.436,-29,-27,-9,-8,47829.482,43263.048,24,25.098,10.196,348.751,284.158,0,0,0,0
04:55.865,0,0,70.419,121.785,14.25,11.7,5333.236,74.313,43.353,2544,0.997,0.898,0.909,0.436,-29,-27,-9,-8,47829.482,43263.048,24,25.098,10.196,348.751,284.158,0,0,0,0
04:55.878,0,0,70.419,121.785,14.25,11.7,5333.236,74.313,43.353,2568,0.997,0.898,0.909,0.436,-29,-27,-9,-8,47829.482,43263.048,24,25.098,10.196,348.751,284.158,0,0,0,0
04:55.879,0,0,70.419,121.785,14.25,11.7,5333.236,74.313,43.353,2568,0.997,1.001,0.909,0.436,-29,-27,-9,-8,47829.482,43263.048,24,25.098,10.196,348.751,284.158,0,0,0,0
04:55.881,0,0,70.419,121.785,14.25,11.7,5333.236,74.313,43.353,2568,0.997,1.001,0.96,0.436,-29,-27,-9,-8,47829.482,43263.048,24,25.098,10.196,348.751,284.158,0,0,0,0
04:55.898,0,0,70.419,121.785,14.25,11.7,5333.236,74.313,43.353,2568,0.997,1.001,0.96,0.552,-29,-26,-9,-8,47829.482,43263.048,24,25.098,10.196,348.751,284.158,0,0,0,0
04:55.900,0,0,70.419,121.785,14.25,11.7,5333.236,74.313,43.353,2568,0.997,1.001,0.96,0.552,-29,-26,-8,-8,47829.482,43263.048,24,25.098,10.196,348.751,284.158,0,0,0,0
04:55.917,0,0,70.419,121.785,14.25,11.7,5333.236,74.313,43.353,2568,0.997,1.001,0.96,0.552,-29,-26,-8,-7,51273.544,46253.385,24,25.098,10.196,348.751,284.158,0,0,0,0
04:55.924,0,0,70.419,121.785,14.25,11.7,5333.236,74.313,43.353,2568,0.997,1.001,0.96,0.552,-29,-26,-8,-7,51273.544,46253.385,22,25.098,10.196,348.751,284.158,0,0,0,0
04:55.928,0,0,70.419,121.785,14.25,11.7,5333.236,74.313,43.353,2568,0.997,1.001,0.96,0.552,-29,-26,-8,-7,51273.544,46253.385,22,27.059,12.549,389.215,284.158,0,0,0,0
04:55.931,0,0,70.419,121.785,14.25,11.7,5333.236,74.313,43.353,2568,0.997,1.001,0.96,0.552,-29,-26,-8,-7,51273.544,46253.385,22,27.059,12.549,389.215,330.675,0,0,0,0
04:55.946,0,0,70.419,121.785,14.25,11.7,5333.236,74.313,43.353,2568,0.997,1.001,0.96,0.552,-29,-26,-8,-7,51273.544,46253.385,22,27.059,12.549,389.215,330.675,0,0,0,0
04:55.947,0,0,70.419,121.785,14.25,11.7,5333.236,74.313,43.353,2568,0.997,1.001,0.96,0.552,-29,-26,-8,-7,51273.544,46253.385,22,27.059,12.549,389.215,330.675,0,0,0,0
04:55.948,0,0,70.419,121.785,14.25,11.7,5333.236,74.313,43.353,2568,0.997,1.001,0.96,0.552,-29,-26,-8,-7,51273.544,46253.385,22,27.059,12.549,389.215,330.675,0,0,0,0
04:55.959,0,0,70.419,121.785,14.25,11.7,5333.236,74.313,43.353,2568,0.997,1.001,0.96,0.552,-29,-26,-8,-7,51273.544,46253.385,22,27.059,12.549,389.215,330.675,0,0,0,0
04:55.961,0,0,70.624,151.055,14.25,11.7,5333.236,74.313,43.353,2568,0.997,1.001,0.96,0.552,-29,-26,-8,-7,51273.544,46253.385,22,27.059,12.549,389.215,330.675,0,0,0,0
04:55.978,0,0,70.624,151.055,14.25,5.356,4924.619,74.313,43.353,2568,0.997,1.001,0.96,0.552,-29,-26,-8,-7,51273.544,46253.385,22,27.059,12.549,389.215,330.675,0,0,0,0
04:55.981,0,0,70.624,151.055,14.25,5.356,4924.619,92.156,43.353,2568,0.997,1.001,0.96,0.552,-29,-26,-8,-7,51273.544,46253.385,22,27.059,12.549,389.215,330.675,0,0,0,0
04:55.986,0,0,70.624,151.055,14.25,5.356,4924.619,92.156,43.593,2568,0.997,1.001,0.96,0.552,-29,-26,-8,-7,51273.544,46253.385,22,27.059,12.549,389.215,330.675,0,0,0,0
04:55.998,0,0,70.624,151.055,14.25,5.356,4924.619,92.156,43.593,2559,0.997,1.111,0.96,0.552,-29,-26,-8,-7,51273.544,46253.385,22,27.059,12.549,389.215,330.675,0,0,0,0
04:56.001,0,0,70.624,151.055,14.25,5.356,4924.619,92.156,43.593,2559,0.997,1.111,1.004,0.552,-29,-26,-8,-7,51273.544,46253.385,22,27.059,12.549,389.215,330.675,0,0,0,0
04:56.017,0,0,70.624,151.055,14.25,5.356,4924.619,92.156,43.593,2559,0.997,1.111,1.004,0.884,-25,-26,-8,-7,51273.544,46253.385,22,27.059,12.549,389.215,330.675,0,0,0,0
04:56.018,0,0,70.624,151.055,14.25,5.356,4924.619,92.156,43.593,2559,0.997,1.111,1.004,0.884,-25,-23,-8,-7,51273.544,46253.385,22,27.059,12.549,389.215,330.675,0,0,0,0
04:56.020,0,0,70.624,151.055,14.25,5.356,4924.619,92.156,43.593,2559,0.997,1.111,1.004,0.884,-25,-23,-7,-7,51273.544,46253.385,22,27.059,12.549,389.215,330.675,0,0,0,0
04:56.038,0,0,70.624,151.055,14.25,5.356,4924.619,92.156,43.593,2559,0.997,1.111,1.004,0.884,-25,-23,-7,-6,52886.787,50458.962,22,27.059,12.549,389.215,330.675,0,0,0,0
04:56.041,0,0,70.624,151.055,14.25,5.356,4924.619,92.156,43.593,2559,0.997,1.111,1.004,0.884,-25,-23,-7,-6,52886.787,50458.962,20.5,27.059,12.549,389.215,330.675,0,0,0,0
04:56.057,0,0,70.624,151.055,14.25,5.356,4924.619,92.156,43.593,2559,0.997,1.111,1.004,0.884,-25,-23,-7,-6,52886.787,50458.962,20.5,27.843,14.118,465.333,330.675,0,0,0,0
04:56.058,0,0,70.624,151.055,14.25,5.356,4924.619,92.156,43.593,2559,0.997,1.111,1.004,0.884,-25,-23,-7,-6,52886.787,50458.962,20.5,27.843,14.118,465.333,401.238,0,0,0,0
04:56.067,0,0,70.624,151.055,14.25,5.356,4924.619,92.156,43.593,2559,0.997,1.111,1.004,0.884,-25,-23,-7,-6,52886.787,50458.962,20.5,27.843,14.118,465.333,401.238,0,0,0,0
04:56.068,0,0,70.624,151.055,14.25,5.356,4924.619,92.156,43.593,2559,0.997,1.111,1.004,0.884,-25,-23,-7,-6,52886.787,50458.962,20.5,27.843,14.118,465.333,401.238,0,0,0,0
04:56.070,0,0,70.624,151.055,14.25,5.356,4924.619,92.156,43.593,2559,0.997,1.111,1.004,0.884,-25,-23,-7,-6,52886.787,50458.962,20.5,27.843,14.118,465.333,401.238,0,0,0,0
04:56.086,0,0,70.624,151.055,14.25,5.356,4924.619,92.156,43.593,2559,0.997,1.111,1.004,0.884,-25,-23,-7,-6,52886.787,50458.962,20.5,27.843,14.118,465.333,401.238,0,0,0,0
04:56.087,0,0,70.829,151.055,14.25,5.356,4924.619,92.156,43.593,2559,0.997,1.111,1.004,0.884,-25,-23,-7,-6,52886.787,50458.962,20.5,27.843,14.118,465.333,401.238,0,0,0,0
04:56.089,0,0,70.829,193.487,14.25,5.356,4924.619,92.156,43.593,2559,0.997,1.111,1.004,0.884,-25,-23,-7,-6,52886.787,50458.962,20.5,27.843,14.118,465.333,401.238,0,0,0,0
04:56.107,0,0,70.829,193.487,14.25,13.77,4555.804,92.156,43.593,2559,0.997,1.111,1.004,0.884,-25,-23,-7,-6,52886.787,50458.962,20.5,27.843,14.118,465.333,401.238,0,0,0,0
04:56.110,0,0,70.829,193.487,14.25,13.77,4555.804,117.875,43.593,2559,0.997,1.111,1.004,0.884,-25,-23,-7,-6,52886.787,50458.962,20.5,27.843,14.118,465.333,401.238,0,0,0,0
04:56.115,0,0,70.829,193.487,14.25,13.77,4555.804,117.875,47.087,2559,0.997,1.111,1.004,0.884,-25,-23,-7,-6,52886.787,50458.962,20.5,27.843,14.118,465.333,401.238,0,0,0,0
04:56.127,0,0,70.829,193.487,14.25,13.77,4555.804,117.875,47.087,2542,0.997,0.975,1.004,0.884,-25,-23,-7,-6,52886.787,50458.962,20.5,27.843,14.118,465.333,401.238,0,0,0,0
04:56.130,0,0,70.829,193.487,14.25,13.77,4555.804,117.875,47.087,2542,0.997,0.975,1.116,0.884,-25,-23,-7,-6,52886.787,50458.962,20.5,27.843,14.118,465.333,401.238,0,0,0,0
04:56.148,0,0,70.829,193.487,14.25,13.77,4555.804,117.875,47.087,2542,0.997,0.975,1.116,1.032,-19,-20,-7,-6,52886.787,50458.962,20.5,27.843,14.118,465.333,401.238,0,0,0,0
04:56.151,0,0,70.829,193.487,14.25,13.77,4555.804,117.875,47.087,2542,0.997,0.975,1.116,1.032,-19,-20,-4,-6,52886.787,50458.962,20.5,27.843,14.118,465.333,401.238,0,0,0,0
04:56.167,0,0,70.829,193.487,14.25,13.77,4555.804,117.875,47.087,2542,0.997,0.975,1.116,1.032,-19,-20,-4,-5,60459.479,54232.041,18.5,27.843,14.118,465.333,401.238,0,0,0,0
04:56.188,0,0,70.829,193.487,14.25,13.77,4555.804,117.875,47.087,2542,0.997,0.975,1.116,1.032,-19,-20,-4,-5,60459.479,54232.041,18.5,29.412,15.686,585.481,401.238,0,0,0,0
04:56.191,0,0,70.829,193.487,14.25,13.77,4555.804,117.875,47.087,2542,0.997,0.975,1.116,1.032,-19,-20,-4,-5,60459.479,54232.041,18.5,29.412,15.686,585.481,491.867,0,0,0,0
04:56.205,0,0,70.829,193.487,14.25,13.77,4555.804,117.875,47.087,2542,0.997,0.975,1.116,1.032,-19,-20,-4,-5,60459.479,54232.041,18.5,29.412,15.686,585.481,491.867,0,0,0,0
04:56.206,0,0,70.829,193.487,14.25,13.77,4555.804,117.875,47.087,2542,0.997,0.975,1.116,1.032,-19,-20,-4,-5,60459.479,54232.041,18.5,29.412,15.686,585.481,491.867,0,0,0,0
04:56.207,0,0,70.829,193.487,14.25,13.77,4555.804,117.875,47.087,2542,0.997,0.975,1.116,1.032,-19,-20,-4,-5,60459.479,54232.041,18.5,29.412,15.686,585.481,491.867,0,0,0,0
04:56.218,0,0,71.136,193.487,14.25,13.77,4555.804,117.875,47.087,2542,0.997,0.975,1.116,1.032,-19,-20,-4,-5,60459.479,54232.041,18.5,29.412,15.686,585.481,491.867,0,0,0,0
04:56.220,0,0,71.136,247.301,14.25,13.77,4555.804,117.875,47.087,2542,0.997,0.975,1.116,1.032,-19,-20,-4,-5,60459.479,54232.041,18.5,29.412,15.686,585.481,491.867,0,0,0,0
04:56.236,0,0,71.136,247.301,14.25,13.77,4555.804,117.875,47.087,2542,0.997,0.975,1.116,1.032,-19,-20,-4,-5,60459.479,54232.041,18.5,29.412,15.686,585.481,491.867,0,0,0,0
04:56.237,0,0,71.136,247.301,14.25,15.053,4407.216,117.875,47.087,2542,0.997,0.975,1.116,1.032,-19,-20,-4,-5,60459.479,54232.041,18.5,29.412,15.686,585.481,491.867,0,0,0,0
04:56.239,0,0,71.136,247.301,14.25,15.053,4407.216,150.188,47.087,2542,0.997,0.975,1.116,1.032,-19,-20,-4,-5,60459.479,54232.041,18.5,29.412,15.686,585.481,491.867,0,0,0,0
04:56.245,0,0,71.136,247.301,14.25,15.053,4407.216,150.188,53.416,2542,0.997,0.975,1.116,1.032,-19,-20,-4,-5,60459.479,54232.041,18.5,29.412,15.686,585.481,491.867,0,0,0,0
04:56.258,0,0,71.136,247.301,14.25,15.053,4407.216,150.188,53.416,2552,0.997,0.979,1.116,1.032,-19,-20,-4,-5,60459.479,54232.041,18.5,29.412,15.686,585.481,491.867,0,0,0,0
04:56.260,0,0,71.136,247.301,14.25,15.053,4407.216,150.188,53.416,2552,0.997,0.979,1.124,1.032,-19,-20,-4,-5,60459.479,54232.041,18.5,29.412,15.686,585.481,491.867,0,0,0,0
04:56.278,0,0,71.136,247.301,14.25,15.053,4407.216,150.188,53.416,2552,0.997,0.979,1.124,1.312,-20,-18,-4,-5,60459.479,54232.041,18.5,29.412,15.686,585.481,491.867,0,0,0,0
04:56.279,0,0,71.136,247.301,14.25,15.053,4407.216,150.188,53.416,2552,0.997,0.979,1.124,1.312,-20,-18,-3,-5,60459.479,54232.041,18.5,29.412,15.686,585.481,491.867,0,0,0,0
04:56.288,0,0,71.136,247.301,14.25,15.053,4407.216,150.188,53.416,2552,0.997,0.979,1.124,1.312,-20,-18,-3,-4,63537.378,61149.353,18.5,29.412,15.686,585.481,491.867,0,0,0,0
04:56.291,0,0,71.136,247.301,14.25,15.053,4407.216,150.188,53.416,2552,0.997,0.979,1.124,1.312,-20,-18,-3,-4,63537.378,61149.353,17,29.412,15.686,585.481,491.867,0,0,0,0
04:56.307,0,0,71.136,247.301,14.25,15.053,4407.216,150.188,53.416,2552,0.997,0.979,1.124,1.312,-20,-18,-3,-4,63537.378,61149.353,17,32.549,17.647,716.573,491.867,0,0,0,0
04:56.308,0,0,71.136,247.301,14.25,15.053,4407.216,150.188,53.416,2552,0.997,0.979,1.124,1.312,-20,-18,-3,-4,63537.378,61149.353,17,32.549,17.647,716.573,629.676,0,0,0,0
04:56.327,0,0,71.136,247.301,14.25,15.053,4407.216,150.188,53.416,2552,0.997,0.979,1.124,1.312,-20,-18,-3,-4,63537.378,61149.353,17,32.549,17.647,716.573,629.676,0,0,0,0
04:56.329,0,0,71.136,247.301,14.25,15.053,4407.216,150.188,53.416,2552,0.997,0.979,1.124,1.312,-20,-18,-3,-4,63537.378,61149.353,17,32.549,17.647,716.573,629.676,0,0,0,0
04:56.345,0,0,71.136,247.301,14.25,15.053,4407.216,150.188,53.416,2552,0.997,0.979,1.124,1.312,-20,-18,-3,-4,63537.378,61149.353,17,32.549,17.647,716.573,629.676,0,0,0,0
04:56.346,0,0,71.342,247.301,14.25,15.053,4407.216,150.188,53.416,2552,0.997,0.979,1.124,1.312,-20,-18,-3,-4,63537.378,61149.353,17,32.549,17.647,716.573,629.676,0,0,0,0
04:56.348,0,0,71.342,335.492,14.25,15.053,4407.216,150.188,53.416,2552,0.997,0.979,1.124,1.312,-20,-18,-3,-4,63537.378,61149.353,17,32.549,17.647,716.573,629.676,0,0,0,0
04:56.358,0,0,71.342,335.492,15,19.624,4746.845,150.188,53.416,2552,0.997,0.979,1.124,1.312,-20,-18,-3,-4,63537.378,61149.353,17,32.549,17.647,716.573,629.676,0,0,0,0
04:56.361,0,0,71.342,335.492,15,19.624,4746.845,203.469,53.416,2552,0.997,0.979,1.124,1.312,-20,-18,-3,-4,63537.378,61149.353,17,32.549,17.647,716.573,629.676,0,0,0,0
04:56.365,0,0,71.342,335.492,15,19.624,4746.845,203.469,56.796,2552,0.997,0.979,1.124,1.312,-20,-18,-3,-4,63537.378,61149.353,17,32.549,17.647,716.573,629.676,0,0,0,0
04:56.378,0,0,71.342,335.492,15,19.624,4746.845,203.469,56.796,2580,0.997,1.008,1.124,1.312,-20,-18,-3,-4,63537.378,61149.353,17,32.549,17.647,716.573,629.676,0,0,0,0
04:56.381,0,0,71.342,335.492,15,19.624,4746.845,203.469,56.796,2580,0.997,1.008,1.028,1.312,-20,-18,-3,-4,63537.378,61149.353,17,32.549,17.647,716.573,629.676,0,0,0,0
04:56.398,0,0,71.342,335.492,15,19.624,4746.845,203.469,56.796,2580,0.997,1.008,1.028,1.548,-20,-16,-3,-4,63537.378,61149.353,17,32.549,17.647,716.573,629.676,0,0,0,0
04:56.401,0,0,71.342,335.492,15,19.624,4746.845,203.469,56.796,2580,0.997,1.008,1.028,1.548,-20,-16,-3,-4,63537.378,61149.353,17,32.549,17.647,716.573,629.676,0,0,0,0
04:56.417,0,0,71.342,335.492,15,19.624,4746.845,203.469,56.796,2580,0.997,1.008,1.028,1.548,-20,-16,-3,-3,72500.43,65890.909,17,32.549,17.647,716.573,629.676,0,0,0,0
04:56.423,0,0,71.342,335.492,15,19.624,4746.845,203.469,56.796,2580,0.997,1.008,1.028,1.548,-20,-16,-3,-3,72500.43,65890.909,15.5,32.549,17.647,716.573,629.676,0,0,0,0
04:56.428,0,0,71.342,335.492,15,19.624,4746.845,203.469,56.796,2580,0.997,1.008,1.028,1.548,-20,-16,-3,-3,72500.43,65890.909,15.5,33.725,20.392,712.593,629.676,0,0,0,0
04:56.430,0,0,71.342,335.492,15,19.624,4746.845,203.469,56.796,2580,0.997,1.008,1.028,1.548,-20,-16,-3,-3,72500.43,65890.909,15.5,33.725,20.392,712.593,716.407,0,0,0,0
04:56.445,0,0,71.342,335.492,15,19.624,4746.845,203.469,56.796,2580,0.997,1.008,1.028,1.548,-20,-16,-3,-3,72500.43,65890.909,15.5,33.725,20.392,712.593,716.407,0,0,0,0
04:56.446,0,0,71.342,335.492,15,19.624,4746.845,203.469,56.796,2580,0.997,1.008,1.028,1.548,-20,-16,-3,-3,72500.43,65890.909,15.5,33.725,20.392,712.593,716.407,0,0,0,0
04:56.447,0,0,71.342,335.492,15,19.624,4746.845,203.469,56.796,2580,0.997,1.008,1.028,1.548,-20,-16,-3,-3,72500.43,65890.909,15.5,33.725,20.392,712.593,716.407,0,0,0,0
04:56.458,0,0,71.547,335.492,15,19.624,4746.845,203.469,56.796,2580,0.997,1.008,1.028,1.548,-20,-16,-3,-3,72500.43,65890.909,15.5,33.725,20.392,712.593,716.407,0,0,0,0
04:56.461,0,0,71.547,354.207,15,19.624,4746.845,203.469,56.796,2580,0.997,1.008,1.028,1.548,-20,-16,-3,-3,72500.43,65890.909,15.5,33.725,20.392,712.593,716.407,0,0,0,0
