Time (s),Absolute load,Actual air to fuel ratio,Boost air temperature (°C),Desired air to fuel ratio,Engine coolant temperature (°C),Engine RPM,Fuel rail pressure (psi),Ignition timing advance (°),Injector Duty Cycle (%),Intake manifold absolute pressure (kPa),Knock retard (°),Long term fuel trim (%),Mass airflow (g/s),Relative throttle position (%),Short term fuel trim (primary sensor) (%),Wastegate control solenoid duty cycle (%)
39.959,0.177,14.33,56,14.74,103,906,427,9.199999999999999,0.8,28,0,-12.5,3.36,3.5,4.9,0.5
40.109,0.179,14.39,56,14.74,103,907,425,9,0.8,28,0,-12.5,3.55,3.5,4.7,0.5
40.259,0.183,14.44,56,14.74,103,907,424,9,0.8,28,0,-12.5,3.75,3.5,4.7,0.5
40.409,0.184,14.47,56,14.74,103,906,424,9,0.8,28,0,-12.5,3.64,3.5,4.7,0.5
40.559,0.184,14.47,56,14.74,103,905,425,9.300000000000001,0.8,28,0,-12.5,3.52,3.5,4.7,0.5
40.709,0.184,14.47,56,14.74,103,904,427,9.5,0.8,28,0,-12.5,3.5,3.5,4.5,0.5
40.859,0.184,14.47,56,14.74,103,905,428,9.199999999999999,0.8,28,0,-12.5,3.47,3.5,4.1,0.5
41.009,0.184,14.44,56,14.74,103,906,428,8.9,0.8,28,0,-12.5,3.45,3.5,3.7,0.5
41.159,0.184,14.38,56,14.74,103,910,428,8.4,0.8,28.4,0,-12.5,3.42,3.5,3.3,0.5
41.309,0.18,14.36,56,14.74,103,912,428,8,0.8,28.9,0,-12.5,3.33,3.5,3.1,0.5
41.459,0.174,14.36,56,14.74,103,910,427,8.300000000000001,0.7,29,0,-12.5,3.24,3.5,3.1,0.5
41.609,0.173,14.42,56,14.74,103,906,425,8.6,0.7,29,0,-12.5,3.21,3.5,3.1,0.5
41.759,0.173,14.54,56,14.74,103,900,424,9.6,0.8,29,0,-12.5,3.19,3.5,3.1,0.5
41.909,0.174,14.66,56,14.74,103,894,424,10.6,0.7,29,0,-12.5,3.27,3.5,3.1,0.5
42.059,0.176,14.76,56,14.74,103,891,424,11.1,0.7,29.4,0,-12.5,3.34,3.5,3.1,0.5
42.209,0.176,14.85,56,14.74,103,890,424,11.5,0.7,29.9,0,-12.5,3.23,3.5,3.3,0.5
42.359,0.176,14.91,56,14.74,103,893,425,11.2,0.8,29.6,0,-12.5,3.12,3.5,3.7,0.4
42.509,0.176,14.97,56,14.74,103,896,427,10.9,0.8,29.1,0,-12.5,3.21,3.5,3.9,0.5
42.659,0.176,15.02,56,14.74,103,898,427,10.4,0.8,29,0,-12.5,3.3,3.5,3.9,0.5
42.809,0.17,15.01,56,14.74,103,898,425,10.1,0.7,29,0,-12.5,3.01,3.5,3.9,0.5
42.959,0.159,14.95,56,14.74,103,890,424,11.1,0.7,29,0,-12.5,2.72,3.5,3.9,0.5
43.109,0.16,15,56,14.74,103,883,424,12.1,0.7,29,0,-12.5,2.93,3.5,4.1,0.5
43.259,0.163,15.11,56,14.74,103,877,424,12.6,0.7,29,0,-12.5,3.13,3.5,4.5,0.5
43.409,0.169,15.26,56,14.74,103,874,424,12.9,0.7,29,0,-12.5,3.25,3.5,4.8,0.5
43.559,0.175,15.44,56,14.74,103,880,425,12.2,0.8,29.4,0,-12.5,3.34,3.5,5.3,0.4
43.709,0.174,15.47,56,14.74,103,886,424,11.4,0.8,29.9,0,-12.5,3.25,3.5,5.7,0.4
43.859,0.17,15.41,56,14.74,103,892,424,10.9,0.8,30,0,-12.5,3.16,3.5,6,0.4
44.009,0.173,15.36,57,14.74,103,898,424,10.4,0.8,30,0,-12.5,3.33,3.5,6.4,0.5
44.159,0.179,15.3,57,14.74,103,902,424,9.4,0.8,29.6,0,-12.5,3.52,3.5,6.8,0.5
44.309,0.182,15.2,57,14.74,103,908,424,8.4,0.8,29.1,0,-12.5,3.52,3.5,7.2,0.5
44.459,0.184,15.1,57,14.74,103,915,425,7.7,0.8,29,0,-12.5,3.52,3.5,7.6,0.5
44.609,0.179,14.98,57,14.74,103,919,427,7.1,0.8,29,0,-12.5,3.28,3.5,7.7,0.5
44.759,0.17,14.86,57,14.74,103,915,427,7.6,0.8,28.6,0,-12.5,3.04,3.5,7.2,0.5
44.909,0.169,14.74,57,14.74,103,910,423,8.1,0.8,28.1,0,-12.5,3.27,3.5,7,0.5
45.059,0.169,14.64,57,14.74,103,904,421,9.1,0.8,28,0,-12.5,3.5,3.5,7,0.5
45.209,0.171,14.65,57,14.74,103,900,423,10,0.8,28,0,-12.5,3.48,3.5,7,0.5
45.359,0.176,14.77,57,14.74,103,902,425,10,0.8,28,0,-12.5,3.43,3.5,7,0.5
45.509,0.178,14.78,57,14.74,103,903,427,9.9,0.8,28,0,-12.5,3.47,3.5,7,0.5
45.659,0.18,14.73,57,14.74,103,905,428,9.4,0.8,28,0,-12.5,3.52,3.5,7,0.5
45.809,0.183,14.67,57,14.74,103,907,428,8.9,0.8,28,0,-12.5,3.56,3.5,7,0.5
45.959,0.187,14.61,57,14.74,103,911,429,8.199999999999999,0.8,28,0,-12.5,3.6,3.5,7,0.5
46.109,0.185,14.55,57,14.74,103,914,431,7.6,0.8,28,0,-12.5,3.5,3.5,6.8,0.5
46.259,0.182,14.5,57,14.74,103,914,431,8.1,0.8,28.4,0,-12.5,3.4,3.5,6.5,0.5
46.409,0.182,14.44,57,14.74,103,914,428,8.5,0.8,28.9,0,-12.5,3.43,3.5,6.1,0.5
46.559,0.184,14.38,57,14.74,103,911,425,8.5,0.8,29,0,-12.5,3.47,3.5,5.7,0.5
46.709,0.181,14.36,57,14.74,103,909,427,8.5,0.8,29,0,-12.5,3.39,3.5,5.5,0.5
46.859,0.178,14.36,57,14.74,103,909,427,8.5,0.8,29,0,-12.5,3.32,3.5,5.5,0.5
47.009,0.176,14.36,57,14.74,103,909,425,8.5,0.8,29,0,-12.5,3.31,3.5,5.3,0.5
47.159,0.176,14.36,57,14.74,103,907,424,8.800000000000001,0.8,29,0,-12.5,3.54,3.5,4.9,0.5
47.309,0.213,14.43,57,14.74,103,910,424,8.6,1.1,29,0,-12.5,7.78,3.5,2.8,43.4
47.459,0.259,14.53,57,14.72,103,924,476,5.6,2.2,53,0,-10.9,12.02,17.4,-0.9,90
47.609,0.463,14.33,57,14.69,103,1066,759,3.8,2.6,86.40000000000001,0,-7.4,17.22,33.7,-3.3,61.8
47.759,0.752,13.84,57,14.68,103,1589,1048,10.3,4.5,91.3,0,-5.5,21.79,25.4,-3.7,13.3
47.909,0.586,13.7,57,14.69,103,2022,1348,16.6,6.2,84.8,0,-5.5,13.74,12.9,-3,5.6
48.059,0.291,13.76,57,14.68,103,2190,1587,21.6,0,61,0,-5.3,5.69,8,-1.1,1.4
48.209,0.154,16.31,57,14.67,103,2276,1557,25.4,0,30.5,0,-4.9,4.76,4.4,0,0.5
48.359,0.101,21.17,56,14.35,103,2119,1529,20.4,0,21.6,0,-4.7,4.64,4.9,0,0.5
48.509,0.145,21.94,56,13.81,103,2003,1506,16.5,0.6,21.1,0,-4.7,7.44,6.1,1.9,0.5
48.659,0.215,20.54,56,13.59,103,2007,1472,21.3,2.6,25.3,0,-4.7,10.24,5.9,5.6,0.6
48.809,0.194,18.81,56,13.59,102,1995,1388,25.1,2,31.3,0,-4.7,7.5,5.5,7.8,0.6
48.959,0.125,16.78,56,13.59,102,1935,1319,21.6,0,30.1,0,-4.7,4.71,7.2,7.8,0.5
49.109,0.199,15.87,56,13.6,101,1918,1285,19.2,0.8,26.1,0,-4.7,9.6,9.1,7.8,0.5
49.259,0.313,15.54,56,13.59,101,2031,1248,25.2,3.6,32.6,0,-4.7,14.49,8.699999999999999,7.8,0.5
49.409,0.275,14.88,56,13.59,101,2119,1197,30.7,3.1,43.1,0,-4.7,10.01,8,7.8,0.4
49.559,0.155,13.89,56,13.59,101,2136,1149,32.2,0,37.7,0,-4.7,5.21,7.3,7.8,0.4
49.709,0.186,13.94,56,13.59,101,2162,1110,33.5,0.7,26.2,0,-4.7,9.289999999999999,6.8,7.8,0.4
49.859,0.257,14.53,56,13.57,101,2215,1080,33.5,3.2,29.5,0,-4.7,13.37,8.199999999999999,7.8,0.4
50.009,0.299,14.4,56,13.53,101,2294,1090,33.6,3.6,38.5,0,-4.7,14.53,9.9,9.1,0.4
50.159,0.324,13.6,56,13.51,101,2446,1085,34.3,4.4,40.3,0,-4.9,15.29,10,12.5,0.4
50.309,0.293,13.22,56,13.51,101,2586,1048,35.4,4.6,39.3,0,-5.3,13.36,9.800000000000001,12.7,0.4
50.459,0.247,13.05,56,13.85,101,2685,999,39.2,3.4,35.8,0,-5.3,11.43,8.5,10.2,0.4
50.609,0.192,13.01,56,14.43,101,2751,894,42.3,3.1,31.3,0,-4.9,9.130000000000001,6.9,6.5,0.4
50.759,0.131,13.07,56,14.68,101,2718,805,40.5,1.6,27.1,0,-4.7,6.99,7.5,1,0.4
50.909,0.139,13.44,56,14.68,101,2691,751,39.3,1.7,23.1,0,-4.7,8.24,8.5,-1.9,0.4
51.059,0.167,13.98,56,14.67,101,2682,694,41.5,2.3,23.8,0,-4.7,9.49,8.5,-2.7,0.5
51.209,0.176,14.3,56,14.67,101,2676,621,43.5,2.3,26.3,0,-4.7,9.73,8.300000000000001,-3.1,0.5
51.359,0.176,14.43,56,14.67,101,2679,551,43.8,2.2,27,0,-4.7,9.869999999999999,8.199999999999999,-3.1,0.5
51.509,0.172,14.58,56,14.67,101,2682,485,44,2.2,27,0,-4.7,9.74,8.199999999999999,-3.1,0.5
51.659,0.167,14.74,56,14.68,101,2683,431,44,2.1,27,0,-4.7,9.6,8.199999999999999,-3.1,0.5
51.809,0.166,14.85,56,14.68,101,2686,423,44,2.1,27,0,-4.7,9.640000000000001,8.199999999999999,-2.8,0.4
51.959,0.168,14.91,56,14.68,101,2692,417,44,2.3,27,0,-4.7,9.69,8.199999999999999,-2,0.4
52.109,0.17,14.89,56,14.68,101,2698,415,44,2.3,27,0,-4.7,9.6,8.199999999999999,-1.6,0.4
52.259,0.172,14.84,56,14.68,101,2704,414,44,2.3,27,0,-4.7,9.51,8.199999999999999,-1.6,0.4
52.409,0.171,14.88,56,14.68,101,2709,421,44,2.3,27,0,-4.7,9.140000000000001,8.199999999999999,-1.2,0.4
52.559,0.169,15,56,14.68,101,2712,424,44,2.2,26.6,0,-4.7,8.800000000000001,8.199999999999999,-0.4,0.4
52.709,0.169,14.94,56,14.68,101,2715,420,44,2.2,26.1,0,-4.7,9.359999999999999,8.199999999999999,-0.2,0.4
52.859,0.169,14.78,56,14.68,101,2721,418,44,2.2,26.4,0,-4.7,9.92,8.199999999999999,-0.6,0.4
53.009,0.17,14.67,56,14.68,101,2727,420,44,2.3,26.9,0,-4.7,9.93,8.199999999999999,-0.8,0.4
53.159,0.172,14.61,56,14.68,101,2734,421,44,2.4,27,0,-4.7,9.890000000000001,8.199999999999999,-0.8,0.5
53.309,0.174,14.59,56,14.68,101,2741,421,44,2.4,27,0,-4.7,10.02,8.199999999999999,-1,0.4
53.459,0.176,14.59,56,14.68,101,2750,422,44,2.4,27,0,-4.7,10.16,8.199999999999999,-1.3,0.4
53.609,0.175,14.59,56,14.68,101,2758,428,44,2.4,27,0,-4.7,10.21,8.199999999999999,-1.6,0.4
53.759,0.173,14.59,56,14.68,101,2766,432,44,2.4,27,0,-4.7,10.26,8.199999999999999,-1.6,0.4
53.909,0.173,14.59,56,14.68,101,2773,430,44,2.4,27,0,-4.7,10.26,8.199999999999999,-1.8,0.4
54.059,0.173,14.59,56,14.68,101,2781,427,44,2.4,27,0,-4.7,10.26,8.4,-2.1,0.4
54.209,0.175,14.62,56,14.68,101,2788,425,44,2.4,27,0,-4.7,10.6,8.6,-2.3,0.4
54.359,0.179,14.68,56,14.68,101,2796,423,44,2.4,27,0,-4.7,10.96,8.5,-2.3,0.4
54.509,0.183,14.66,56,14.68,101,2805,422,44,2.4,27,0,-4.7,11.01,8.300000000000001,-2.3,0.4
54.659,0.187,14.61,56,14.68,101,2815,421,44,2.5,27.4,0,-4.7,11.07,8.199999999999999,-2.3,0.4
54.809,0.185,14.55,56,14.68,101,2825,423,44,2.5,27.9,0,-4.7,10.63,8.199999999999999,-2.5,0.4
54.959,0.181,14.49,56,14.68,101,2833,425,44,2.4,27.6,0,-4.7,10.17,8.4,-2.9,0.4
55.109,0.178,14.51,56,14.68,101,2842,427,44,2.4,27.1,0,-4.7,10.07,8.6,-3.1,0.5
55.259,0.174,14.56,56,14.68,101,2851,427,44.3,2.4,27,0,-4.7,9.98,8.6,-3.1,0.5
55.409,0.177,14.62,56,14.68,101,2860,423,44.5,2.5,27,0,-4.7,10.56,8.6,-3.1,0.4
55.559,0.183,14.68,56,14.68,101,2869,422,44.5,2.5,27,0,-4.7,11.18,8.6,-3.1,0.4
55.709,0.186,14.66,56,14.68,101,2878,427,44.5,2.5,27,0,-4.7,11.33,8.6,-3.3,0.4
55.859,0.188,14.61,56,14.68,101,2888,430,44.5,2.6,27,0,-4.7,11.48,8.6,-3.7,0.4
56.009,0.19,14.52,56,14.68,100,2898,426,44.5,2.6,27,0,-4.7,11.54,8.6,-3.3,0.4
56.159,0.192,14.4,56,14.68,100,2913,424,44.2,2.7,27.4,0,-4.7,11.61,8.800000000000001,-1.6,0.4
56.309,0.195,14.29,56,14.68,99,2928,424,44,2.8,27.9,0,-4.7,11.92,9,-1.4,0.4
56.459,0.199,14.18,56,14.68,99,2943,423,44.3,2.8,27.6,0,-4.7,12.23,8.699999999999999,-2.5,0.4
56.609,0.192,14.06,56,14.68,99,2954,422,44.5,2.8,27.1,0,-4.7,11.37,8.300000000000001,-3.3,0.4
56.759,0.179,13.94,56,14.68,99,2951,422,44.5,2.5,26.6,0,-4.7,10.46,8.4,-3.7,0.4
56.909,0.175,13.93,56,14.68,99,2947,427,44.5,2.5,26.1,0,-4.7,10.41,8.6,-4.5,0.4
57.059,0.173,13.99,56,14.68,99,2942,431,44.5,2.4,26,0,-4.7,10.36,8.5,-5.6,0.4
57.209,0.171,13.98,56,14.68,99,2936,431,44.5,2.4,26,0,-4.7,10.27,8.300000000000001,-6.1,0.4
57.359,0.169,13.92,56,14.68,99,2924,430,44.5,2.3,26,0,-4.7,10.17,8.199999999999999,-5.7,0.4
57.509,0.17,14,56,14.68,99,2913,426,44.5,2.3,26,0,-4.7,10.21,8.199999999999999,-5.7,0.4
57.659,0.172,14.16,56,14.68,99,2903,424,44.5,2.3,25.6,0,-4.7,10.26,8.199999999999999,-6,0.4
57.809,0.168,14.21,56,14.68,100,2891,426,44.5,2.3,25.1,0,-4.7,10.26,8.199999999999999,-6.7,0.4
57.959,0.162,14.15,56,14.68,100,2875,427,44.5,2.2,25,0,-4.7,10.25,8.1,-8,0.4
58.109,0.161,14.13,56,14.68,101,2857,425,44.5,2.1,25,0,-4.7,9.98,7.9,-9,0.4
58.259,0.161,14.13,56,14.68,101,2836,424,44.2,2.1,24.6,0,-4.7,9.710000000000001,7.8,-9.699999999999999,0.4
58.409,0.162,14.25,56,14.68,101,2814,424,44,2,24.1,0,-4.7,9.69,7.8,-10.3,0.4
58.559,0.164,14.5,56,14.68,101,2793,425,44,2,24.4,0,-4.7,9.69,7.8,-10.7,0.4
58.709,0.163,14.66,56,14.68,101,2773,429,44,2,24.9,0,-4.7,9.6,7.8,-10.7,0.4
58.859,0.161,14.76,56,14.68,101,2753,431,44,2,25,0,-4.7,9.51,7.8,-10.4,0.4
59.009,0.161,14.75,56,14.68,101,2734,427,43.9,2,25,0,-4.7,9.41,7.8,-10.2,0.4
59.159,0.161,14.63,56,14.68,101,2719,425,43.4,2,24.6,0,-4.7,9.300000000000001,7.8,-10.2,0.4
59.309,0.161,14.55,56,14.68,101,2704,429,43,1.9,24.1,0,-4.7,9.08,7.8,-10.3,0.4
59.459,0.161,14.5,56,14.68,101,2688,432,43.3,1.9,24,0,-4.7,8.869999999999999,7.7,-10.7,0.4
59.609,0.159,14.53,56,14.67,101,2669,432,43.5,1.9,24,0,-4.7,8.68,7.5,-10.9,0.4
59.759,0.157,14.66,56,14.67,101,2643,433,43.5,1.8,24,0,-4.7,8.529999999999999,7.5,-10.9,0.4
59.909,0.158,14.73,56,14.67,101,2617,434,43.5,1.8,24,0,-4.7,8.81,7.5,-10.9,0.4
60.059,0.16,14.79,56,14.67,101,2593,435,43.5,1.9,24,0,-4.7,9.1,7.5,-10.9,0.4
60.209,0.162,14.75,56,14.67,101,2572,432,43.5,1.8,24,0,-4.7,8.99,7.5,-10.9,0.4
60.359,0.164,14.63,56,14.67,101,2557,430,43.5,1.9,24.4,0,-4.7,8.84,7.6,-10.9,0.4
60.509,0.163,14.55,56,14.67,101,2544,427,43.5,1.8,24.9,0,-4.7,8.720000000000001,7.8,-11.1,0.4
60.659,0.161,14.5,56,14.67,101,2533,425,43.5,1.8,25,0,-4.7,8.6,7.7,-11.5,0.4
60.809,0.142,14.47,56,14.67,101,2504,427,43,1.4,25,0,-4.7,7.21,7.5,-9.300000000000001,0.4
60.959,0.112,14.47,56,14.67,101,2419,428,38.7,0,22.5,0,-6.5,5.76,6,-3,0.4
61.109,0.1,16.97,56,14.67,101,2316,430,34.2,0,19,0,-10.4,5.11,4.2,0,0.4
61.259,0.093,20.79,56,14.67,101,2165,431,27.5,0,19.1,0,-12.5,4.46,4.3,0,0.4
61.409,0.097,24.48,56,14.68,101,2015,432,21,0,20.6,0,-12.5,4.72,4.6,0,0.5
61.559,0.108,28.05,56,14.68,101,1866,433,16.8,0,21.4,0,-12.5,5.06,4.7,0,0.5
61.709,0.121,29.29,56,14.7,101,1719,434,13,0,21.9,0,-12.5,5.15,4.7,0,0.5
61.859,0.136,29.29,56,14.7,101,1577,435,13,0,23.4,0,-12.5,5.24,4.7,0,0.6
62.009,0.156,29.29,56,14.7,101,1449,435,12.8,0.3,25.4,0,-12.5,5.54,4.7,1.6,0.7
62.159,0.179,29.29,56,14.38,101,1359,434,11.3,1.3,26.7,0,-12.5,5.81,4.4,5.8,0.7
62.309,0.18,28.97,56,13.83,101,1291,431,9.800000000000001,1.2,27.7,0,-12.5,5.3,4,7.8,0.7
62.459,0.174,28.48,56,13.6,101,1286,428,8.300000000000001,1.1,26.9,0,-12.5,4.78,4.1,7.8,0.7
62.609,0.17,25.51,56,13.6,101,1277,430,6.8,1.1,25.4,0,-12.5,4.66,4.3,7.8,0.6
62.759,0.166,20.24,56,13.6,101,1252,431,4.8,1.1,25,0,-12.5,4.58,4.3,7.8,0.6
62.909,0.175,17.68,56,13.6,101,1223,432,2.8,1.1,25,0,-12.5,4.75,4.3,5.9,0.6
63.059,0.188,16.6,56,13.91,101,1184,431,1.3,1.1,25.7,0,-12.5,4.92,4.3,2.2,0.5
63.209,0.191,15.92,56,14.45,101,1146,428,0.3,1,26.7,0,-12.5,4.64,4.3,0,0.4
63.359,0.189,15.61,56,14.67,101,1111,425,2.8,1,27.4,0,-12.5,4.33,4.3,0,0.4
63.509,0.19,15.5,56,14.67,101,1084,427,5.1,1,27.9,0,-12.5,4.13,4.3,0.8,0.4
63.659,0.192,15.5,56,14.67,101,1075,428,5.8,1,28,0,-12.5,3.93,4.1,2.2,0.4
63.809,0.192,15.41,56,14.67,101,1068,431,6.6,1,28,0,-12.5,4.15,4,3.3,0.4
63.959,0.192,15.22,56,14.67,101,1067,432,7.1,1,28,0,-12.5,4.4,4.1,3.7,0.4
64.10899999999999,0.192,15.05,56,14.67,101,1065,431,7.5,1,28,0,-12.5,4.32,4.3,3.9,0.4
64.259,0.192,14.89,56,14.67,101,1064,431,7.8,1,28,0,-12.5,4.24,4.3,3.9,0.4
64.40900000000001,0.192,14.78,56,14.67,101,1063,431,7.9,1,28,0,-12.5,4.28,4.3,3.9,0.4
64.559,0.192,14.72,56,14.67,101,1063,431,7.2,1,28,0,-12.5,4.34,4.3,3.9,0.4
64.709,0.191,14.63,56,14.67,101,1062,431,6.5,1,28,0,-12.5,4.26,4.3,3.9,0.4
64.85899999999999,0.189,14.52,56,14.67,101,1054,431,6.8,0.9,28,0,-12.5,4.19,4.1,3.9,0.4
65.009,0.18,14.47,57,14.67,101,1046,431,7.1,0.9,28,0,-12.5,3.81,4,3.9,0.4
65.15900000000001,0.167,14.47,57,14.67,101,1036,430,8.1,0.8,28,0,-12.5,3.45,3.9,3.9,0.4
65.309,0.17,14.54,57,14.67,101,1026,427,9,0.8,28,0,-12.5,3.8,3.9,3.9,0.4
65.459,0.178,14.65,57,14.66,101,1018,426,9.300000000000001,0.9,28,0,-12.5,4.15,3.9,3.9,0.4
65.60899999999999,0.18,14.76,57,14.66,101,1013,429,9.4,0.9,28,0,-12.5,3.83,3.9,4.1,0.4
65.759,0.18,14.89,57,14.66,101,1016,431,8.4,0.9,28,0,-12.5,3.47,3.9,4.5,0.4
65.90900000000001,0.178,14.86,57,14.66,101,1017,431,7.5,0.9,28,0,-12.5,3.45,3.9,4.7,0.4
66.059,0.174,14.75,57,14.66,101,1013,430,7.5,0.9,28,0,-12.5,3.43,3.9,4.7,0.4
66.209,0.175,14.67,57,14.66,102,1008,424,7.5,0.9,28,0,-12.5,3.59,3.9,4.5,0.4
66.35899999999999,0.179,14.61,57,14.66,102,1002,422,7.8,0.9,28,0,-12.5,3.77,3.9,4.1,0.4
66.509,0.185,14.59,57,14.66,103,996,425,7.9,0.9,28,0,-12.5,3.89,3.9,3.9,0.4
66.65900000000001,0.19,14.59,57,14.66,103,995,428,7.2,0.9,28,0,-12.5,4.01,3.9,3.9,0.4
66.809,0.189,14.49,57,14.66,103,994,426,6.5,0.9,28,0,-12.5,3.99,3.9,3.7,0.4
66.959,0.185,14.3,57,14.66,103,989,425,6.5,0.9,28,0,-12.5,3.95,3.9,3.3,0.4
67.10899999999999,0.184,14.24,57,14.66,103,985,427,6.5,0.9,28,0,-12.5,3.77,3.9,2.9,0.4
67.259,0.184,14.24,57,14.66,103,980,428,6.5,0.9,28,0,-12.5,3.59,3.9,2.6,0.4
67.40900000000001,0.183,14.21,57,14.66,103,975,430,6.5,0.9,28,0,-12.5,3.57,3.9,2.2,0.4
67.559,0.181,14.15,57,14.66,103,971,430,6.8,0.8,28,0,-12.5,3.58,3.8,1.8,0.4
67.709,0.179,14.13,57,14.66,103,965,429,7.1,0.8,28,0,-12.5,3.69,3.6,1.6,0.4
67.85899999999999,0.177,14.13,57,14.66,103,953,428,7.8,0.8,28,0,-12.5,3.8,3.5,1.6,0.4
68.009,0.179,14.19,57,14.66,103,945,428,8.4,0.8,28,0,-12.5,3.69,3.5,1.4,0.4
68.15900000000001,0.183,14.31,57,14.66,103,945,427,7.4,0.8,28.4,0,-12.5,3.57,3.5,1,0.4
68.309,0.183,14.36,57,14.66,103,945,426,6.5,0.8,28.9,0,-12.5,3.57,3.5,0.8,0.4
68.459,0.181,14.36,57,14.66,103,942,425,6.5,0.8,28.6,0,-12.5,3.57,3.5,0.8,0.4
68.60899999999999,0.18,14.39,57,14.66,103,938,425,6.6,0.8,28.1,0,-12.5,3.5,3.5,0.6,0.4
68.759,0.18,14.45,57,14.66,103,928,425,7.3,0.8,28,0,-12.5,3.43,3.5,0.2,0.4
68.90900000000001,0.18,14.51,57,14.66,103,920,427,8,0.8,28,0,-12.5,3.5,3.5,0,0.4
69.059,0.18,14.56,57,14.66,103,917,428,7.7,0.8,28.4,0,-12.5,3.56,3.5,0,0.4
69.209,0.179,14.59,57,14.66,103,914,428,7.6,0.8,28.9,0,-12.5,3.4,3.5,0,0.4
69.35899999999999,0.177,14.59,57,14.66,103,910,427,8.6,0.8,29,0,-12.5,3.23,3.5,0,0.4
69.509,0.176,14.59,57,14.66,103,907,426,9.5,0.7,29,0,-12.5,3.27,3.5,0,0.4
69.65900000000001,0.176,14.59,57,14.66,103,907,425,9.199999999999999,0.7,29,0,-12.5,3.31,3.5,0,0.4
69.809,0.178,14.65,57,14.66,103,908,427,8.9,0.7,29,0,-12.5,3.37,3.5,0,0.4
69.959,0.18,14.77,57,14.66,103,910,427,8.4,0.8,28.6,0,-12.5,3.44,3.5,0,0.4
70.10899999999999,0.183,14.81,57,14.66,103,911,425,8,0.8,28.1,0,-12.5,3.59,3.5,0.2,0.4
70.259,0.187,14.81,57,14.66,103,911,424,8,0.8,28,0,-12.5,3.75,3.5,0.6,0.4
70.40900000000001,0.187,14.78,57,14.66,103,911,424,8,0.8,28,0,-12.5,3.69,3.5,0.8,0.4
70.559,0.185,14.72,57,14.66,103,911,425,8,0.8,28,0,-12.5,3.61,3.5,0.8,0.4
70.709,0.186,14.63,57,14.66,103,912,427,8,0.8,28,0,-12.5,3.61,3.5,0.6,0.4
70.85899999999999,0.188,14.52,57,14.66,103,914,428,7.7,0.8,28,0,-12.5,3.61,3.5,0.2,0.4
71.009,0.187,14.44,57,14.66,103,915,428,7.5,0.8,28,0,-12.5,3.61,3.5,0,0.4
71.15900000000001,0.185,14.38,57,14.66,103,917,428,7.2,0.8,28,0,-12.5,3.61,3.5,0,0.4
71.309,0.186,14.36,57,14.66,103,918,430,7,0.8,28,0,-12.5,3.66,3.5,-0.2,0.4
71.459,0.188,14.36,57,14.66,103,917,431,7,0.8,28,0,-12.5,3.71,3.5,-0.6,0.4
71.60899999999999,0.19,14.36,57,14.66,103,917,432,7,0.8,28,0,-12.5,3.64,3.5,-0.8,0.4
71.759,0.192,14.36,57,14.66,103,918,432,7,0.8,28,0,-12.5,3.57,3.5,-0.8,0.4
71.90900000000001,0.188,14.32,57,14.66,103,918,430,7,0.8,28,0,-12.5,3.5,3.5,-1,0.4
72.059,0.182,14.27,57,14.66,103,917,427,7.3,0.8,28,0,-12.5,3.44,3.5,-1.3,0.4
72.209,0.18,14.24,57,14.66,103,916,425,7.6,0.8,28,0,-12.5,3.52,3.5,-1.6,0.4
72.35899999999999,0.18,14.24,57,14.66,103,913,424,8.1,0.8,28,0,-12.5,3.61,3.5,-1.6,0.4
72.509,0.183,14.31,57,14.66,103,911,424,8.4,0.8,28,0,-12.5,3.57,3.5,-1.8,0.4
72.65900000000001,0.187,14.42,57,14.66,103,914,424,7.9,0.8,28,0,-12.5,3.52,3.5,-2.1,0.4
72.809,0.187,14.5,57,14.66,103,915,424,7.6,0.8,28,0,-12.5,3.52,3.5,-2.3,0.4
72.959,0.185,14.56,57,14.66,103,911,425,8.1,0.8,28,0,-12.5,3.52,3.5,-2.3,0.4
73.10899999999999,0.184,14.62,57,14.66,103,909,427,8.5,0.8,28,0,-12.5,3.42,3.5,-2.3,0.4
73.259,0.184,14.67,57,14.66,103,910,428,8.5,0.8,28,0,-12.5,3.32,3.5,-2.3,0.4
73.40900000000001,0.186,14.7,57,14.66,103,910,430,8.5,0.8,28,0,-12.5,3.41,3.5,-2.3,0.4
73.559,0.188,14.7,57,14.66,103,907,431,8.800000000000001,0.8,28,0,-12.5,3.52,3.5,-2.3,0.4
73.709,0.19,14.7,57,14.66,103,905,432,9,0.8,28,0,-12.5,3.59,3.5,-2.2,0.4
73.85899999999999,0.192,14.7,57,14.66,103,906,432,9,0.8,28,0,-12.5,3.65,3.5,-1.8,0.4
74.009,0.191,14.67,57,14.66,103,908,429,8.9,0.8,28,0,-12.5,3.59,3.5,-1.7,0.4
74.15900000000001,0.189,14.61,57,14.66,103,912,428,8.199999999999999,0.8,28.4,0,-12.5,3.51,3.5,-2.1,0.4
74.309,0.185,14.55,57,14.66,103,915,428,7.5,0.8,28.9,0,-12.5,3.32,3.5,-2.3,0.4
74.459,0.182,14.5,57,14.66,103,916,427,7.5,0.8,28.6,0,-12.5,3.13,3.5,-2.3,0.4
74.60899999999999,0.182,14.47,57,14.66,103,914,425,7.6,0.8,28.1,0,-12.5,3.34,3.5,-2.3,0.4
74.759,0.184,14.47,57,14.66,103,905,424,8.9,0.8,28.4,0,-12.5,3.57,3.5,-2.3,0.5
