Time (s),Absolute load,Actual air to fuel ratio,Boost air temperature (°C),Desired air to fuel ratio,Engine coolant temperature (°C),Engine RPM,Fuel rail pressure (psi),Ignition timing advance (°),Injector Duty Cycle (%),Intake manifold absolute pressure (kPa),Knock retard (°),Long term fuel trim (%),Mass airflow (g/s),Relative throttle position (%),Short term fuel trim (primary sensor) (%),Wastegate control solenoid duty cycle (%)
122.856,0.179,14.57,59,14.66,101,922,421,6.1,0.8,28,0,-12.5,3.4,3.5,6.3,0.5
123.006,0.177,14.4,59,14.66,101,922,422,6.3,0.8,28.4,0,-12.5,3.48,3.5,6.3,0.5
123.156,0.182,14.31,59,14.66,101,922,426,6.5,0.8,28.9,0,-12.5,3.58,3.5,6,0.5
123.306,0.187,14.26,59,14.66,101,922,427,6.5,0.8,28.6,0,-12.5,3.65,3.5,5.6,0.5
123.456,0.187,14.2,59,14.66,101,921,425,6.7,0.8,28,0,-12.5,3.55,3.5,5.2,0.5
123.606,0.185,14.14,59,14.66,101,918,424,7.1,0.8,28,0,-12.5,3.48,3.5,4.8,0.5
123.756,0.184,14.13,59,14.66,101,917,425,7.4,0.8,28,0,-12.5,3.53,3.5,4.5,0.5
123.906,0.184,14.13,59,14.66,101,918,425,7.2,0.8,28,0,-12.5,3.56,3.5,4.1,0.5
124.056,0.183,14.13,59,14.66,101,916,425,7.2,0.8,28,0,-12.5,3.49,3.5,3.7,0.5
124.206,0.181,14.13,59,14.66,101,912,424,7.6,0.8,28,0,-12.5,3.44,3.5,3.3,0.5
124.356,0.18,14.13,59,14.66,101,910,420,8.1,0.8,28,0,-12.5,3.48,3.5,2.9,0.5
124.506,0.18,14.13,59,14.66,101,910,419,8.6,0.8,28,0,-12.5,3.53,3.5,2.5,0.5
124.656,0.179,14.13,59,14.66,101,908,422,9.1,0.8,28,0,-12.5,3.57,3.5,2.1,0.5
124.806,0.177,14.13,59,14.66,101,904,424,9.300000000000001,0.8,28,0,-12.5,3.6,3.5,1.7,0.5
124.956,0.18,14.21,59,14.66,101,903,425,9.4,0.8,28,0,-12.5,3.56,3.5,1.6,0.5
125.106,0.184,14.32,59,14.66,101,908,425,8.9,0.8,28,0,-12.5,3.5,3.5,1.6,0.5
125.256,0.184,14.36,59,14.66,101,910,424,8.5,0.8,28,0,-12.5,3.38,3.5,1.3,0.5
125.406,0.184,14.36,59,14.66,101,910,424,8.5,0.8,28,0,-12.5,3.29,3.5,0.9,0.5
125.556,0.186,14.31,59,14.66,101,910,427,8.5,0.8,28,0,-12.5,3.41,3.5,0.8,0.5
125.706,0.188,14.26,59,14.66,101,910,426,8.5,0.8,28,0,-12.5,3.5,3.5,0.8,0.5
125.856,0.182,14.24,59,14.66,101,910,423,8.6,0.8,28,0,-12.5,3.38,3.5,0.5,0.5
126.006,0.174,14.24,59,14.66,101,910,421,8.800000000000001,0.7,28,0,-12.5,3.27,3.5,0.2,0.5
126.156,0.176,14.28,59,14.66,101,909,421,9.1,0.7,28,0,-12.5,3.29,3.5,-0.2,0.5
126.306,0.18,14.34,59,14.66,101,907,421,9.300000000000001,0.8,28,0,-12.5,3.3,3.5,-0.6,0.5
126.456,0.18,14.4,59,14.66,101,905,421,9.4,0.8,28,0,-12.5,3.24,3.5,-0.8,0.5
126.606,0.18,14.45,59,14.66,101,904,421,9.199999999999999,0.8,28.4,0,-12.5,3.21,3.5,-0.8,0.5
126.756,0.18,14.51,59,14.66,102,903,421,9.1,0.8,28.9,0,-12.5,3.4,3.5,-0.8,0.5
126.906,0.18,14.57,59,14.66,102,902,421,9.300000000000001,0.7,28.6,0,-12.5,3.57,3.5,-0.8,0.5
127.056,0.182,14.63,59,14.66,103,903,424,9.300000000000001,0.8,28,0,-12.5,3.57,3.5,-0.8,0.5
127.206,0.184,14.68,59,14.66,103,906,424,8.9,0.8,28,0,-12.5,3.55,3.5,-0.8,0.5
127.356,0.183,14.66,59,14.66,103,908,422,8.6,0.8,28,0,-12.5,3.36,3.5,-0.8,0.5
127.506,0.181,14.6,59,14.66,103,908,421,8.800000000000001,0.8,28,0,-12.5,3.21,3.5,-0.8,0.5
127.656,0.184,14.54,59,14.66,103,907,421,9,0.8,28,0,-12.5,3.38,3.5,-0.8,0.5
127.806,0.188,14.49,59,14.66,103,907,421,9,0.8,28,0,-12.5,3.53,3.5,-0.8,0.5
127.956,0.188,14.47,59,14.66,103,907,423,9,0.8,28,0,-12.5,3.57,3.5,-0.8,0.5
128.106,0.188,14.47,59,14.66,103,907,424,9,0.8,28,0,-12.5,3.62,3.5,-0.8,0.5
128.256,0.187,14.43,59,14.66,103,907,424,9,0.8,28,0,-12.5,3.67,3.5,-1,0.5
128.406,0.185,14.37,59,14.66,103,906,424,9,0.8,28,0,-12.5,3.7,3.5,-1.4,0.5
128.556,0.186,14.4,59,14.66,103,906,427,8.9,0.8,28,0,-12.5,3.65,3.5,-1.6,0.5
128.706,0.188,14.45,59,14.66,103,908,426,8.699999999999999,0.8,28,0,-12.5,3.61,3.5,-1.6,0.5
128.856,0.188,14.43,59,14.66,103,909,423,8.5,0.8,28,0,-12.5,3.59,3.5,-1.8,0.5
129.006,0.188,14.37,59,14.66,103,909,421,8.5,0.8,28,0,-12.5,3.58,3.5,-2.2,0.5
129.156,0.188,14.36,59,14.66,103,908,423,8.6,0.8,28,0,-12.5,3.62,3.5,-2.3,0.5
129.306,0.188,14.36,59,14.66,103,904,424,9.1,0.8,28,0,-12.5,3.65,3.5,-2.3,0.5
129.456,0.188,14.4,59,14.66,103,902,424,9.6,0.8,28,0,-12.5,3.58,3.5,-2.3,0.5
129.606,0.188,14.45,59,14.66,103,901,424,9.800000000000001,0.8,28,0,-12.5,3.51,3.5,-2.3,0.5
129.756,0.183,14.47,59,14.66,103,901,425,10.1,0.7,28,0,-12.5,3.45,3.5,-2.6,0.5
129.906,0.177,14.47,59,14.66,103,900,426,10.3,0.7,28,0,-12.5,3.41,3.5,-3,0.5
130.056,0.18,14.51,59,14.66,103,898,427,10.6,0.7,28,0,-12.5,3.54,3.5,-3.1,0.5
130.206,0.184,14.57,59,14.66,103,895,427,10.8,0.7,28,0,-12.5,3.66,3.5,-3.1,0.5
130.356,0.188,14.67,59,14.66,103,895,425,10.7,0.7,28,0,-12.5,3.63,3.5,-2.9,0.5
130.506,0.192,14.78,59,14.66,103,902,424,9.4,0.8,28,0,-12.5,3.6,3.5,-2.5,0.5
130.656,0.187,14.77,59,14.66,103,905,424,8.699999999999999,0.8,28,0,-12.5,3.51,3.5,-2.3,0.5
130.806,0.181,14.72,59,14.66,103,906,424,9.1,0.7,28,0,-12.5,3.43,3.5,-2.3,0.5
130.956,0.184,14.66,59,14.66,103,905,425,9.5,0.7,28,0,-12.5,3.45,3.5,-2.3,0.5
131.106,0.188,14.6,59,14.66,103,904,426,9.5,0.8,28,0,-12.5,3.47,3.5,-2.3,0.5
131.256,0.188,14.59,59,14.66,103,904,429,9.4,0.8,28,0,-12.5,3.47,3.5,-2.3,0.5
131.406,0.188,14.59,59,14.66,103,907,429,9.199999999999999,0.8,28,0,-12.5,3.48,3.5,-2.3,0.5
131.556,0.19,14.54,59,14.66,103,908,426,9,0.8,28,0,-12.5,3.58,3.5,-2.6,0.5
131.706,0.192,14.49,59,14.66,103,907,424,9,0.8,28,0,-12.5,3.66,3.5,-3,0.5
131.856,0.192,14.47,59,14.66,103,908,425,9,0.8,28,0,-12.5,3.66,3.5,-3.1,0.5
132.006,0.192,14.47,59,14.66,103,908,425,9,0.8,28,0,-12.5,3.66,3.5,-3.1,0.5
132.156,0.192,14.43,59,14.66,103,908,424,9,0.8,28,0,-12.5,3.66,3.5,-3.4,0.5
132.306,0.192,14.37,59,14.66,103,908,424,9,0.8,28,0,-12.5,3.65,3.5,-3.7,0.5
132.456,0.19,14.31,59,14.66,103,907,424,8.9,0.8,28,0,-12.5,3.55,3.5,-3.9,0.5
132.606,0.189,14.26,59,14.66,103,909,424,8.699999999999999,0.8,28,0,-12.5,3.47,3.5,-3.9,0.5
132.756,0.188,14.24,59,14.66,103,908,424,8.6,0.8,28,0,-12.5,3.5,3.5,-4.1,0.5
132.906,0.188,14.24,59,14.66,103,906,423,8.800000000000001,0.8,28,0,-12.5,3.53,3.5,-4.5,0.5
133.056,0.19,14.28,59,14.66,103,904,421,9.1,0.8,28,0,-12.5,3.6,3.5,-4.7,0.5
133.206,0.192,14.34,59,14.66,103,903,421,9.300000000000001,0.8,28,0,-12.5,3.66,3.5,-4.7,0.5
133.356,0.192,14.44,59,14.66,103,903,423,9.4,0.8,28,0,-12.5,3.69,3.5,-4.7,0.5
133.506,0.192,14.55,59,14.66,103,908,424,8.9,0.8,28,0,-12.5,3.7,3.5,-4.7,0.5
133.656,0.192,14.54,59,14.66,103,910,425,8.4,0.8,28,0,-12.5,3.65,3.5,-4.7,0.5
133.806,0.192,14.49,59,14.66,103,911,425,8.199999999999999,0.8,27.6,0,-12.5,3.6,3.5,-4.7,0.5
133.956,0.19,14.43,59,14.66,103,910,425,8.1,0.8,27.1,0,-12.5,3.49,3.5,-4.9,0.5
134.106,0.189,14.37,59,14.66,103,908,425,8.6,0.7,27.4,0,-12.5,3.41,3.5,-5.3,0.5
134.256,0.188,14.4,59,14.66,103,904,425,9.199999999999999,0.7,28,0,-12.5,3.57,3.5,-5.5,0.5
134.406,0.188,14.45,59,14.66,103,898,424,9.9,0.7,28,0,-12.5,3.7,3.5,-5.5,0.5
134.556,0.188,14.55,59,14.66,103,894,422,10.5,0.7,28,0,-12.5,3.6,3.5,-5.5,0.5
134.706,0.188,14.67,59,14.66,103,894,421,10.5,0.7,28,0,-12.5,3.52,3.5,-5.5,0.5
134.856,0.187,14.74,59,14.66,103,892,423,10.7,0.7,28,0,-12.5,3.52,3.5,-5.5,0.5
135.006,0.185,14.8,59,14.66,103,887,424,11.4,0.7,28,0,-12.5,3.53,3.5,-5.5,0.5
135.156,0.188,14.86,59,14.66,103,886,424,11.8,0.7,28,0,-12.5,3.6,3.5,-5.2,0.5
135.306,0.192,14.91,59,14.66,103,892,423,11,0.7,28,0,-12.5,3.66,3.5,-4.8,0.5
135.456,0.194,14.93,59,14.66,103,897,421,10.3,0.8,28,0,-12.5,3.66,3.5,-4.7,0.5
135.606,0.196,14.93,59,14.66,103,901,421,9.9,0.8,28,0,-12.5,3.66,3.5,-4.7,0.5
135.756,0.194,14.85,59,14.66,103,904,423,9.4,0.8,28,0,-12.5,3.66,3.5,-4.7,0.5
135.906,0.192,14.73,59,14.66,103,906,424,9.199999999999999,0.8,28,0,-12.5,3.66,3.5,-4.7,0.5
136.056,0.194,14.66,59,14.66,103,907,424,9,0.8,28,0,-12.5,3.69,3.5,-4.7,0.5
136.206,0.196,14.6,59,14.66,103,906,424,9,0.8,28,0,-12.5,3.71,3.5,-4.7,0.5
136.356,0.194,14.54,59,14.66,103,906,425,9,0.8,28,0,-12.5,3.74,3.5,-4.9,0.5
136.506,0.192,14.49,59,14.66,103,907,425,9,0.7,28,0,-12.5,3.75,3.5,-5.3,0.5
136.656,0.192,14.47,59,14.66,103,906,424,9.1,0.7,28,0,-12.5,3.68,3.5,-5.5,0.5
136.806,0.192,14.47,59,14.66,103,904,423,9.300000000000001,0.7,28,0,-12.5,3.61,3.5,-5.5,0.5
136.956,0.192,14.47,59,14.66,103,903,421,9.4,0.7,28,0,-12.5,3.61,3.5,-5.5,0.5
137.106,0.192,14.47,59,14.66,103,907,421,8.9,0.7,27.6,0,-12.5,3.61,3.5,-5.5,0.5
137.256,0.192,14.51,59,14.66,103,908,424,8.6,0.8,27,0,-12.5,3.59,3.5,-5.5,0.5
137.406,0.192,14.57,59,14.66,103,906,425,8.800000000000001,0.8,27.4,0,-12.5,3.58,3.5,-5.5,0.5
137.556,0.194,14.59,59,14.66,103,906,425,9,0.8,27.9,0,-12.5,3.62,3.5,-5.5,0.5
137.706,0.196,14.59,59,14.66,103,907,426,9,0.8,27.6,0,-12.5,3.65,3.5,-5.5,0.5
137.856,0.193,14.63,59,14.66,103,906,427,9.199999999999999,0.8,27,0,-12.5,3.61,3.5,-5.5,0.5
138.006,0.189,14.68,59,14.66,103,900,426,9.9,0.7,27.4,0,-12.5,3.57,3.5,-5.5,0.5
138.156,0.187,14.7,59,14.66,103,896,423,10.5,0.7,27.9,0,-12.5,3.57,3.5,-5.5,0.5
138.306,0.185,14.7,59,14.66,103,896,421,10.5,0.7,28,0,-12.5,3.57,3.5,-5.5,0.5
138.456,0.186,14.74,59,14.66,103,894,423,10.7,0.7,28,0,-12.5,3.57,3.5,-5.5,0.5
138.606,0.188,14.8,59,14.66,103,888,424,11.1,0.7,28,0,-12.5,3.58,3.5,-5.5,0.5
138.756,0.19,14.86,59,14.66,103,886,424,11.4,0.7,28,0,-12.5,3.65,3.5,-5.5,0.5
138.906,0.192,14.91,59,14.66,103,889,424,11.2,0.7,28,0,-12.5,3.7,3.5,-5.5,0.5
139.056,0.192,14.93,59,14.66,103,892,427,10.9,0.7,28,0,-12.5,3.63,3.5,-5.2,0.5
139.206,0.192,14.93,59,14.66,103,895,426,10.7,0.7,28,0,-12.5,3.58,3.5,-4.8,0.6
139.356,0.192,14.85,59,14.66,103,898,423,10.4,0.8,28,0,-12.5,3.68,3.5,-4.7,0.6
139.506,0.192,14.73,59,14.66,103,899,421,10.2,0.8,28,0,-12.5,3.76,3.5,-4.7,0.6
139.656,0.194,14.66,59,14.66,103,900,423,9.9,0.8,28,0,-12.5,3.76,3.5,-4.7,0.6
139.806,0.196,14.6,59,14.66,103,902,424,9.699999999999999,0.8,28,0,-12.5,3.75,3.5,-4.7,0.5
139.956,0.194,14.59,59,14.66,103,903,425,9.5,0.8,28,0,-12.5,3.65,3.5,-4.9,0.5
140.106,0.192,14.59,59,14.66,103,903,425,9.5,0.7,28,0,-12.5,3.58,3.5,-5.3,0.5
140.256,0.192,14.59,59,14.66,103,902,424,9.699999999999999,0.7,28,0,-12.5,3.65,3.5,-5.5,0.5
140.406,0.192,14.59,59,14.66,103,898,424,10.1,0.7,28,0,-12.5,3.67,3.5,-5.5,0.5
140.556,0.185,14.63,59,14.66,103,894,424,10.6,0.7,28,0,-12.5,3.31,3.5,-5.5,0.5
140.706,0.178,14.68,59,14.66,103,890,423,11.1,0.7,28,0,-12.5,3.01,3.5,-5.5,0.5
140.856,0.178,14.78,59,14.66,103,885,422,11.7,0.7,28,0,-12.5,3.21,3.5,-5.2,0.5
141.006,0.18,14.9,59,14.66,103,877,421,12.4,0.7,28.9,0,-12.5,3.37,3.5,-4.8,0.5
141.156,0.175,14.97,59,14.66,103,871,421,13.1,0.7,29.8,0,-12.5,3.17,3.5,-4.7,0.5
141.306,0.169,15.03,59,14.66,103,868,421,13.3,0.6,29.6,0,-12.5,3.01,3.5,-4.7,0.5
141.456,0.174,15.13,59,14.66,103,867,423,13.6,0.7,29,0,-12.5,3.19,3.5,-4.5,0.5
141.606,0.18,15.24,59,14.66,103,867,423,13.8,0.7,29.4,0,-12.5,3.34,3.5,-4.1,0.5
141.756,0.179,15.32,59,14.66,103,867,421,13.9,0.7,29.9,0,-12.5,3.24,3.5,-3.7,0.5
141.906,0.177,15.37,59,14.66,103,869,422,13.7,0.7,30,0,-12.5,3.15,3.5,-3.3,0.5
142.056,0.175,15.43,59,14.66,103,871,426,13.3,0.7,30,0,-12.5,3.13,3.5,-2.9,0.5
142.206,0.173,15.49,59,14.66,103,874,428,12.9,0.7,29.6,0,-12.5,3.11,3.5,-2.5,0.5
142.356,0.174,15.5,59,14.66,103,876,428,12.5,0.7,29.1,0,-12.5,3.13,3.5,-2.1,0.5
142.506,0.176,15.5,59,14.66,103,876,426,12.5,0.7,29,0,-12.5,3.17,3.5,-1.7,0.5
142.656,0.176,15.5,59,14.66,103,878,423,12.4,0.7,29,0,-12.5,3.31,3.5,-1.1,0.5
142.806,0.176,15.5,59,14.66,103,881,421,12.2,0.7,29,0,-12.5,3.42,3.5,-0.3,0.5
142.956,0.178,15.46,59,14.66,103,885,424,11.8,0.7,29,0,-12.5,3.34,3.5,0.2,0.5
143.106,0.18,15.41,59,14.66,103,891,424,11,0.7,29,0,-12.5,3.25,3.5,0.6,0.5
143.256,0.18,15.35,59,14.66,103,896,420,10.3,0.8,29,0,-12.5,3.09,3.5,1,0.5
143.406,0.18,15.29,59,14.66,103,902,419,9.6,0.8,28.6,0,-12.5,2.95,3.5,1.4,0.5
143.556,0.174,15.19,59,14.66,103,903,422,9.199999999999999,0.8,28.1,0,-12.5,2.99,3.5,1.6,0.5
143.706,0.166,15.08,59,14.66,103,896,424,10.3,0.7,28,0,-12.5,3.03,3.5,1.6,0.5
143.856,0.163,15.04,59,14.66,103,889,424,11.2,0.7,28,0,-12.5,2.99,3.5,1.6,0.5
144.006,0.161,15.04,59,14.66,103,882,424,11.9,0.7,28.9,0,-12.5,2.97,3.5,1.6,0.5
144.156,0.167,15.13,59,14.66,103,877,427,12.6,0.7,29.8,0,-12.5,3.17,3.5,1.8,0.5
144.306,0.175,15.24,59,14.66,103,876,427,12.8,0.7,30,0,-12.5,3.34,3.5,2.2,0.5
144.456,0.178,15.27,59,14.66,103,880,426,12.6,0.7,30,0,-12.5,3.24,3.5,2.8,0.5
144.606,0.18,15.27,59,14.66,103,889,425,11.5,0.8,29.1,0,-12.5,3.14,3.5,3.6,0.5
144.756,0.174,15.19,59,14.66,103,896,425,10.5,0.8,28.2,0,-12.5,3.08,3.5,3.9,0.5
144.906,0.166,15.08,59,14.66,103,896,424,10.5,0.7,28,0,-12.5,3.06,3.5,3.9,0.5
145.056,0.17,15.04,59,14.66,103,895,422,10.5,0.7,28,0,-12.5,3.28,3.5,3.9,0.5
145.206,0.176,15.04,59,14.66,103,892,421,10.5,0.8,28,0,-12.5,3.47,3.5,3.9,0.5
145.356,0.175,15.04,59,14.66,103,894,423,10.3,0.8,28,0,-12.5,3.47,3.5,4.1,0.5
145.506,0.173,15.04,59,14.66,104,904,424,9.199999999999999,0.8,28,0,-12.5,3.46,3.5,4.5,0.5
145.656,0.173,15,59,14.66,104,910,425,8.5,0.8,28,0,-12.5,3.34,3.5,4.7,0.5
145.806,0.173,14.95,59,14.66,104,910,425,8.5,0.8,28,0,-12.5,3.22,3.5,4.7,0.5
145.956,0.169,14.85,59,14.66,104,907,425,8.800000000000001,0.8,28,0,-12.5,3.16,3.5,4.7,0.5
146.106,0.165,14.73,59,14.66,104,898,426,10.1,0.7,28,0,-12.5,3.11,3.5,4.7,0.5
146.256,0.165,14.74,59,14.66,104,890,427,11.2,0.7,28,0,-12.5,3.13,3.5,4.9,0.5
146.406,0.165,14.8,59,14.66,104,884,427,11.6,0.7,28,0,-12.5,3.15,3.5,5.3,0.5
146.556,0.166,14.9,59,14.66,104,881,426,11.9,0.7,28,0,-12.5,3.17,3.5,5.5,0.5
146.706,0.168,15.01,59,14.66,104,884,425,11.7,0.7,28.4,0,-12.5,3.19,3.5,5.5,0.5
146.856,0.172,15.04,59,14.66,104,890,425,11.2,0.7,29,0,-12.5,3.19,3.5,5.7,0.5
147.006,0.176,15.04,59,14.66,104,897,426,10.3,0.8,28.6,0,-12.5,3.22,3.5,6.1,0.5
147.156,0.171,15,59,14.66,104,902,427,9.6,0.8,28.1,0,-12.5,3.43,3.5,6.3,0.5
147.306,0.166,14.95,59,14.66,104,899,427,10.1,0.7,28,0,-12.5,3.58,3.5,6.3,0.5
147.456,0.165,14.93,59,14.66,104,898,425,10.4,0.7,28,0,-12.5,3.35,3.5,6.5,0.5
147.606,0.165,14.93,59,14.66,104,899,424,10.2,0.7,28,0,-12.5,3.15,3.5,6.9,0.5
147.756,0.16,14.93,59,14.66,104,898,424,10.2,0.7,28,0,-12.5,3.11,3.5,7,0.5
147.906,0.154,14.93,59,14.66,103,889,424,11,0.7,28.4,0,-12.5,3.09,3.5,7,0.5
148.056,0.161,14.97,59,14.66,103,885,424,11.5,0.7,29,0,-12.5,3.23,3.5,7.3,0.5
148.206,0.171,15.03,59,14.66,103,883,424,11.5,0.8,29.4,0,-12.5,3.34,3.5,7.7,0.5
148.356,0.171,15.09,59,14.66,103,886,424,11.3,0.8,29.9,0,-12.5,3.22,3.5,8,0.5
148.506,0.169,15.14,59,14.66,104,896,424,10.5,0.8,29.6,0,-12.5,3.13,3.5,8.4,0.5
148.656,0.174,15.08,59,14.66,104,904,425,9.699999999999999,0.8,29,0,-12.5,3.34,3.5,8.6,0.5
148.806,0.18,14.96,59,14.66,104,909,425,8.800000000000001,0.8,28.6,0,-12.5,3.52,3.5,8.6,0.5
148.956,0.18,14.85,59,14.66,104,912,425,8,0.8,28.1,0,-12.5,3.49,3.5,8.6,0.5
149.106,0.18,14.73,59,14.66,103,914,426,7.7,0.8,28,0,-12.5,3.46,3.5,8.6,0.5
149.256,0.177,14.58,59,14.66,103,915,427,7.6,0.8,28,0,-12.5,3.38,3.5,8.4,0.5
149.406,0.173,14.4,59,14.66,103,914,427,7.8,0.8,28,0,-12.5,3.31,3.5,8,0.5
149.556,0.176,14.31,59,14.66,103,913,426,8,0.8,28,0,-12.5,3.31,3.5,7.6,0.5
149.706,0.18,14.26,59,14.66,103,912,424,8,0.8,28,0,-12.5,3.31,3.5,7.2,0.5
149.856,0.177,14.24,59,14.66,103,911,422,8.1,0.8,28,0,-12.5,3.29,3.5,6.8,0.5
150.006,0.173,14.24,59,14.66,103,910,421,8.300000000000001,0.8,28,0,-12.5,3.28,3.5,6.4,0.5
150.156,0.176,14.24,59,14.66,103,909,423,8.5,0.8,28,0,-12.5,3.34,3.5,6.3,0.5
150.306,0.18,14.24,59,14.66,103,909,424,8.5,0.8,28,0,-12.5,3.38,3.5,6.3,0.5
150.456,0.177,14.24,59,14.66,103,908,425,8.699999999999999,0.8,28,0,-12.5,3.26,3.5,6,0.5
150.606,0.173,14.24,59,14.66,103,906,426,9.1,0.8,28,0,-12.5,3.16,3.5,5.6,0.5
150.756,0.174,14.24,59,14.66,103,904,427,9.5,0.8,28,0,-12.5,3.26,3.5,5.2,0.5
150.906,0.176,14.24,59,14.66,103,903,428,9.5,0.8,28.4,0,-12.5,3.31,3.5,4.8,0.5
151.056,0.168,14.28,59,14.66,103,899,430,9.800000000000001,0.7,29,0,-12.5,2.95,3.5,4.7,0.5
151.206,0.158,14.34,59,14.66,103,891,429,10.7,0.7,29,0,-12.5,2.7,3.5,4.7,0.5
151.356,0.165,14.44,59,14.66,103,884,426,11.6,0.7,29,0,-12.5,3.18,3.5,4.7,0.5
151.506,0.175,14.55,59,14.66,103,879,424,12.1,0.8,29,0,-12.5,3.6,3.5,4.7,0.5
151.656,0.18,14.71,59,14.66,103,881,427,12,0.8,29,0,-12.5,3.51,3.5,4.9,0.5
151.806,0.184,14.88,59,14.66,103,894,427,10.6,0.8,28.6,0,-12.5,3.44,3.5,5.3,0.5
151.956,0.181,14.85,59,14.66,103,903,426,9.4,0.8,28.1,0,-12.5,3.48,3.5,5.2,0.5
152.106,0.177,14.73,59,14.66,103,906,425,8.9,0.8,28,0,-12.5,3.52,3.5,4.8,0.5
152.256,0.178,14.62,59,14.66,103,907,424,8.6,0.8,28,0,-12.5,3.49,3.5,4.7,0.5
152.406,0.18,14.5,59,14.66,103,907,424,8.800000000000001,0.8,28,0,-12.5,3.44,3.5,4.7,0.5
152.556,0.18,14.43,59,14.66,103,907,424,9,0.8,28,0,-12.5,3.2,3.5,4.7,0.5
152.706,0.18,14.37,59,14.66,103,908,424,8.699999999999999,0.8,28,0,-12.5,3.01,3.5,4.7,0.5
152.856,0.174,14.36,59,14.66,103,905,425,8.9,0.8,28,0,-12.5,3.21,3.5,4.5,0.5
153.006,0.166,14.36,59,14.66,103,896,425,10.4,0.7,28,0,-12.5,3.37,3.5,4.1,0.5
153.156,0.165,14.44,59,14.66,103,886,425,11.8,0.7,28,0,-12.5,3.21,3.5,3.9,0.5
153.306,0.165,14.55,59,14.66,103,873,424,13.1,0.7,28.4,0,-12.5,3.07,3.5,3.9,0.5
153.456,0.165,14.71,59,14.66,103,867,422,13.8,0.7,29,0,-12.5,3.05,3.5,3.9,0.5
153.606,0.165,14.88,59,14.66,103,870,421,13.4,0.7,29.4,0,-12.5,3.03,3.5,3.9,0.5
153.756,0.165,15.01,59,14.66,103,872,424,13,0.7,29.9,0,-12.5,2.99,3.5,4.1,0.5
153.906,0.165,15.13,59,14.66,103,872,424,13,0.7,30,0,-12.5,2.96,3.5,4.5,0.5
154.056,0.165,15.2,59,14.66,103,876,422,12.8,0.7,30,0,-12.5,3.02,3.5,4.9,0.5
154.206,0.165,15.26,59,14.66,103,884,421,12.1,0.7,29.6,0,-12.5,3.07,3.5,5.3,0.5
154.356,0.168,15.23,59,14.66,103,890,424,11.4,0.7,29.1,0,-12.5,3.11,3.5,5.7,0.5
154.506,0.172,15.18,59,14.66,103,894,426,10.9,0.8,28.6,0,-12.5,3.18,3.5,6.1,0.5
154.656,0.174,15.12,59,14.66,103,896,427,10.4,0.8,28,0,-12.5,3.43,3.5,6.5,0.5
154.806,0.176,15.06,59,14.66,103,897,427,10.2,0.8,28,0,-12.5,3.64,3.5,6.9,0.5
154.956,0.176,15,59,14.66,103,900,425,9.800000000000001,0.8,28,0,-12.5,3.49,3.5,7,0.5
155.106,0.176,14.95,59,14.66,103,909,424,8.699999999999999,0.8,28,0,-12.5,3.35,3.5,7,0.5
155.256,0.176,14.85,59,14.66,103,913,425,8.1,0.8,28,0,-12.5,3.33,3.5,6.8,0.5
155.406,0.176,14.73,59,14.66,103,912,426,8.300000000000001,0.8,28,0,-12.5,3.29,3.5,6.4,0.5
155.556,0.168,14.66,59,14.66,103,909,427,8.800000000000001,0.8,28,0,-12.5,3.13,3.5,6.3,0.5
155.706,0.158,14.6,59,14.66,103,901,427,10.4,0.7,28.4,0,-12.5,3.02,3.5,6.3,0.5
155.856,0.164,14.63,59,14.66,103,895,426,11.4,0.7,29,0,-12.5,3.29,3.5,6.3,0.5
156.006,0.171,14.68,59,14.66,103,891,425,11.2,0.8,29,0,-12.5,3.51,3.5,6.3,0.5
156.156,0.174,14.74,59,14.66,103,891,425,10.8,0.8,29,0,-12.5,3.43,3.5,6.5,0.5
156.306,0.176,14.8,59,14.66,103,900,425,9.699999999999999,0.8,28.6,0,-12.5,3.35,3.5,6.9,0.5
156.456,0.176,14.77,59,14.66,103,906,424,8.800000000000001,0.8,28,0,-12.5,3.35,3.5,7,0.5
156.606,0.176,14.72,59,14.66,103,910,424,8.1,0.8,28.4,0,-12.5,3.34,3.5,7,0.5
156.756,0.171,14.62,59,14.66,103,912,425,7.6,0.8,28.9,0,-12.5,3.28,3.5,6.8,0.5
156.906,0.166,14.5,59,14.66,103,912,426,8.4,0.7,29,0,-12.5,3.22,3.5,6.4,0.5
157.056,0.163,14.47,59,14.66,103,908,427,9.199999999999999,0.7,29,0,-12.5,3.12,3.5,6.3,0.5
157.206,0.161,14.47,59,14.66,103,901,428,9.9,0.7,29,0,-12.5,3.03,3.5,6.3,0.5
157.356,0.159,14.59,59,14.66,103,894,428,10.6,0.7,29,0,-12.5,3.07,3.5,6.3,0.5
157.506,0.157,14.77,59,14.66,103,886,428,11.4,0.7,29,0,-12.5,3.11,3.5,6.3,0.5
