﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S Unknown
22.983,14.6,3.5,-11,98,0,0,0,0,0,0,73,31.09,28.75,6.32,6.9,108,764.5,0,0,3.9,1.9,22.1,0,0.1,12.2,0.1,0
23.073,14.6,2.9,-11,99,0,0,0,0,0,0,73.4,25.11,22.24,6.21,6.8,108,727.1,0,0,3.9,-0.8,18.3,0,0.1,12.2,0.1,0
23.158,14.6,3.2,-11,98,0,0,0,0,0,0,73,22.59,21.14,6.18,6.7,108,694.4,0,0,3.8,-0.8,17.9,0,0.1,12.2,0.1,0
23.243,14.6,3.2,-11,98,0,0,0,0,0,0,72.3,21.12,19.9,6.23,6.7,108,691.6,0,0,3.9,0.8,20.2,0,0.1,12.2,0.1,0
23.333,14.6,2.5,-11,98,0,0,0,0,0,0,71.8,19.89,20.16,6.24,6.7,108,695,0,0,3.9,-0.4,18.4,0,0.1,12.2,0.1,0
23.418,14.6,1.6,-11,99,0,0,0,0,0,0,72,19.26,20.28,6.11,6.7,108,695.7,0,0,4,-3,13.9,0,0.1,12.2,0.1,0
23.501,14.6,1.6,-11,98,0,0,0,0,0,0,72.2,18.92,20.03,6.15,6.6,108,695.3,0,0,3.9,-3.4,13,0,0.1,12.2,0.1,0
23.598,14.6,1.3,-11,98,0,0,0,0,0,0,72.5,18.84,19.78,6.17,6.6,108,699.6,0,0,3.9,-3.4,13.8,0,0.1,12.2,0.1,0
23.678,14.6,1.6,-11,98,0,0,0,0,0,0,72.5,19.23,19.65,6.15,6.6,108,703.6,0,0,3.9,-3.8,13.6,0,0.1,12.2,0.1,0
23.758,14.6,1.9,-11,98,0,0,0,0,0,0,72.3,19.23,20.28,6.13,6.6,108,701.6,0,0,3.9,-3.8,13.8,0,0.1,12.2,0.1,0
23.843,14.6,2.7,-11,98,0,0,0,0,0,0,72.3,19.29,19.39,6.1,6.6,108,703.4,0,0,3.8,-3,15.3,0,0.1,12.2,0.1,0
23.933,14.6,3.3,-11,98,0,0,0,0,0,0,72.7,18.94,19.03,6.09,6.5,108,710.6,0,0,3.8,-0.4,18.7,0,0.1,12.2,0.1,0
24.028,14.6,4,-11,98,0,0,0,0,0,0,72.5,18.48,18.03,6.05,6.5,108,709,0,0,3.8,3,24.6,0,0.1,12.2,0.1,0
24.110,14.6,4.3,-11,98,0,0,0,0,0,0,72.3,18.23,18.03,6,6.5,108,711.7,0,0,3.8,4.5,26.7,0,0.1,12.2,0.1,0
24.209,14.6,4.6,-11,98,0,0,0,0,0,0,72.5,17.77,18.13,5.95,6.4,108,714.3,0,0,3.8,6,28.6,0,0.1,12.2,0.1,0
24.303,14.6,4.6,-11,98,0,0,0,0,0,0,72.5,17.35,17.97,5.93,6.4,108,716.5,0,0,3.8,5.6,28.8,0,0.1,12.2,0.1,0
24.393,14.6,4.6,-11,98,0,0,0,0,0,0,72.3,17.01,17.57,5.89,6.4,108,718.6,0,0,3.7,4.9,27.6,0,0.1,12.2,0.1,0
24.478,14.6,6.1,-11,98,0,0,0,0,0,0,72,16.61,17.11,5.86,6.3,108,723.3,0,0,3.7,7.1,30.1,0,0.1,12.2,0.1,0
24.568,14.6,5.4,-11,98,0,0,0,0,0,0,72.2,16.35,16.86,5.83,6.5,108,724.8,0,0,3.8,9.4,31,0,0.1,12.2,0.1,0
24.649,14.6,4.5,-11,98,0,0,0,0,0,0,72.3,16.26,16.76,5.79,6.4,108,731.5,0,0,3.8,3.8,27.7,0,0.1,12.2,0.1,0
24.743,14.6,4.8,-11,98,0,0,0,0,0,0,72.9,16.03,16.66,5.77,6.3,108,725.2,0,0,3.7,5.6,27.8,0,0.1,12.2,0.1,0
24.828,14.6,4.8,-11,98,0,0,0,0,0,0,73,15.77,16.56,5.75,6.3,108,706.7,0,0,3.7,6,29.7,0,0.1,12.2,0.1,0
24.909,14.6,4.2,-11,98,0,0,0,0,0,0,71.8,15.56,16.51,5.73,6.2,108,700,0,0,3.7,2.6,27.8,0,0.1,12.2,0.1,0
25.003,14.6,5.3,-11,98,0,0,0,0,0,0,72,15.3,16.46,5.68,6.2,108,700.7,0,0,3.7,6,29.7,0,0.1,12.2,0.1,0
25.089,14.6,5.9,-11,98,0,0,0,0,0,0,72.2,15.06,16.41,5.69,6.3,108,703,7.3,13,3.8,9,31.9,0,0.1,12.2,0.1,0
25.173,14.6,5.3,-11,98,0,0,0,0,0,0,72.7,14.91,16.41,5.76,6.3,108,706.3,7.2,13.5,3.8,9,32.5,0,0.1,12.2,0.1,0
25.263,14.6,5.5,-10.9,98,0,0,0,0,0,0,72.5,14.74,16.31,5.75,6.2,108,708.2,6.5,13.7,3.7,9.4,32.8,0,0.1,12.2,0.1,0
25.352,14.6,5.6,-10.9,98,0,0,0,0,0,0,72.9,14.56,15.99,5.73,6.3,108,709.6,5.3,11.6,3.8,9,32.8,0,0.1,12.2,0.1,0
25.443,14.6,5.6,-10.9,98,0,0,0,0,0,0,72.5,14.38,15.32,5.79,6.3,108,709.6,4.4,7.8,3.8,9.4,33.7,0,0.1,12.2,0.1,0
25.528,14.6,5.6,-10.9,98,0,0,0,0,0,0,72.5,14.2,14.61,5.8,6.3,108,708,3.5,2.7,3.7,9.4,34.1,0,0.1,12.2,0.1,0
25.613,14.6,5.6,-10.9,98,0,0,0,0,0,0,72.5,14.07,14.31,5.84,6.4,108,711,2.7,0.8,3.8,8.6,32.9,0,0.1,12.2,0.1,0
25.698,14.6,5.3,-10.8,98,0,0,0,0,0,0,72.2,13.95,14.17,5.87,6.4,108,718.6,2.5,0.2,3.7,8.6,33.9,0,0.1,12.2,0.1,0
25.793,14.6,5.5,-10.9,98,0,0,0,0,0,0,72.5,13.91,14.18,5.81,6.2,108,717.7,2.3,0.8,3.6,8.2,32.4,0,0.1,12.2,0.1,0
25.878,14.6,5.9,-10.8,98,0,0,0,0,0,0,72.5,14.01,14.3,5.81,6.5,108,720,2.6,1.7,4,9.4,33.3,0,0.1,12.2,0.1,0
25.966,14.6,6.2,-10.7,98,0,0,0,0,0,0,72.5,14.14,14.43,6.01,6.8,108,721.6,2.7,3.7,4,8.6,35.1,0,0.1,12.2,0.1,0
26.049,14.6,8.3,-10.5,98,0,0,0,0,0,0,72.3,14.33,14.57,6.4,7.3,108,721.8,2.9,4.9,4.6,9.4,39.7,0,0.1,12.2,0.1,0
26.134,14.6,8.6,-10.3,98,0,0,0,0,0,0,72.5,14.48,14.81,6.86,7.6,108,723,3.1,6.4,4.5,10.5,44,0,0.1,12.2,0.1,0
26.219,14.6,8.6,-10.2,98,0,0,0,0,0,0,72.5,14.74,15.19,7.02,7.8,108,722.5,3.7,8.3,4.5,12.4,47.3,0,0.1,12.2,0.1,0
26.313,14.6,8.6,-10.2,98,0,0,0,0,0,0,72.5,15.17,15.43,7.14,8,108,729,5.6,9.2,4.5,13.1,49.1,0,0.1,12.2,0.1,0
26.399,14.6,8.6,-10.1,98,0,0,0,0,0,0,72.9,15.47,15.34,7.36,8.3,108,734.2,6.3,8.3,4.8,15.8,51.8,0,0.1,12.2,0.1,0
26.493,14.6,8.6,-10,98,0,0,0,0,0,0,72.9,15.69,15.03,7.68,8.5,108,730.2,7.2,5.9,4.8,17.2,53.9,0,0.1,12.2,0.1,0
26.593,14.6,9,-9.8,98,0,0,0,0,0,0,72.5,15.73,14.77,7.92,8.8,108,724.9,6,4.3,4.9,18.8,56.3,0,0.1,12.2,0.1,0
26.678,14.6,11.2,-9.8,98,0,0,0,0,0,0,72.7,15.69,14.61,8.08,9,108,732.7,5.8,3.9,5,19.9,57.9,0,0.3,12.4,0.2,0
26.758,14.6,11.2,-9.6,98,0,0,0,0,0,0,72.5,15.6,14.53,8.31,9.3,108,733.9,5.8,3.5,5.2,21,60,0,0.4,12.5,0.4,0
26.843,14.6,10.9,-9.5,98,0,0,0,0,0,0,72.7,15.34,14.47,8.65,9.6,108,745.7,5.5,4,5.2,22.5,62.9,0,0.6,12.7,0.5,0
26.933,14.6,10.6,-9.4,98,0,0,0,0,0,0,73,14.99,14.41,8.96,9.9,108,754.4,4.4,4.9,5.2,23.2,64.9,0,0.7,12.8,0.7,0
27.018,14.6,11.2,-9.3,98,0,0,0,0,0,0,72.9,14.77,14.37,9.2,10.1,108,749.4,4.7,5.8,5.3,23.2,66.8,0,0.8,12.9,0.8,0
27.098,14.6,11.2,-9.2,98,0,0,0,0,0,0,72.7,14.56,14.38,9.4,10.3,108,742.3,3.9,5.9,5.4,23.2,68.5,0,0.9,13,0.9,0
27.178,14.6,11.2,-9.1,98,0,0,0,0,0,0,72.5,14.38,14.58,9.54,10.5,108,747.3,4,6.2,5.4,24,69.6,0,1,13.1,1,0
27.263,14.6,11.5,-9,98,0,0,0,0,0,0,72.3,14.28,14.89,9.64,10.6,108,746,4.3,6.8,5.4,24,70.5,0,1.1,13.2,1,0
27.352,14.6,11.8,-8.9,98,0,0,0,0,0,0,72.3,14.08,15.14,9.82,10.8,108,743.6,4.5,6.6,5.5,24.4,72.2,0,1.2,13.3,1.1,0
27.438,14.6,11.5,-8.8,98,0,0,0,0,0,0,72.7,13.98,15.32,10.09,11.1,108,743.6,4.2,6.5,5.6,24.4,74.1,0,1.3,13.4,1.2,0
27.518,14.6,11.5,-8.7,98,0,0,0,0,0,0,72.7,14.01,15.27,10.25,11.2,108,742.5,3.5,5.6,5.6,24.8,74.9,0,1.4,13.5,1.3,0
27.618,14.6,11.8,-8.6,98,0,0,0,0,0,0,72.5,14.2,15.19,10.27,11.4,108,748.5,3.5,4.7,5.7,24.8,75.6,0,1.5,13.6,1.4,0
27.698,14.6,12.2,-8.5,98,0,0,0,0,0,0,72.7,14.33,14.81,10.46,11.6,108,747,3.2,2.8,5.7,24.8,77,0,1.6,13.7,1.5,0
27.798,14.6,12.8,-8.4,98,0,0,0,0,0,0,72.5,14.48,14.48,10.69,11.9,108,752.3,3.2,2.6,5.9,24.8,79.2,0,1.8,13.9,1.7,0
27.879,14.6,12.5,-8.2,98,0,0,0,0,0,0,72.5,14.58,14.28,11.08,12.2,108,749.4,3.1,2.3,5.9,24.8,82,0,1.9,14,1.8,0
27.963,14.6,12.5,-8.1,98,0,0,0,0,0,0,73,14.68,14.24,11.22,12.4,108,754.7,3.3,2.8,6,24.8,82.7,0,2,14.1,1.9,0
28.053,14.6,12.8,-7.9,98,0,0,0,0,0,0,73,14.74,14.18,11.31,12.6,108,755.4,3.3,3.5,6.1,24.8,84.4,0,2.1,14.2,2,0
28.138,14.6,13.5,-7.7,98,0,0,0,0,0,0,72.5,14.84,14.1,11.67,13,108,749.1,3.7,2.7,6.2,24.8,86,0,2.4,14.5,2.2,0
28.223,14.6,13.1,-7.5,98,0,0,0,0,0,0,72.7,14.99,14.2,11.97,13.3,108,757.9,3.6,2.8,6.3,24.8,88.4,0,2.5,14.6,2.3,0
28.313,14.6,12.8,-7.3,98,0,0,0,0,0,0,72.9,15.1,14.35,12.26,13.5,108,751.6,3.1,2.9,6.4,24.8,90.5,0,2.6,14.7,2.5,0
28.403,14.6,12.8,-7.2,98,0,0,0,0,0,0,72.7,15.13,14.48,12.47,13.7,108,751,3.2,3.3,6.4,24.8,91.7,0,2.7,14.8,2.5,0
28.493,14.6,13.1,-7.1,98,0,0,0,0,0,0,72.9,14.87,14.5,12.66,13.9,108,746,2.5,3,6.5,24.8,93.2,0,2.8,14.9,2.6,0
28.583,14.6,13.1,-6.9,98,0,0,0,0,0,0,72.3,14.58,14.48,12.72,14.1,109,741.7,2.7,2.5,6.6,24.8,93.3,0,2.9,15,2.7,0
28.673,14.6,13.8,-6.7,98,0,0,0,0,0,0,72.5,14.38,14.5,13,14.3,109,742.3,2.5,2.5,6.7,24.8,95.7,0,3.1,15.2,2.9,0
28.763,14.6,14.6,-6.5,98,0,0,0,0,0,0,72.3,14.3,14.53,13.39,14.8,109,733.1,2.9,2.4,6.9,25.5,99.6,0,3.4,15.5,3.2,0
28.853,14.6,14.3,-6.3,98,0,0,0,0,0,0,72.3,14.3,14.57,13.7,15.2,109,733,3.3,2.8,7,24.8,101.2,0,3.5,15.6,3.3,0
28.943,14.6,13.9,-6.1,98,0,0,0,0,0,0,72.9,14.41,14.66,13.98,15.5,109,728.5,2.8,3.3,7.1,25.5,104.8,0,3.7,15.8,3.5,0
29.033,14.6,13.6,-5.9,98,0,0,0,0,0,0,72.7,14.61,14.74,14.54,15.7,109,720.6,2.7,3.3,7.3,25.9,106.7,0,3.8,16.3,3.5,0
29.123,14.6,13.6,-5.8,98,0,0,0,0,0,0,72.5,14.84,14.84,14.66,15.9,109,725.7,2.6,3.1,7.3,25.9,107.3,0,3.9,15.9,3.6,0
29.213,14.6,13,-5.7,98,0,0,0,0,0,0,72.9,14.87,15.1,14.68,16,109,719,2.6,4.1,7.3,25.9,108.2,0,3.7,16.1,3.4,0
29.303,14.6,12.6,-5.7,98,0,0,0,0,0,0,72.2,14.84,15.14,14.68,15.5,109,710.6,2.6,4.1,6.8,26.2,107.3,0,3.4,15.5,3.2,0
29.393,14.6,12.6,-5.9,98,0,0,0,0,0,0,72.5,14.68,15.06,14.43,15,109,711.9,1.8,3.2,6.5,26.2,104.8,0,3.5,15.5,3.2,0
29.483,14.6,13,-6,98,0,0,0,0,0,0,72.7,14.47,14.84,14.42,15.3,109,714.3,2.6,3.4,6.8,26.2,103.3,0,3.8,15.9,3.5,0
29.573,14.6,13,-6,98,0,0,0,0,0,0,72.7,14.18,14.43,14.58,15.7,109,711,2.7,1.8,7.1,27,107.2,0,3.8,15.8,3.5,0
29.659,14.6,13,-6,98,0,0,0,0,0,0,72.5,14,14.2,14.64,15.8,109,717.7,3.5,1.4,7.1,27,107.6,0,3.8,16.2,3.5,0
29.738,14.6,13,-6,98,0,0,0,0,0,0,72.7,13.88,14.18,14.82,15.8,109,717.7,3,2.4,7.1,27.4,108,0,3.8,16.3,3.5,0
29.818,14.6,12.6,-6.1,98,0,0,0,0,0,0,72.5,14.07,14.07,14.96,15.8,109,709,2.7,0.4,7,27.4,108.8,0,3.5,16,3.3,0
29.903,14.6,13,-6.2,98,0,0,0,0,0,0,72.5,14.41,14.25,14.67,15.6,109,712.8,2.8,1.4,6.8,27.4,106.1,0,3.8,15.9,3.6,0
30.003,14.6,13,-6.3,98,0,0,0,0,0,0,72.5,14.68,14.48,15.05,15.9,109,712.4,2.2,2.2,7,27.4,107.3,0,3.8,15.9,3.6,0
30.093,14.6,13,-6.3,98,0,0,0,0,0,0,72.5,15.06,14.53,15.09,16,109,711,2.9,1.8,7,27.4,107.8,0,3.9,16,3.6,0
30.183,14.6,13,-6.3,98,0,0,0,0,0,0,72.7,15.17,14.5,15.21,16,109,709.4,2.7,1.4,7,27.4,108.2,0,3.9,16,3.6,0
30.273,14.6,13,-6.4,98,0,0,0,0,0,0,72.2,15.06,14.48,15.31,16.1,109,714.6,0.9,1.2,7,27.4,108.2,0,3.9,16,3.7,0
30.363,14.6,12.6,-6.4,98,0,0,0,0,0,0,72.5,14.99,14.43,15.24,16,109,715.6,1.4,0.6,6.7,27.4,107.3,0,3.7,15.7,3.4,0
30.449,14.6,12.6,-6.5,98,0,0,0,0,0,0,72.7,14.54,14.41,14.96,15.7,109,715.7,0.4,0.9,6.7,27.4,105.6,0,3.6,15.7,3.4,0
30.533,14.6,12.6,-6.6,98,0,0,0,0,0,0,72.7,14.24,14.37,14.86,15.6,109,717.4,0.3,0.3,6.7,27,104.8,0,3.6,15.7,3.4,0
30.623,14.6,12.3,-6.7,98,0,0,0,0,0,0,72.7,14.05,14.34,14.88,15.6,109,713.8,0.1,-0.2,6.7,27,104.1,0,3.7,15.8,3.4,0
30.713,14.6,12.3,-6.9,98,0,0,0,0,0,0,72.5,13.84,14.31,14.63,15.3,109,722.5,-0.2,-1.2,6.5,27.4,101.1,0,3.4,15.8,3.2,0
30.803,14.6,12.3,-7,98,0,0,0,0,0,0,72.5,13.78,14.43,14.33,15.2,109,719.7,-0.8,-1.3,6.5,27.4,99.3,0,3.4,15.5,3.2,0
30.893,14.6,12.3,-7,98,0,0,0,0,0,0,72.3,13.91,14.54,14.37,15.2,109,716.3,-1.2,-1.7,6.5,27.4,99.2,0,3.4,15.5,3.2,0
30.983,14.6,12.3,-7,98,0,0,0,0,0,0,72.7,14.01,14.74,14.26,15.2,109,717.4,-1.4,-1.1,6.6,27.4,97.8,0,3.4,15.5,3.2,0
31.073,14.6,12.6,-7,98,0,0,0,0,0,0,72.2,14.14,14.89,14.44,15.7,109,720,-1.6,-0.8,6.8,27.4,99.5,0,3.8,15.9,3.6,0
31.163,14.6,12.6,-6.9,98,0,0,0,0,0,0,72.3,14.24,14.99,14.6,15.8,109,719,-1.5,-0.7,6.8,27.4,100.5,0,3.8,15.9,3.6,0
31.253,14.6,12.3,-6.9,98,0,0,0,0,0,0,72.2,14.31,14.99,14.64,15.6,109,726.8,-1.5,-0.8,6.6,27.4,100.2,0,3.5,15.6,3.3,0
31.343,14.6,12,-6.9,98,0,0,0,0,0,0,72.3,14.37,14.96,14.58,15.2,109,723,-1.4,-1,6.5,27.4,99.8,0,3.2,15.6,2.9,0
31.433,14.6,12.3,-7.1,98,0,0,0,0,0,0,72.7,14.37,14.71,14.24,15.2,109,720.7,-1.6,-1.7,6.6,27.4,97.3,0,3.5,15.6,3.3,0
31.523,14.6,12.6,-7.1,98,0,0,0,0,0,0,72.2,14.41,14.35,14.3,15.3,109,722.7,-1.7,-2.2,6.6,27.4,98.4,0,3.6,15.6,3.3,0
31.613,14.6,12.6,-6.9,98,0,0,0,0,0,0,72.5,14.44,13.98,14.66,15.9,109,730.7,-1.7,-2.7,6.9,27.4,100.4,0,3.9,16.4,3.6,0
31.723,14.6,12.6,-6.9,98,0,0,0,0,0,0,72.9,14.68,13.81,14.83,15.9,109,729.1,-1.5,-2.1,6.6,27.4,100.5,0,3.9,16,3.7,0
31.813,14.6,12.6,-6.9,98,0,0,0,0,0,0,72.7,14.99,13.82,14.82,16.1,109,736.8,-0.8,-2.9,6.8,27.4,100.4,0,3.9,16,3.7,0
31.903,14.6,12.6,-6.9,98,0,0,0,0,0,0,72.9,15.13,14.11,14.94,16.2,109,736.7,-0.8,-2.2,6.9,27.4,101.8,0,4,16,3.7,0
31.993,14.6,12.3,-6.8,98,0,0,0,0,0,0,72.9,15.13,14.35,15.04,16,109,733,-1.5,-1.7,6.9,27.8,102.2,0,3.6,16.1,3.4,0
32.083,14.6,12.3,-6.9,98,0,0,0,0,0,0,72.7,15.13,14.47,14.87,15.7,109,733,-1.3,-1.6,6.6,27.8,100,0,3.7,15.8,3.4,0
32.175,14.6,12.6,-7,98,0,0,0,0,0,0,72.3,14.74,14.54,14.69,15.7,109,736.5,-1.9,-1.6,6.6,27.8,98.7,0,3.7,16.1,3.4,0
32.258,14.6,12.6,-7,98,0,0,0,0,0,0,72.7,14.43,14.44,14.85,16,109,735.8,-2.2,-2.6,6.8,27.8,99.1,0,3.9,16,3.7,0
32.343,14.6,12.6,-7,98,0,0,0,0,0,0,72.5,14.2,14.38,14.96,16.2,109,728.5,-3,-3,6.9,27.8,99.7,0,4,16.1,3.8,0
32.433,14.6,12.6,-6.9,98,0,0,0,0,0,0,72.7,14.11,14.48,15.17,16.3,109,738.4,-1.9,-2.3,6.9,27.8,101.3,0,4.1,16.2,3.8,0
32.520,14.6,12.6,-6.9,98,0,0,0,0,0,0,72.3,14.13,14.64,15.28,16.4,109,733.8,-2.4,-2.3,6.9,27.8,101.4,0,4.1,16.6,3.8,0
32.603,14.6,12.6,-6.8,98,0,0,0,0,0,0,72.5,14.28,14.91,15.27,16.4,109,730.7,-2.5,-1.4,6.9,27.8,101.6,0,4.1,16.6,3.8,0
32.693,14.6,12.3,-6.9,98,0,0,0,0,0,0,72.7,14.47,15.14,15.23,16.1,109,734.7,-2.2,-1,6.7,27.8,100.7,0,3.8,15.9,3.5,0
32.778,14.6,12.6,-6.9,98,0,0,0,0,0,0,72.7,14.54,15.3,15.07,16.3,109,735.8,-2.3,-0.6,6.9,27.8,98.9,0,4.1,16.6,3.9,0
32.864,14.6,12.3,-6.8,98,0,0,0,0,0,0,72.9,14.54,15.27,15.09,16.1,109,738.4,-2.6,-1,6.7,27.8,99.8,0,3.8,15.9,3.6,0
32.948,14.6,12.6,-6.8,98,0,0,0,0,0,0,73,14.54,14.91,14.96,16.3,109,745.3,-2.7,-2,7,27.8,99.3,0,4.2,16.7,3.9,0
33.033,14.6,12.6,-6.8,98,0,0,0,0,0,0,73.2,14.58,14.5,15.25,16.5,109,742.7,-2.6,-3.1,6.9,28.5,100.3,0,4.2,16.3,3.9,0
33.118,14.6,12.6,-6.7,98,0,0,0,0,0,0,72.7,14.58,14.23,15.38,16.6,109,741.3,-2.6,-3.2,6.9,28.5,100.5,0,4.2,16.3,3.9,0
33.198,14.6,12.3,-6.7,98,0,0,0,0,0,0,72.5,14.61,14.1,15.38,16.5,109,743.4,-2.2,-3.3,6.9,28.5,101.1,0,3.8,16.3,3.6,0
33.284,14.6,12.3,-6.7,99,0,0,0,0,0,0,72.5,14.58,14.13,15.32,16.2,109,746.2,-2.6,-2.8,6.7,28.5,100.2,0,3.9,16,3.6,0
33.373,14.6,12.6,-6.7,98,0,0,0,0,0,0,72.7,14.58,14.24,14.93,16.4,109,742.1,-2.8,-3.4,6.9,28.5,97.6,0,4.3,16.3,4,0
33.464,14.6,12.6,-6.6,98,0,0,0,0,0,0,72.3,14.66,14.41,15.39,16.7,109,749.7,-2.9,-3.4,7,28.5,99.9,0,4.3,16.8,4,0
33.549,14.6,12.6,-6.5,99,0,0,0,0,0,0,72.3,14.84,14.58,15.45,16.8,109,743.4,-2.7,-2.6,7,28.5,100.9,0,4.3,16.4,4,0
33.633,14.6,12.6,-6.5,99,0,0,0,0,0,0,72.2,15.17,14.68,15.6,16.8,109,738.4,-1.8,-2.3,7,28.5,100.9,0,4.3,16.4,4,0
33.719,14.6,13,-6.5,99,0,0,0,0,0,0,72.5,15.47,14.74,15.65,17.1,109,736.9,-1.1,-2.2,7,28.5,100,0,4.7,16.8,4.4,0
33.799,14.6,14.6,-6.2,98,0,0,0,0,0,0,72.7,15.56,14.74,15.99,17.4,109,744.5,-1.2,-2.2,7.4,28.5,104.1,0,4.8,16.8,4.5,0
33.883,14.6,14.9,-6.1,99,0,0,0,0,0,0,72.5,15.39,14.64,16.15,17.7,109,749.3,-0.8,-2.6,7.5,28.5,104.6,0,4.8,17.4,4.5,0
33.974,14.6,14.9,-6,99,0,0,0,0,0,0,73,14.8,14.61,16.49,18,109,754.7,-2.4,-2.3,7.6,28.9,105.9,0,4.8,17.3,4.5,0
34.059,14.6,17,-5.8,99,0,0,0,0,0,0,72.5,14.44,14.57,16.93,18.7,109,758.7,-2.5,-2.4,7.9,28.9,109.1,0,4.7,17.2,4.4,0
34.139,14.6,20.5,-5.2,99,0,0,0,0,0,0,72.7,14.3,14.53,17.84,20.1,109,764.5,-3.1,-3,9.2,28.9,117.4,0,4.5,17,4.2,0
34.223,14.6,23.4,-4,99,0,0,0,0,0,0,72.3,14.25,14.66,21.61,23.1,109,769.6,-1.9,-3,11.1,25.5,144.1,0,6.1,18.2,5.7,0
34.313,14.6,23.7,-2.2,99,0,0,0,0,0,0,71.8,14.3,15.1,27.91,28.6,109,769,-2.2,-1.8,15.4,19.9,183.7,0,9.3,21.3,8.7,0
34.403,14.6,24,-1.6,99,0,0,0,0,0,0,72,14.51,15.77,34.71,34.7,109,777.4,-2.4,1.2,18.3,14.2,218.2,0,11.1,23.2,10.4,0
34.493,14.6,23.7,-1.3,99,0,0,0,0,0,0,70.9,14.61,15.36,38.3,39.2,109,790.8,-2.7,1.9,24,14.2,233.8,0,13.1,25.2,12.3,0
34.579,14.6,23.7,-1.1,99,0,0,0,0,0,0,72,14.66,14.1,40.57,42.7,109,895.6,-2.8,-2.6,27.5,13.9,235.5,0,15.1,27.4,14.1,0
34.664,14.6,23.7,-0.8,99,0,0,0,0,0,0,71.8,14.68,13.94,43.03,45.2,109,972.4,-2.7,-4.2,32.5,13.9,248.8,0,15.3,27.5,14.3,0
34.748,14.6,23.7,-0.6,99,0,0,0,0,0,0,72,14.94,15.03,44.32,47.2,109,1048.1,-2.6,0.2,37.5,13.9,252.7,0,15.3,28.7,14.3,0
34.833,14.6,23.7,-0.5,99,0,0,0,0,0,0,72.5,15.34,15.65,45.3,47.7,109,1118.2,-0.4,3.2,39.7,8.6,252.1,0,15.1,27.4,14.1,0
34.924,14.6,23.7,-0.6,99,0,0,0,0,0,0,73.7,14.87,15.1,44.96,48.6,109,1167.9,0.3,4.1,37.7,14.6,248.6,0,15.2,28.5,14.2,0
35.008,14.6,28.2,-0.3,99,0,0,0,0,0,0,73.2,14.74,14.61,47.29,51,109,1198.5,1.4,3.6,40.9,14.6,259.8,0,17.3,29.8,16.2,0
35.088,14.6,41,-0.2,99,0,0,0,0,0,0,72.9,14.77,14.53,48.36,56.8,109,1241.8,2.5,4.1,41.7,13.9,261.2,0,57,71.1,17.4,0
35.168,14.6,55.8,0,99,0,0,0,0,0,0,72.2,14.38,14.53,49.86,61.7,109,1283.8,1.4,2.9,42.5,14.6,270.6,0,57,71.1,13.8,0
35.249,14.6,75,0.3,99,0,0,0,0,0,0,72.5,13.62,14.35,53.17,65.9,109,1340.8,-2.5,0.6,43.3,14.2,286.5,0,38,52.4,12.2,0
35.333,14.6,99.6,0.6,99,0,0,0,0,0,0,72.9,13.28,14.04,56.87,71.1,109,1402.2,-7.5,-2.7,44.4,13.5,289.9,0,33.3,47.3,13.8,0
35.418,14.6,99.6,1,99,0,0,0,0,0,0,73.6,13.98,14.24,60.08,79.7,109,1443.3,-7.7,-3.8,45.7,13.1,283.4,0,57,71.9,19.5,0
35.498,14.6,99.6,1.4,99,0,0,0,0,0,0,73.4,14.47,14.91,70.41,91.3,109,1431,-7.8,-1.9,50.3,13.5,298.1,0,57,71.1,19.6,0
35.584,14.6,99.6,1.9,99,0,0,0,0,0,0,70.4,14.35,14.54,84.17,105.7,109,1444.3,-9.3,-2.4,61,12.8,322.2,0,57,71.8,20.5,0
35.668,14.6,99.6,2.6,99,0,0,0,0,0,0,69,13.85,13.42,94.61,121.4,109,1648,-15.5,-9.7,72.6,-7.5,267.7,0,57,57.8,20.1,0
35.753,14.6,99.6,3.6,99,0,0,0,0,0,0,71.6,15.52,14.57,108.23,132.4,109,1740.8,-10.3,-8.1,78.5,-6,292.7,0,57,58.3,18.2,0
35.853,14.6,99.6,5.3,99,0,0,0,0,0,0,64.9,16.26,16.12,129.32,148.6,109,1959.8,-0.3,2.3,80.4,2.2,378.3,0,25.9,37.2,19.6,0
35.939,14.6,97.6,6.8,99,0,0,0,0,0,0,61.9,15.69,14.53,143.91,162.8,109,2428.6,0.5,-2.8,81,13.9,466.1,0,26.4,39.2,22.9,0
36.019,14.6,95.3,8,99,0,0,0,0,0,0,82.2,16.51,15.56,151.74,173.6,109,2656.8,8.8,2.9,81.1,12.4,496.3,0,27.6,40.5,23.7,0
36.103,14.6,96.3,9.1,99,0,0,0,0,0,0,75.9,15.26,14.96,163.8,184.7,109,2711.2,10.8,5.5,81.1,11.2,514.3,0,28.6,41.5,25.2,0
