Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 9173,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,7AU3JM286216,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
151.00,4898,13.4,0.0,16.2,0,60,83,0,18,14,0.0,0.0,89,36.0,0.3,88,144,11.9,4,0,0.0,1059,6,0.0,0.0,1.2,0.0,0.0,0.0,0,194,0,17,6.0,0.0,104
152.50,5114,9.9,0.0,10.8,0,60,75,0,18,12,9.5,0.0,100,45.0,0.2,34,121,14.4,4,0,0.0,1059,6,0.0,0.0,1.2,0.0,0.0,0.0,0,194,0,17,1.7,0.0,105
154.00,5024,6.4,0.0,6.7,0,60,67,0,19,12,5.5,0.0,100,25.0,0.2,12,127,14.4,4,0,0.0,983,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,0.6,0.0,105
155.25,5037,4.2,0.0,4.3,0,60,59,0,20,12,6.0,0.0,50,25.0,0.2,9,129,3.8,4,0,0.0,983,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,0.1,0.0,105
156.25,4954,2.9,0.0,3.0,0,60,51,0,20,12,6.0,0.0,100,25.0,0.2,8,129,3.8,4,0,0.0,983,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,0.0,0.0,104
158.50,4922,1.6,0.0,1.7,0,59,35,0,20,13,6.0,0.0,100,25.0,0.2,7,129,3.8,4,0,0.0,983,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,0.0,0.0,102
159.75,4889,1.3,0.0,1.3,0,57,27,0,21,13,6.0,0.0,100,25.0,0.2,7,128,3.8,4,0,0.0,983,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,0.0,0.0,102
161.00,4855,1.1,0.0,1.0,0,57,19,0,20,13,6.0,0.0,100,25.0,0.2,6,128,3.8,4,0,0.0,983,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,0.0,0.0,101
162.00,4818,0.9,0.0,0.9,0,57,11,0,20,13,6.0,0.0,100,25.0,0.2,6,130,3.8,4,0,0.0,983,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,0.0,0.0,101
163.25,4796,0.7,0.0,0.7,0,57,3,0,20,13,6.0,0.0,100,25.0,0.2,6,127,3.8,4,0,0.0,1335,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,0.0,0.0,101
164.25,4760,0.6,0.0,0.6,0,57,3,0,20,13,6.0,0.0,100,25.0,0.2,6,127,3.8,4,0,0.0,1335,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,0.0,0.0,99
165.25,4744,0.6,0.0,0.6,0,57,3,0,20,12,6.0,0.0,100,25.0,0.2,5,131,3.8,4,0,0.0,1335,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,0.0,0.0,99
166.25,4705,0.5,0.0,0.6,0,57,3,0,20,13,6.0,0.0,100,25.0,0.2,6,131,3.8,4,0,0.0,1335,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,0.0,0.0,98
167.50,4688,0.5,0.0,0.6,0,57,3,0,20,12,6.0,0.0,100,25.0,0.2,6,129,3.8,4,0,0.0,1335,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,0.0,0.0,98
168.25,4614,0.4,0.0,0.4,0,57,3,0,20,13,6.0,0.0,100,25.0,0.2,6,130,3.8,4,0,0.0,1335,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,0.0,0.0,98
169.50,4610,0.4,0.0,0.4,0,57,3,0,20,13,6.0,0.0,100,25.0,0.2,5,130,3.8,4,0,0.0,1335,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,0.0,0.0,96
170.50,4587,0.4,0.0,0.4,0,57,3,0,20,12,6.0,0.0,100,25.0,0.2,5,129,3.8,4,0,0.0,1335,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,0.0,0.0,96
171.50,4542,0.5,0.0,0.6,0,57,3,0,20,13,6.0,0.0,100,25.0,0.2,5,128,3.8,4,0,0.0,1335,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,0.0,0.0,96
172.75,4459,0.6,0.0,0.6,0,57,3,0,20,13,6.0,0.0,100,25.0,0.2,4,128,3.8,4,0,0.0,1430,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,0.0,0.0,95
174.75,4426,0.6,0.0,0.6,0,59,3,0,20,13,6.0,0.0,100,25.0,0.2,4,132,3.8,4,0,0.0,1430,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,0.0,0.0,92
175.50,4384,0.6,0.0,0.6,0,59,3,0,20,13,6.0,0.0,100,25.0,0.2,4,131,3.8,4,0,0.0,1430,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,0.0,0.0,92
176.75,4360,0.6,0.0,0.6,0,59,3,0,20,13,6.0,0.0,100,25.0,0.2,5,131,3.8,4,0,0.0,1430,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,0.0,0.0,90
177.50,4357,0.6,0.0,0.6,0,59,3,0,20,13,6.0,0.0,100,25.0,0.2,4,130,3.8,4,0,0.0,1430,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,0.0,0.0,90
178.75,4315,0.6,0.0,0.6,0,59,3,0,20,13,6.0,0.0,100,25.0,0.2,5,130,3.8,4,0,0.0,1430,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,0.0,0.0,90
180.00,4257,0.6,0.0,0.6,0,59,3,0,19,12,6.0,0.0,100,25.0,0.2,5,130,3.8,4,0,0.0,1430,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,0.0,0.0,89
181.00,4243,0.6,0.0,0.6,0,59,3,0,19,13,6.5,0.0,100,25.0,0.2,4,130,3.8,4,0,0.0,1430,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,0.0,0.0,89
182.00,4190,0.6,0.0,0.6,0,59,3,0,19,13,6.5,0.0,100,25.0,0.2,3,130,3.8,4,0,0.0,1456,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,0.0,0.0,87
183.00,4184,0.6,0.0,0.6,0,59,3,0,19,13,6.5,0.0,100,25.0,0.2,4,132,3.8,4,0,0.0,1456,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,0.0,0.0,87
184.25,4134,0.5,0.0,0.6,0,60,3,0,19,13,6.5,0.0,100,25.0,0.2,4,134,3.8,4,0,0.0,1456,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,0.0,0.0,87
185.00,4097,0.5,0.0,0.6,0,60,3,0,19,13,6.5,0.0,100,25.0,0.2,5,134,3.8,4,0,0.0,1456,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,0.0,0.0,86
186.25,4109,0.5,0.0,0.6,0,60,3,0,19,13,6.5,0.0,100,25.0,0.2,4,132,3.8,4,0,0.0,1456,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,0.0,0.0,86
187.00,3991,0.5,0.0,0.6,0,60,3,0,19,13,6.5,0.0,100,25.0,0.2,3,134,3.8,9,0,0.0,1456,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,0.0,0.0,86
188.25,3786,0.5,0.0,0.4,0,60,3,0,18,13,5.5,0.0,100,25.0,0.2,3,134,3.8,9,0,0.0,1456,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,0.0,0.0,84
190.25,3621,0.4,0.0,0.4,0,60,3,0,18,13,5.0,0.0,100,25.0,0.2,3,132,3.8,9,0,0.0,1456,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,0.0,0.0,83
191.00,3500,0.4,0.0,0.4,0,60,3,0,18,13,5.0,0.0,100,25.0,0.2,2,132,3.8,9,0,0.0,1456,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,0.0,0.0,83
192.25,3345,0.4,0.0,0.4,0,60,3,0,18,13,4.5,0.0,100,25.0,0.2,3,132,3.8,9,0,0.0,1503,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,0.0,0.0,83
193.50,3173,0.3,0.0,0.3,0,60,3,0,17,13,3.5,0.0,100,25.0,0.2,4,132,3.8,9,0,0.0,1503,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,0.0,0.0,83
194.25,3035,0.3,0.0,0.3,0,60,3,0,17,13,3.5,0.0,100,25.0,0.2,4,133,3.8,9,0,0.0,1503,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,17,0.0,0.0,83
195.50,2594,0.3,0.0,0.3,0,60,3,0,16,13,3.5,0.0,100,25.0,0.2,4,133,3.8,9,0,0.0,1503,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,17,0.0,0.0,81
197.50,2645,0.3,0.0,0.3,0,60,3,0,16,13,0.5,0.0,100,25.0,0.2,2,133,3.8,6,0,0.0,1503,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,17,0.0,0.0,81
198.25,2636,0.3,0.0,0.3,0,60,3,0,16,13,0.5,0.0,100,25.0,0.2,1,133,3.8,6,0,0.0,1503,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,17,0.0,0.0,81
199.50,2625,0.3,0.0,0.3,0,60,3,0,16,13,0.5,0.0,100,25.0,0.2,0,133,3.8,6,0,0.0,1503,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,17,0.0,0.0,81
