﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 1+ 91oct_95ronAT_noALP
59.570,14.5,0,-10.8,-0.006,-0.024,0,0,0,0,0,0,0,77.1,6,91,234.95,234.95,11.6,11.8,7.3,591.9,1787,0,0,2.6,-7.5,0,0,42.8,58.2,34.3,0
59.670,14.5,0,-10.8,0,-0.024,0,0,0,0,0,0,0,76.4,6,91,234.95,234.95,11.6,11.8,7.3,616.7,1779,0,0,2.6,-7.5,0,0,42.8,58.2,34.3,0
59.771,14.5,0,-10.8,0,-0.025,0,0,0,0,0,0,0,75.3,6,91,234.95,234.95,11.6,11.9,7.3,635.4,1772,0,0,2.6,-7.5,0,0,42.8,59,34.3,0
59.866,14.5,0,-10.8,0,-0.011,0,0,0,0,0,0,0,74.8,6,91,234.95,234.95,11.6,11.9,7.3,653.5,1773,0,0,2.6,-6.8,0,0,42.8,59.2,34.3,0
59.970,14.5,0,-10.8,0.012,0.015,0,0,0,0,0,0,0,74.8,6,91,234.95,234.95,11.7,11.9,7.3,661.5,1769,0,0,2.6,-6.8,0,0,42.9,58.6,34.3,0
60.069,14.5,0,-10.8,0,-0.025,0,0,0,0,0,0,0,74.8,6,91,234.95,234.95,11.8,11.9,7.2,666.9,1762,0,0,2.6,-6,0,0,42.9,58.2,34.3,0
60.172,14.5,0,-10.8,0,-0.025,0,0,0,0,0,0,0,74.5,6,91,234.95,234.95,11.7,11.9,7.2,677.3,1755,0,0,2.6,-6.4,0,0,42.9,58.6,34.3,0
60.272,14.5,0,-10.7,0.006,0.015,0,0,0,0,0,0,0,74.6,6,91,234.95,234.95,11.7,11.9,7.2,683.5,1755,0,0,2.6,-6.4,0,0,42.9,58.2,34.3,0
60.370,14.5,0,-10.7,0.006,-0.011,0,0,0,0,0,0,0,74.3,6,91,234.95,234.95,11.8,11.9,7.2,686,1749,0,0,2.6,-6.4,0,0,42.9,58.2,34.3,0
60.470,14.5,0,-10.7,0.012,0.001,0,0,0,0,0,0,0,74.6,6,91,234.95,234.95,11.8,11.9,7.2,685.6,1744,0,0,2.6,-6.4,0,0,42.9,58.6,34.3,0
60.571,14.5,0,-10.7,0,-0.025,0,0,0,0,0,0,0,74.8,6,91,234.95,234.95,11.8,11.9,7.2,688.8,1739,0,0,2.6,-6.4,0,0,42.9,58.2,34.3,0
60.665,14.5,0,-10.7,0.006,0.001,0,0,0,0,0,0,0,74.6,6,91,234.95,234.95,11.8,11.9,7.2,695.6,1731,0,0,2.6,-6.4,0,0,42.9,58.2,34.3,0
60.762,14.5,0,-10.7,0,-0.026,0,0,0,0,0,0,0,74.8,6,91,234.95,234.95,11.7,11.9,7.1,687.6,1730,0,0,2.5,-6.4,0,0,42.9,59.7,34.3,0
60.861,14.5,0,-10.7,0,-0.012,0,0,0,0,0,0,0,74.3,6,91,234.95,234.95,11.6,11.9,7.1,693.1,1722,0,0,2.5,-6.8,0,0,42.9,58.2,34.4,0
60.955,14.5,0,-10.7,0,-0.026,0,0,0,0,0,0,0,74.6,6,91,234.95,234.95,11.6,11.9,7.1,693.9,1717,0,0,2.5,-6.8,0,0,42.9,58.2,34.4,0
61.062,14.5,0,-10.7,0,-0.026,0,0,0,0,0,0,0,75,6,91,234.95,234.95,11.6,11.9,7.1,684,1714,0,0,2.5,-6.4,0,0,43,58.3,34.4,0
61.161,14.5,0,-10.7,-0.012,-0.026,0,0,0,0,0,0,0,75,6,91,234.95,234.95,11.6,11.9,7.1,685.6,1709,0,0,2.6,-6.4,0,0,43,58.3,34.4,0
61.261,14.5,0,-10.7,0,-0.026,0,0,0,0,0,0,0,75,6,91,234.95,234.95,11.6,11.9,7,682.9,1705,0,0,2.5,-6.4,0,0,43,58.3,34.4,0
61.361,14.5,0,-10.7,-0.012,-0.026,0,0,0,0,0,0,0,74.6,6,91,234.95,234.95,11.8,11.9,7,689.1,1698,0,0,2.5,-6.4,0,0,43,58.3,34.4,0
61.460,14.5,0,-10.7,-0.006,-0.026,0,0,0,0,0,0,0,74.6,6,91,234.95,234.95,11.8,11.9,7,687.6,1697,0,0,2.5,-6.8,0,0,43,58.3,34.4,0
61.561,14.5,0,-10.7,-0.012,-0.026,0,0,0,0,0,0,0,74.8,6,91,234.95,234.95,11.8,11.9,7,691.6,1693,0,0,2.5,-6.8,0,0,43,58.3,34.4,0
61.661,14.5,0,-10.7,0.006,-0.012,0,0,0,0,0,0,0,74.8,6,91,234.95,234.95,11.8,12,7,686.9,1684,0,0,2.5,-6.8,0,0,43,58.3,34.4,0
61.755,14.5,0,-10.7,-0.007,-0.027,0,0,0,0,0,0,0,74.6,6,91,234.95,234.95,11.8,12,7,692.3,1673,0,0,2.5,-6.8,0,0,43,58.3,34.4,0
61.850,14.5,0,-10.7,-0.006,-0.014,0,0,0,0,0,0,0,74.6,6,91,234.95,234.95,11.8,12,6.9,695.6,1677,0,0,2.5,-6.8,0,0,43,58.3,34.4,0
61.950,14.5,0,-10.7,0,0,0,0,0,0,0,0,0,74.8,6,91,234.95,234.95,11.8,12,6.9,696.6,1670,0,0,2.5,-6.8,0,0,43,58.3,34.4,0
62.051,14.5,0,-10.7,-0.006,-0.027,0,0,0,0,0,0,0,75,6,91,234.95,234.95,11.8,12,6.9,702.9,1667,0,0,2.5,-6.8,0,0,43,58.3,34.4,0
62.151,14.5,0,-10.7,0,-0.027,0,0,0,0,0,0,0,74.8,6,91,234.95,234.95,11.9,12,6.9,693.3,1663,0,0,2.5,-7.1,0,0,43,58.7,34.4,0
62.251,14.5,0,-10.7,-0.006,-0.027,0,0,0,0,0,0,0,75.2,5,91,234.95,234.95,11.9,12,6.9,690.9,1657,0,0,2.5,-3.8,0,0,43,58.3,34.4,0
62.351,14.5,0,-10.7,-0.006,-0.014,0,0,0,0,0,0,0,75.2,5,91,234.95,234.95,11.9,12.1,6.9,691.6,1650,0,0,2.5,-3.8,10.9,8,43,58.7,34.4,0
62.451,14.5,0,-10.1,0.006,0.012,0,0,0,0,0,0,0,74.3,5,91,234.95,234.95,14.7,15.9,8.5,673.5,1650,0,0,4.9,15.4,41.9,8,42.3,58.9,33.8,0
62.551,14.5,0,-9.9,0.006,0.012,0,0,0,0,0,0,0,71.8,5,91,234.95,234.95,16,17.1,9.2,698.1,1689,0,0,3.3,20.2,52.1,8,43.8,59.1,35,0
62.651,14.5,0,-9.6,0,0.012,0,0,0,0,0,0,0,72,5,91,234.95,234.95,17.7,18.9,10.5,733.7,1731,0,0,4.3,25.5,59.2,8,46.1,61.4,36.9,0
62.750,14.5,0,-9.5,0,0.01,0,0,0,0,0,0,0,72.2,5,91,234.95,71.99,18.9,19.8,11.8,742.5,1862,0,0,4.8,29.2,64.3,8,49,64.9,39.2,0
62.852,14.5,0,-9.6,-0.006,-0.002,0,0,0,0,0,0,0,72.3,5,91,64.76,30.53,18.7,11.8,10,742.5,2002,0,0,3.6,-4.9,4.6,8,43.9,60.2,35.1,0
62.945,14.5,0,-10.5,-0.012,-0.028,0,0,0,0,0,0,0,73.2,5,91,33.17,22.46,14.3,11.8,8.6,741.8,1977,0,0,1.6,-5.6,9.1,0,42.9,59.2,34.3,0
63.035,14.5,0,-10.9,0.012,-0.002,0,0,0,0,0,0,0,73.6,5,91,28.14,20.45,12.2,11.8,8.2,725,1987,0,0,2.9,-4.5,6.3,0,42.4,58.7,34,0
63.125,14.5,0,-11,-0.006,-0.002,0,0,0,0,0,0,0,73.2,5,91,23.05,18.64,11.9,11.8,8.2,695.4,2002,0,0,2.9,-4.5,2.6,0,42.4,58.1,33.9,0
63.216,14.5,0,-11,-0.006,-0.015,0,0,0,0,0,0,0,72.3,5,91,20.22,18.51,11.8,11.8,8.2,686.7,2000,0,0,2.9,-6,1.5,0,42.4,58.1,34,0
63.317,14.5,0,-11,-0.006,-0.002,0,0,0,0,0,0,0,72.2,5,91,19.23,19.07,11.9,11.8,8.2,684.1,1998,0,0,3,-5.2,5.1,0,42.4,58.5,34,0
63.416,14.5,0,-11,-0.006,-0.028,0,0,0,0,0,0,0,71.6,5,91,19.42,18.05,12,11.8,8.1,692,1992,6.9,0.7,2.9,-4.5,5.2,0,42.4,58.5,34,0
63.511,14.5,0,-11.1,0,-0.028,0,0,0,0,0,0,0,72,5,91,19.6,18.76,11.8,11.8,8.1,693.3,1990,11.4,7.5,2.9,-6,5.1,0,42.4,58.5,34,0
63.612,14.5,0,-11.1,0,-0.028,0,0,0,0,0,0,0,72.2,5,91,18.23,17.84,11.8,11.8,8.1,701.1,1981,8.4,8.1,2.9,-6,3.4,0,42.5,58.1,34,0
63.709,14.5,0,-11.1,0,-0.028,0,0,0,0,0,0,0,72.3,4,91,17.97,18.26,11.8,11.8,8.1,712.9,1987,13.8,11.6,2.9,-6,3.3,0,42.4,57.7,34,0
63.811,14.5,0,-11.1,-0.006,-0.029,0,0,0,0,0,0,0,73,4,91,17.51,17.44,11.8,11.8,8.1,719.3,1976,12.6,10.5,2.9,-5.2,3.4,8,42.5,57.7,34,0
63.911,14.5,0,-10.4,0.012,0.009,0,0,0,0,0,0,0,72.7,4,91,16.55,16.98,15.2,17.2,10.2,720.7,1954,9.1,14.2,6.4,21,46,8,45.9,62.7,36.7,0
64.012,14.5,0,-9.9,0,0.009,0,0,0,0,0,0,0,72.2,4,91,15.95,15.92,17.7,20.3,12.1,713.2,2015,7.5,7.5,4.7,20.6,58.8,8,49.4,65.3,39.5,0
64.109,14.5,0,-9.3,0,0.009,0,0,0,0,0,0,0,72.5,4,91,15.26,15.09,20.8,21.6,14.3,688.9,2062,4.7,4.2,5.1,18,69.5,8,49.8,67.2,39.8,0
64.212,14.5,0,-9.2,0,0.009,0,0,0,0,0,0,0,73.2,4,91,14.47,14.15,21.1,22.6,16.1,681.8,2229,1,-0.5,5.8,20.6,73.7,8,50.8,67.8,40.6,0
64.311,14.5,0,-8.9,0,0.009,0,0,0,0,0,0,0,73,4,91,14.04,13.95,21.6,23,18,675.2,2407,0.5,0.2,6.4,21,75.8,8,48.8,66.2,39.1,0
64.410,14.5,0,-9.4,-0.012,-0.029,0,0,0,0,0,0,0,73.7,4,91,13.94,14.17,17.4,11.6,12.8,667.5,2495,1.4,3.4,3.2,-4.5,11.6,8,45.1,61.9,36.1,0
64.506,14.5,0,-10.7,0,-0.029,0,0,0,0,0,0,0,73.2,4,91,14.17,14.44,12.6,11.6,10.7,667.5,2505,4.4,8.3,2.5,-1.5,11.4,0,43.7,60.4,34.9,0
64.600,14.5,0,-10.9,0,-0.029,0,0,0,0,0,0,0,73,4,91,14.04,14.28,11.7,11.6,10.3,657.8,2508,4.4,7.3,3.7,-6,0,0,43.7,59.3,34.9,0
64.695,14.5,0,-11,0,-0.029,0,0,0,0,0,0,0,72.3,4,91,13.98,13.92,11.6,11.6,10.1,663.2,2514,4.9,4.4,3.7,-6.8,0,0,43.7,59.8,35,0
64.791,14.5,0,-11,0,-0.029,0,0,0,0,0,0,0,72,4,91,14.77,14.35,11.5,11.6,10.1,678.4,2528,13.3,10,3.8,-9,0,0,43.7,59.4,35,0
64.886,14.5,0,-11,0,-0.029,0,0,0,0,0,0,0,71.6,3,91,15.01,15.42,11.5,11.6,10.1,688.2,2518,14.1,23,3.8,-8.2,0,0,43.7,59.4,35,0
64.991,14.5,0,-11,0,-0.029,0,0,0,0,0,0,0,72.2,3,91,15.13,15.37,11.6,11.6,10.1,703.4,2504,18,22.1,3.8,-7.5,0,0,43.7,59.3,34.9,0
65.085,14.5,0,-11,0,-0.029,0,0,0,0,0,0,0,73.2,3,91,15.22,16.13,11.5,14.9,10.6,712.7,2492,20.4,30.5,3.7,-7.9,0,8,47.6,63.4,38.1,0
65.191,14.5,0,-9.6,-0.012,-0.029,0,0,0,0,0,0,0,72.5,3,91,14.91,15.33,18.5,21.7,16,705.1,2561,14.4,17.7,6.3,30.8,65.6,8,49.6,67,39.7,0
65.290,14.5,0,-8.5,0,0.009,0,0,0,0,0,0,0,71.8,3,91,14.8,14.73,24.7,25.3,20.9,694.7,2620,14.6,13.8,8.2,18.8,90.2,8,40.1,55.6,32.1,0
65.385,14.5,0,-8.3,0,0.009,0,0,0,0,0,0,0,73,3,91,14.01,13.84,25.6,27.1,23.9,698.5,2790,8.5,8.5,8.9,26.6,93.7,8,35.1,51.4,28.1,0
65.477,14.5,0,-7.7,0,0.009,0,0,0,0,0,0,0,73.6,3,91,13.62,13.45,28.2,29.4,27.8,675.2,3018,5.9,5.3,9.5,25.9,103.6,8,28.3,44.4,22.7,0
65.576,14.5,0,-8.2,-0.04,-0.096,0,0,0,0,0,0,0,72.5,3,91,13.37,13.41,22.1,11.3,20.4,651.3,3286,3,4.3,3.6,-4.1,16.8,8,49.1,65,39.3,0
65.670,14.5,0,-10.9,-0.006,-0.148,0,0,0,0,0,0,0,73.6,3,91,12.95,13.06,14.3,11.3,15,646.9,3258,-2.2,0.5,1.6,-0.8,16.5,0,48.7,65.6,39,0
65.769,14.5,0,-11.5,0.006,-0.109,0,0,0,0,0,0,0,73,3,91,12.71,12.43,10.9,11.4,13.2,638.9,3191,-4.2,-5.1,4.5,-9,0,0,47.2,63.5,37.7,0
65.867,14.5,0,-11.5,0,-0.109,0,0,0,0,0,0,0,72,3,91,13.45,12.96,11.1,11.3,12.7,652.7,3214,8.3,-4.1,4.5,-9,0,0,47.3,63,37.8,0
65.967,14.5,0,-11.5,-0.012,-0.147,0,0,0,0,0,0,0,70.5,3,91,14.17,13.8,11.1,11.3,12.7,681,3228,14.5,8.5,4.6,-9,0,0,47.6,62.9,38.1,0
66.066,14.5,0,-11.5,0,-0.147,0,0,0,0,0,0,0,71.1,3,91,14.47,14.67,11.3,11.3,12.6,706.4,3208,12.1,15.8,4.5,-9,0,0,47.2,64.1,37.8,0
66.161,14.5,0,-11.5,0,-0.147,0,0,0,0,0,0,0,72.3,3,91,16.71,16.94,11.3,11.4,12.6,729.8,3199,28.6,34,4.4,-9,0,0,47.2,62.6,37.8,0
66.261,14.5,0,-11.5,0,-0.147,0,0,0,0,0,0,0,72.9,3,91,17.31,17.02,11.4,11.4,12.6,750.7,3190,31.2,25.9,4.3,-8.2,0,0,47.2,64,37.7,0
66.361,14.5,0,-11.5,0,-0.147,0,0,0,0,0,0,0,73.6,3,91,16.12,15.5,11.3,11.4,12.5,763.1,3181,20.2,17,4.2,-9,0,0,47.1,62.9,37.7,0
66.463,14.5,0,-11.5,0,-0.147,0,0,0,0,0,0,0,72.9,3,91,15.01,14.7,11.3,11.4,12.5,764.5,3165,9.5,4.8,4.2,-9,0,0,47,63.8,37.6,0
66.558,14.5,0,-11.5,0,-0.147,0,0,0,0,0,0,0,73,3,91,14.38,14.31,11.2,11.4,12.4,773.9,3151,4.2,7.9,4.2,-9,0,0,46.9,62.7,37.6,0
66.661,14.5,0,-11.5,0,-0.147,0,0,0,0,0,0,0,72.5,3,91,13.88,13.87,11.3,11.4,12.4,771.8,3146,0.7,2.2,4.1,-9,0,0,46.9,62.3,37.6,0
66.762,14.5,0,-11.5,0,-0.147,0,0,0,0,0,0,0,71.6,3,91,14.05,13.98,11.2,11.4,12.4,773.4,3139,1.8,2.3,4.1,-9,0,0,46.9,63.7,37.5,0
66.855,14.5,0,-11.4,0,-0.16,0,0,0,0,0,0,0,72.3,2,91,14.35,14.23,11.2,11.4,12.3,779.1,3116,3.3,6,4.1,-9,0,0,46.8,64,37.4,0
66.946,14.5,0,-11.4,0,-0.147,0,0,0,0,0,0,0,72.3,2,91,14.54,14.67,11.3,11.4,12.2,775.4,3046,5,6.9,4.1,-9,0,8,46.4,63.2,37.1,0
67.051,14.5,0,-7.8,0.019,-0.042,0,0,0,0,0,0,0,71.3,2,91,15.77,15.04,29.9,31.9,26.2,720.7,3111,12.5,10.1,8,36,113.1,8,23.4,39.6,18.8,0
67.153,14.5,0,-6.7,0,-0.015,0,0,0,0,0,0,0,70.9,2,91,14.18,13.7,36.4,37.3,37.5,759.5,3415,9.5,7.9,11.2,14.6,126.8,8,17.4,33.1,13.9,0
67.253,14.5,0,-6.6,0,0.01,0,0,0,0,0,0,0,73.7,2,91,12.45,12.38,37.8,39.7,46.4,753,3823,-1.9,0,13.1,17.6,134.9,8,14.2,29.8,11.4,0
67.350,14.5,0,-6.2,-0.004,-0.002,0,0,0,0,0,0,0,74.5,2,91,12.43,12.4,37.7,39.6,54,715.4,4237,-4.9,-5.3,14.2,20.2,135.3,8,13.4,29,10.7,0
67.451,14.5,0,-7.4,-0.093,-0.33,0,0,0,0,0,0,0,74.3,2,91,12.94,13.02,23.1,11.6,32.9,675.7,4446,-5.7,-5.8,3.4,-1.5,25.8,8,56.1,73.2,44.9,0
67.551,14.5,0,-11.4,0.01,-0.382,0,0,0,0,0,0,0,74.1,2,91,13.26,13.16,11.1,11.5,21.6,682.2,4484,-10.6,-11.9,5.3,-9,15.5,0,55.5,72.6,44.4,0
67.652,14.5,0,-11.4,0.01,-0.251,0,0,0,0,0,0,0,72,2,91,12.91,13.44,10.8,11.5,18.8,648.5,4508,-17.8,-10,6.6,-9,0,0,55,71,44,0
67.750,14.5,0,-11.3,-0.004,-0.239,0,0,0,0,0,0,0,68.8,2,91,15.77,23.43,11.4,11.5,18.1,684.2,4508,11.9,34,6.6,-9,0,0,54.7,70.7,43.8,0
67.852,14.5,0,-11.3,-0.004,-0.253,0,0,0,0,0,0,0,69.9,2,91,21.54,38.72,11.4,11.5,17.9,706.4,4486,34,32.4,6.5,-8.2,0,0,54.7,72.2,43.7,0
67.947,14.5,0,-11.3,0,-0.266,0,0,0,0,0,0,0,72.5,2,91,23.37,18.56,11.5,11.5,17.9,728,4459,34,32.4,6.3,-8.2,0,0,54.6,70.6,43.7,0
68.050,14.5,0,-11.3,-0.004,-0.279,0,0,0,0,0,0,0,73.4,2,91,19.73,18.46,11.5,11.6,17.8,747.7,4429,34,33.9,6.3,-7.9,0,0,54.5,71.6,43.6,0
68.150,14.5,0,-11.3,0,-0.306,0,0,0,0,0,0,0,72.9,2,91,15.9,14.56,11.4,11.6,17.8,759,4403,17.4,2,6.2,-7.9,0,0,54.4,72,43.5,0
68.251,14.5,0,-11.3,0,-0.306,0,0,0,0,0,0,0,73,2,91,14.68,14.83,11.5,11.6,17.7,762.5,4380,9.1,13.2,6.2,-7.5,0,0,54.4,70.4,43.5,0
68.352,14.5,0,-11.2,-0.01,-0.306,0,0,0,0,0,0,0,72.9,2,91,14.35,16.23,11.7,11.7,17.7,763.3,4353,-0.9,23.5,6.1,-7.5,0,0,54.3,70.4,43.5,0
68.448,14.5,0,-11.2,0,-0.279,0,0,0,0,0,0,0,72.2,2,91,14.2,17.58,11.6,11.7,17.6,783.5,4326,-1.4,22.1,6.1,-6.8,0,0,54.2,71.3,43.4,0
68.553,14.5,0,-11.2,-0.004,-0.279,0,0,0,0,0,0,0,72.5,2,91,15.6,16.68,11.7,11.8,17.6,786.8,4303,14.8,17.6,6,-6,2.6,0,54.2,71.8,43.4,0
68.646,14.5,0,-11.3,0,-0.279,0,0,0,0,0,0,0,72,2,91,15.65,15.72,11.7,11.8,17.5,784.3,4268,12.7,8.6,6,-6.4,2.7,0,54.1,71.7,43.3,0
68.752,14.5,0,-11.2,0,-0.267,0,0,0,0,0,0,0,72.5,2,91,16.65,14.67,11.7,11.9,17.5,784.3,4239,32.8,1.8,6,-6,2.4,0,54,70,43.2,0
68.851,14.5,0,-11.2,0.004,-0.267,0,0,0,0,0,0,0,73.4,2,91,15.01,14.57,11.8,11.9,17.4,785.1,4217,10.5,-1.2,6,-4.9,4.7,0,53.9,71,43.1,0
68.952,14.5,0,-11.2,-0.01,-0.293,0,0,0,0,0,0,0,73.6,2,91,14.58,15.2,11.9,11.9,17.4,783.5,4183,1.3,5.6,6,-4.9,5.3,0,53.9,69.9,43.1,0
69.046,14.5,0,-11.2,0,-0.267,0,0,0,0,0,0,0,73,2,91,14.74,15.79,11.7,11.8,17.1,818.2,4157,0,0,5.8,-6,0,0,53.4,70.4,42.7,0
69.136,14.5,0,-11.2,0.004,-0.254,0,0,0,0,0,0,0,72.9,2,91,19.6,27.06,11.6,11.8,17,837.9,4143,0,0,5.8,-6.8,0,0,53.4,69.4,42.7,0
69.231,14.5,0,-11.2,0.004,-0.228,0,0,0,0,0,0,0,73.2,2,91,37.37,42.23,11.7,11.8,17,827,4122,0,0,5.8,-6.8,0,0,53.3,70.8,42.6,0
69.327,14.5,0,-11.2,0,-0.228,0,0,0,0,0,0,0,74.1,2,91,95.92,234.95,11.7,11.9,16.9,804.3,4093,0,0,5.7,-6,0,0,53.2,70.2,42.6,0
69.421,14.5,0,-11.1,0,-0.228,0,0,0,0,0,0,0,73.9,2,91,234.95,234.95,11.7,11.9,16.8,794.8,4064,0,0,5.7,-6.4,0,0,53.1,70.6,42.5,0
69.521,14.5,0,-11.1,0,-0.228,0,0,0,0,0,0,0,74.3,2,91,234.95,234.95,11.8,11.9,16.8,790.4,4042,0,0,5.7,-6,0,0,53.1,70.6,42.4,0
69.620,14.5,0,-11.1,0,-0.228,0,0,0,0,0,0,0,75.2,2,91,234.95,234.95,11.9,12,16.7,775.4,4012,0,0,5.7,-4.5,0,0,53,70.5,42.4,0
69.720,14.5,0,-11.1,0,-0.227,0,0,0,0,0,0,0,75.2,3,91,234.95,234.95,11.8,11.9,16.6,769.6,3967,0,0,5.6,-6,0,0,52.5,69.5,42,0
69.821,14.5,0,-11.1,0.004,-0.213,0,0,0,0,0,0,0,75.5,3,91,234.95,234.95,11.7,11.8,16.2,757.4,3899,0,0,5.5,-6.4,0,0,51.9,69.3,41.5,0
69.921,14.5,0,-11.1,0,-0.227,0,0,0,0,0,0,0,75.3,3,91,234.95,234.95,11.7,11.5,15.6,757.4,3796,0,0,5.3,-6,0,0,50.8,68.2,40.6,0
70.016,14.5,0,-11.2,0,-0.227,0,0,0,0,0,0,0,75.3,3,91,234.95,234.95,11.6,11,14.6,754.6,3610,0,0,5.1,-7.5,0,0,48.9,65.8,39.1,0
70.112,14.5,0,-11.2,0,-0.227,0,0,0,0,0,0,0,75.3,3,91,234.95,234.95,11.4,11.1,13.7,748.6,3416,0,0,4.9,-8.2,0,0,47.9,64.7,38.3,0
70.212,14.5,0,-11.2,0,-0.227,0,0,0,0,0,0,0,75.9,3,91,234.95,234.95,11.2,11.1,12.9,740.6,3207,0,0,4.5,-9,0,0,47,63.3,37.6,0
70.308,14.5,0,-11.2,0.012,-0.201,0,0,0,0,0,0,0,75.7,3,91,234.95,234.95,10.9,11.2,12.2,736.8,3021,0,0,4.2,-9,0,0,46,62.8,36.8,0
70.411,14.5,0,-11.1,0.006,-0.188,0,0,0,0,0,0,0,76,3,91,234.95,234.95,10.8,11.3,11.5,734.2,2834,0,0,4.1,-9,0,0,45.1,61.8,36.1,0
70.507,14.5,0,-10.9,0.006,-0.174,0,0,0,0,0,0,0,75.2,3,91,234.95,234.95,11.1,11.6,11,715,2666,0,0,3.9,-9,0,8,44.5,61.2,35.6,0
70.606,14.5,0,-10.8,0.006,-0.148,0,0,0,0,0,0,0,72.9,3,91,234.95,234.95,11.6,11.6,10.5,761.1,2503,0,0,3.5,-8.2,0,8,43.7,60.3,34.9,0
70.707,14.5,0,-10.8,0,-0.147,0,0,0,0,0,0,0,70.9,3,91,111.05,234.95,11.8,11.6,10,789.5,2425,0,0,3.5,-6.4,0,0,43.2,58.9,34.6,0
70.810,14.5,0,-10.9,0,-0.147,0,0,0,0,0,0,0,70.5,3,91,39.84,43.51,11.6,11.6,9.9,785.1,2477,0,0,3.4,-7.5,0,0,43.5,58.7,34.8,0
70.906,14.5,0,-11,0,-0.147,0,0,0,0,0,0,0,71.3,3,91,36.08,37.39,11.4,11.6,10.1,780.7,2524,0,0,3.6,-9,0,0,44.6,60.2,35.6,0
71.201,14.5,0,-11,0,-0.147,0,0,0,0,0,0,0,72.3,3,91,22.5,31.81,11.7,11.6,10.1,736.1,2490,0,0,3.7,-7.5,0,0,43.6,60.3,34.9,0
71.300,14.5,0,-11,0,-0.147,0,0,0,0,0,0,0,72.7,3,91,22.31,22.08,11.7,11.6,10,726.9,2485,0,0,3.6,-6.8,0,0,43.6,59.2,34.9,0
71.397,14.5,0,-11,0,-0.147,0,0,0,0,0,0,0,72.5,3,91,20.33,25.17,11.7,11.6,10,730.1,2475,0,0,3.6,-6.4,0,0,43.5,60.2,34.8,0
71.501,14.5,0,-11.1,0,-0.147,0,0,0,0,0,0,0,72.5,3,91,23.05,19.04,11.7,11.6,10,730.1,2466,30.4,-3.6,3.5,-6.8,0,0,43.4,60.1,34.7,0
71.601,14.5,0,-11.1,0,-0.134,0,0,0,0,0,0,0,72.7,3,91,19.07,22.51,11.5,11.6,9.9,729.3,2459,4.2,26.6,3.5,-8.2,0,0,43.4,59.4,34.7,0
71.697,14.5,0,-11,0.006,-0.134,0,0,0,0,0,0,0,72.3,3,91,19,21.22,11.5,11.6,9.9,720.3,2449,7.6,11.5,3.5,-9,0,0,43.4,59.4,34.7,0
71.803,14.5,0,-11,0.006,-0.11,0,0,0,0,0,0,0,72.3,3,91,19,19.46,11.5,11.6,9.9,723,2436,10.5,19.3,3.5,-7.9,0,0,43.3,58.6,34.7,0
71.902,14.5,0,-11,0.012,-0.122,0,0,0,0,0,0,0,72.3,3,91,18.07,18.26,11.6,11.6,9.8,729.6,2427,13.8,12.7,3.5,-6.8,0,0,43.3,58.9,34.6,0
72.000,14.5,0,-11,0.006,-0.11,0,0,0,0,0,0,0,72.7,3,91,17.31,17.94,11.5,11.6,9.8,729.6,2420,11.4,14.2,3.5,-7.9,0,0,43.2,58.8,34.6,0
72.101,14.5,0,-11,0,-0.11,0,0,0,0,0,0,0,72.7,3,91,16.51,16.98,11.4,11.6,9.8,723.6,2415,8.8,12.4,3.4,-9,0,0,43.2,58.8,34.5,0
72.202,14.5,0,-11,0,-0.11,0,0,0,0,0,0,0,72.5,3,91,15.86,16.43,11.1,11.4,9.7,734.4,2407,0,0,3.4,-9,0,0,42.9,58.1,34.3,0
72.303,14.5,0,-10.9,0,-0.11,0,0,0,0,0,0,0,72.9,3,91,15.82,16.58,10.8,11.5,9.6,770.4,2391,0,0,3.4,-9,0,0,42.8,59.5,34.3,0
72.401,14.5,0,-10.8,0,-0.11,0,0,0,0,0,0,0,72.3,3,91,16.03,22.33,11.1,11.5,9.5,783.5,2389,0,0,3.4,-9,0,0,42.8,58.1,34.3,0
72.502,14.5,0,-10.8,0,-0.11,0,0,0,0,0,0,0,72.7,3,91,20.25,37.97,11.5,11.5,9.5,780.1,2377,0,0,3.4,-8.2,0,0,42.8,59.4,34.2,0
72.602,14.5,6.7,-10.8,0,-0.11,0,0,0,0,0,0,0,73.2,3,91,29.57,71.87,11.5,11.7,9.5,752.4,2363,0,0,3.4,-7.9,0,0,42.9,59.6,34.3,0
72.702,14.5,9.5,-10.8,-0.007,-0.096,0,0,0,0,0,0,0,71.6,3,91,38.07,198.7,11.6,11.7,9.5,772.1,2354,0,0,3.4,-6.4,1.4,0,42.8,58.1,34.3,0
