Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v9.0 Stage 2 93oct_98ron b1
462.058,14.7,43,12.8,10.9,88,0,0,0,-1.7,0,0,77.3,4,30,12.45,12.42,155.9,146.5,239.72,224.8,117,2566.8,4750,139,15.9,7.5,67.8,89,29.7,29.7,20.7,0
462.163,14.7,41.4,10.5,9.2,88,0,0,0,-1.7,0,0,78.5,4,31,12.19,12.09,142,135.6,218.18,209,117,2363.5,4768,141,15,8.1,24.6,89,25.5,25.5,18.3,0
462.259,14.7,41.5,9.1,8.7,88,0,0,0,-1.7,0,0,76.2,4,31,12.3,12.58,133.4,133.1,207.17,205.1,117,2150,4780,140,13.4,8.9,21.6,89,26.3,26.3,17.2,0
462.354,14.7,41.5,8.7,8.6,88,0,0,0,-1.3,0,0,70.2,4,31,12.59,12.65,131.5,132.8,205.01,205.2,117,1965.6,4796,141,12.2,7.6,21.8,89,27.3,27.3,16.9,0
462.458,14.7,41.5,8.8,8.6,88,0,0,0,-1.3,0,0,64.7,4,31,12.78,12.92,132.1,132.5,205.67,206.6,117,1987.7,4826,142,10.1,6.6,23.6,89,27.5,27.5,17.2,0
462.58,14.7,41.5,8.5,8.6,88,0,0,0,-1,0,0,70.4,4,31,12.85,12.85,130.6,132.1,205.4,207.9,117,2122.6,4870,142,9.6,6,27.5,89,27.7,27.7,17.4,0
462.673,14.7,41.5,8.6,8.6,88,0,0,0,-1,0,0,75.5,4,31,13.11,13.15,131.1,132,206.85,209,117,2336.4,4893,143,10.1,7.9,32.4,89,27.9,27.9,17.6,0
462.778,14.7,41.5,8.7,8.5,88,0,0,0,-0.7,0,0,72.5,4,31,13.19,13.09,131.7,131.9,208.88,209.7,117,2330.5,4921,144,11.9,8.5,37,89,28.4,28.4,17.7,0
462.877,14.7,41.8,8.7,8.5,88,0,0,0,-0.7,0,0,69.5,4,31,13.06,13.05,131.7,131.9,212.1,211.3,117,2300.7,4958,145,13.2,10.2,40.9,89,28.9,28.9,18,0
462.977,14.7,44.9,9.3,9.1,88,0,0,0,-0.3,0,0,71.1,4,31,12.95,12.83,135.3,149.7,217.48,241.1,117,2288.2,4984,146,13.7,10,76,89,41.2,41.2,21.9,0
463.077,14.7,47,9.5,10.9,88,0,0,0,-0.3,0,0,73.7,4,31,12.78,12.66,136.2,158.6,221.35,257.2,117,2297.9,5020,147,13.3,9.6,79.4,89,46,45.9,27,0
463.197,14.7,49.2,9.6,13.3,88,0,0,0,-0.3,0,0,73,4,31,12.83,12.65,136.6,168.9,224.07,274.9,117,2247.8,5055,148,14,9.5,81.1,89,51.5,51.4,30,0
463.295,14.7,49.6,12.9,14.2,88,0,0,0,-0.3,0,0,68.8,4,32,12.35,12.35,156.2,168.8,257.12,277.8,117,2187.9,5102,149,15.1,9.1,81.1,89,42.6,42.6,31.6,0
463.397,14.7,48.8,14.6,14.5,88,0,0,0,-0.3,0,0,66.7,4,32,12,11.74,167.4,168.7,280.95,281.6,117,2356.7,5183,151,13.6,6,81.1,89,41.3,41.3,31.3,0
463.497,14.7,48.5,15.9,14.5,88,0,0,0,-0.3,0,0,70.2,4,32,11.83,11.89,175.5,168.6,293.86,282.7,117,2365.1,5189,151,11.1,5,79.4,89,40.7,40.7,31.3,0
463.618,14.7,47.6,14.9,14.5,88,0,0,0,-0.3,0,0,72.3,4,32,11.82,12.03,168.8,168.6,287.79,284.4,117,2395.9,5241,152,9.5,5.1,37.4,89,35.1,35.1,31.8,0
463.716,14.7,46.7,13.9,13.6,88,0,0,0,0,0,0,75.9,4,32,12.16,12.29,163.9,163.6,279.38,279.9,117,2228.3,5288,154,11.2,7.7,30.1,89,33.9,33.9,31.3,0
463.839,14.7,46.7,13.8,13.6,88,0,0,0,0,0,0,74.1,4,33,12.09,12.25,162.3,163.2,278.38,279.8,117,2297.9,5306,156,10,7.8,28.9,89,37.1,37.1,30.6,0
463.95,14.7,46.4,13,12.9,88,0,0,0,0,0,0,78.7,4,34,12.03,12.18,158.1,158.8,273.8,274.6,117,2319,5361,156,9.1,8.7,29.4,89,35.2,35.2,29.5,0
464.064,14.7,46.4,12.6,12.7,88,0,0,0,0,0,0,72.5,4,34,12.07,12.12,155.3,157.1,270.69,274.2,117,2153.9,5394,157,9.2,9.1,34.2,89,34.5,34.5,29.2,0
464.155,14.7,46.7,12.7,12.6,88,0,0,0,0,0,0,69,4,34,12.26,12.29,155.5,156.3,271.09,274.1,117,2136.7,5420,158,10.5,11,41.1,89,38.9,38.9,29.5,0
464.257,14.7,47,12.7,13,88,0,0,0,0,0,0,72.2,4,34,12.18,12.2,155.5,159.5,276.87,281.3,117,2129.2,5474,161,11,11.7,71.3,89,42.5,42.5,30.4,0
464.363,14.7,47,12.7,12.6,88,0,0,0,0,0,0,72.9,4,34,12.22,12.13,156.1,157.2,280.72,281.4,117,2168.2,5539,161,13.3,13.2,80.3,89,41.2,41.2,30.9,0
464.477,14.7,47.3,12.7,12.7,88,0,0,0,0,0,0,71.4,4,34,12.13,12.12,156.2,157.1,278.27,281,117,2193.3,5521,162,12.8,12.5,81.1,89,40.5,40.5,30.3,0
464.574,14.7,47.3,13.3,12.9,88,0,0,0,0,0,0,69.7,4,35,11.99,11.93,160.1,158.8,287.2,286.1,117,2142,5567,162,12.5,12,81.1,89,41.1,41.1,31.2,0
464.68,14.7,47.3,13.3,12.8,88,0,0,0,0,0,0,72,4,35,12.09,12.06,160.1,158.5,290,287.6,117,2150.8,5615,164,12.3,10.9,81.1,89,41.9,41.9,31.7,0
464.78,14.7,47.3,13.3,12.8,88,0,0,0,0,0,0,70.5,4,36,12,12.02,160,158.5,291.47,289.6,117,2198.7,5645,165,11.7,10.8,81,89,41,41,32.2,0
464.877,14.7,47.3,13.3,12.9,88,0,0,0,0,0,0,69.3,4,36,12.13,12.07,160.2,158.4,293.77,291.5,117,2197.5,5689,166,12.4,11.6,80.9,89,41.3,41.3,32.6,0
464.978,14.7,47.3,13.3,12.8,88,0,0,0,0,0,0,75.3,4,37,12.13,12.03,159.8,158.2,295.6,292.3,117,2140.7,5727,167,12.5,11.4,81,89,41,41,32.6,0
465.115,14.7,46.6,13.3,12.5,88,0,0,0,0,0,0,73,4,37,12.05,11.99,159.4,156.6,297.86,291.6,117,2185.7,5773,168,11.7,10.2,64.3,89,39.7,39.7,32.4,0
465.204,14.7,46.6,13,12.5,88,0,0,0,0,0,0,67,4,38,12.03,11.99,157.8,156.3,297.04,292.2,117,2242.4,5797,169,11.4,10.1,47,89,40.3,40.3,32.3,0
465.294,14.7,46.6,12.6,12.4,88,0,0,0,0,0,0,73.6,4,38,12.13,12.13,155.2,155.8,293.86,293.3,117,2231.2,5835,170,11.4,10.8,42.5,89,36.8,36.8,32.6,0
465.419,14.7,46.6,12.4,12.2,88,0,0,0,0,0,0,72.5,4,38,12.03,11.95,153.9,154.4,291.46,291.8,117,2183.6,5861,171,11.5,11,40.7,89,35.6,35.6,32.3,0
465.516,14.7,46.6,12.4,12.2,88,0,0,0,0,0,0,71.8,4,39,12.09,12.07,153.5,154,292.9,294.1,117,2156.4,5908,173,12.1,11.8,41.5,89,35.2,35.2,32.7,0
465.62,14.7,45.2,11.7,11.3,88,0,0,0,0,0,0,71.4,4,39,12.03,11.95,149.9,148.6,286.65,285.1,116,2204.4,5925,173,12.1,11.5,38,89,32.8,32.8,31.2,0
465.714,14.7,44.6,11.5,11.7,88,0,0,0,0,0,0,73,4,40,12.26,12.18,148.8,151.3,287,291.2,116,2167.3,5967,175,13.9,13.3,39.8,89,33.3,33.3,31.5,0
465.835,14.7,44.6,11.5,11.6,88,0,0,0,0,0,0,70.9,4,40,12.16,12.2,148.6,150.8,287.6,291.3,116,2191.1,5979,175,14.3,13.9,41.6,89,33.8,33.8,31.5,0
465.956,14.7,44.9,11.5,11.8,88,0,0,0,0,0,0,70.7,4,40,12.09,12.2,148.5,151.8,288.66,294.6,116,2142,6007,176,14.9,14.4,46.4,89,36.7,36.7,32.4,0
466.065,14.7,44.9,11.5,11.6,88,0,0,0,0,0,0,73.4,4,40,12.09,12.16,148.1,150.2,289.19,293.1,116,2124.8,6034,177,15.4,15,47.6,89,37.3,37.3,32.1,0
466.158,14.7,43.5,11.5,11.1,88,0,0,0,0,0,0,67.5,4,40,11.01,10.87,148.3,146.7,288.31,284.9,116,2285.9,6024,178,14,12.2,43.3,89,33.1,33.1,30.5,0
466.319,14.7,43.5,10.4,10,88,0,0,0,0,0,0,66.3,5,41,10.91,10.86,141,140.4,275.16,274.4,116,2089.9,6038,177,18,17.1,31.2,89,30.1,30.1,28.1,0
466.418,14.7,43.5,9.8,9.4,88,0,0,0,0,0,0,70.2,5,42,10.93,10.87,138.1,136.8,268.71,267.4,116,2178.3,6036,178,19.1,18.5,27.7,89,29.8,29.8,26.5,0
466.515,14.7,46.7,10.7,12.2,88,0,0,0,0,0,0,69.3,5,42,10.91,10.9,142.1,153.6,262.2,282.8,116,2187.9,5677,178,19.6,19.8,30,89,33,33,28.9,0
466.61,14.7,44.9,12.7,13.1,88,0,0,0,0,0,0,71.4,5,43,11.23,11.16,151.1,156.2,242.09,250.3,116,2384.9,4959,179,23.7,23.7,28.9,89,32.4,32.4,27,0
466.718,14.7,41.3,12.2,11.5,88,0,0,0,0,0,0,68.1,5,43,10.28,10.28,147.5,145,227.34,221.5,116,2332.5,4711,180,16.5,16.6,23.7,89,27.4,27.3,21.3,0
466.849,14.7,40.7,11.4,11.2,88,-3,0,0,0,0,0,76.2,5,44,10.55,10.28,143.1,143.3,217.58,218.1,116,2058.1,4700,180,13.8,11.3,25.1,89,29.3,29.3,20.2,0
466.957,14.7,41.8,11.5,11.7,88,-3,0,0,0,0,0,80.5,5,44,10.76,10.57,143.7,146.7,220.67,225.4,116,2095.4,4753,180,13.8,10.5,32.1,89,31.9,31.9,23.8,0
467.068,14.7,39.9,11.8,11.2,88,-2.7,0,0,0,0,0,77.1,5,44,11.09,10.9,145.4,142.9,223.15,219.7,116,2289.1,4758,181,18.5,13.5,79.8,89,32.4,32.4,20.6,0
467.159,14.7,38.7,11.8,9.6,88,-2.7,0,0,0,0,0,78.3,5,44,11.07,10.87,145.4,133.5,223.7,205.7,116,2401.1,4759,182,21.4,15.1,37.7,89,25.6,25.6,18,0
467.257,14.7,36.9,8.9,7.5,88,-2.3,0,0,0,0,0,82.4,5,44,10.68,10.61,128.4,121.3,198.08,185.4,116,2343.7,4730,181,19.1,13.2,21.9,89,23.7,23.7,16.5,0
467.345,14.7,37.2,6.1,5.5,88,-2.3,0,0,0,0,0,79.2,5,44,10.74,10.57,111.9,110.1,171.84,167.2,116,1788,4710,181,20.8,13.2,19,89,23.8,23.8,14.9,0
467.448,14.7,37.2,5.1,4.9,88,-2,0,0,0,0,0,64.7,5,44,10.55,10.55,105.8,106.3,160.94,162.2,116,1862.4,4719,183,17.1,10.8,22.9,89,23.9,23.9,13.7,0
467.575,14.7,38.6,4.9,5.1,88,-2,0,0,0,0,0,65.6,5,44,11.17,11.16,104.1,107.2,158.25,163.5,116,1866.6,4720,182,21.8,16.1,24.8,89,23.8,23.8,15.2,0
467.664,14.7,36.3,5.6,5.2,88,-1.7,0,0,0,0,0,68.6,5,44,11.07,10.88,108.2,107.1,165.59,164.4,116,2063.7,4750,183,24.1,16.9,29.6,89,24.5,24.5,12.9,0
467.764,14.7,32.4,4,3,88,-1.7,0,0,0,0,0,85.8,5,44,10.94,10.96,98.9,94.2,152.03,144.3,116,2133.5,4740,183,25.1,19.4,22,89,22,22,12.6,0
467.875,14.7,29.7,0.2,0,89,-1.3,0,0,0,0,0,74.1,5,44,10.63,10.53,76.3,73.4,117.84,112.1,116,1802.6,4719,182,23.7,16.7,17.8,89,24.9,24.9,10.6,0
467.986,14.7,29.8,-1.3,0,89,-1.3,0,0,0,0,0,67.9,5,44,11.07,11.44,65.7,66,100.88,100.7,116,1375.7,4723,183,15.5,14,18.2,89,24.6,24.6,10.2,0
468.084,14.7,29.7,-1.8,0,89,-1,0,0,0,0,0,65.8,6,44,12.16,12.13,57.7,58.9,88.13,90.3,116,806.4,4744,183,14.2,12,19.8,89,23.9,23.9,9.5,0
468.175,14.7,29.7,-1.5,0,89,-1,0,0,0,0,0,55.3,6,44,12.38,12.35,56.8,57.2,87.92,87.9,116,598.3,4760,182,13.8,11.7,19.5,89,23.5,23.5,9.1,0
468.275,14.7,28.7,-1.4,0,89,-0.7,0,0,0,0,0,73.6,6,43,12.39,12.43,56.4,50.4,80.92,72.3,116,650.1,4441,183,12.3,11.5,18.6,89,23.3,23.3,8.9,0
468.38,14.7,19.5,-2.5,0,89,-0.7,0,0,0,0,0,83.3,6,43,13.18,13.14,48.5,42.3,63.09,54.4,116,636.1,3979,183,10.2,9.8,14,89,22.5,22.5,8.9,0
468.474,14.7,0.6,-6.3,0,89,-0.3,0,0,0,0,0,79.6,6,43,13.81,13.49,35,23.4,44.82,28.6,116,559.2,3775,182,8.3,5.6,5.5,89,30.2,30.2,17.6,0
468.574,14.7,0,-11,0,89,0,0,0,0,0,0,74.1,6,43,13.39,12.3,14.3,12.4,18,14.9,116,479.4,3714,182,0.3,-11.2,2.5,89,53.3,53.3,41.5,0
468.674,14.7,0,-11.2,0,89,0,0,0,0,0,0,69.9,6,43,11.86,11.66,13.3,11.4,16.71,13.7,116,453.3,3701,181,-2.3,-19.5,2.7,89,51,51,40.1,0
468.779,14.7,0,-11.6,0,89,0,0,0,0,0,0,68.6,6,43,12.81,12.95,11.5,11.4,13.64,13.5,116,554.2,3674,181,-7.3,-5,5.3,89,50.8,50.8,39.9,0
468.874,14.7,0,-11.6,0,89,0,0,0,0,0,0,68.8,6,43,12.96,14.56,11.3,11.5,13.5,13.7,116,578.8,3706,181,-2.2,12.1,5.3,89,50.7,50.7,40.2,0
468.978,14.7,0,-11.6,0,89,0,0,0,0,0,0,72,6,43,14.66,15.5,11.4,11.4,13.64,13.7,116,604.9,3698,180,13,20.8,5.3,89,52,52,40.1,0
469.074,14.7,0,-11.6,0,89,0,0,0,0,0,0,72.9,6,42,14.57,18.21,11.2,11.2,13.41,13.4,116,685.5,3690,180,0,0,5.1,89,50.4,50.4,39.8,0
469.177,14.7,0,-11.6,0,89,0,0,0,0,0,0,72.2,6,42,19.16,28.92,11.1,11.2,13.24,13.4,116,753.7,3702,179,0,0,5.1,89,50.4,50.4,39.8,0
469.278,14.7,0,-11.6,0,89,0,0,0,0,0,0,71.8,6,42,30.09,38.5,11.1,11.2,13.26,13.3,116,774.7,3674,179,0,0,5,89,51.2,51.2,39.6,0
469.375,14.7,0,-11.5,0,89,0,0,0,0,0,0,72.3,6,42,48.73,83.52,11.1,11.2,13.09,13.2,116,786,3665,178,0,0,4.9,89,52.9,52.9,39.6,0
469.475,14.7,0,-11.5,0,89,0,0,0,0,0,0,72.9,6,42,72.3,114.55,11,11.1,12.98,13.2,116,792.2,3661,177,0,0,4.9,89,51.5,51.5,39.5,0
469.617,14.7,0,-11.5,0,89,0,0,0,0,0,0,73.6,6,42,96.51,169.79,10.9,11.1,12.9,13.2,116,803.5,3659,177,0,0,4.9,89,51.1,51.1,39.5,0
469.718,14.7,0,-11.5,0,89,0,0,0,0,0,0,73.7,6,42,111.08,183.47,10.9,11.1,12.8,13,116,807.8,3631,175,0,0,4.8,89,50.9,50.9,39.3,0
469.809,14.7,0,-11.5,0,89,0,0,0,0,0,0,73.9,6,41,117.45,203.88,11,11,12.72,12.7,116,813.2,3565,173,0,0,4.7,90,49.6,49.6,38.9,0
469.918,14.7,0,-11.5,0,89,0,0,0,0,0,0,74.3,6,41,137.27,217.44,11,11,12.55,12.6,116,816.5,3533,171,0,0,4.7,90,50.5,50.5,38.8,0
470.017,14.7,0,-11.5,0,89,0,0,0,0,0,0,73.9,6,41,150.73,211.24,11,11.1,12.23,12.3,116,819.6,3446,165,0,0,4.6,90,50.2,50.2,38.5,0
470.116,14.7,0,-11.6,0,89,0,0,0,0,0,0,74.3,6,41,157.46,211.24,10.9,11.1,12.31,12.3,116,825.5,3453,167,0,0,4.5,90,49.2,49.2,38.5,0
470.216,14.7,0,-11.5,0,89,0,0,0,0,0,0,74.5,6,41,151.05,224.9,11,11.1,12.21,12.3,116,827,3448,167,0,0,4.6,90,49.5,49.5,38.8,0
470.353,14.7,0,-11.5,0,89,0,0,0,0,0,0,75.2,6,40,164.4,218.28,11,11.1,12.13,12.2,116,822.6,3418,166,0,0,4.5,90,50.1,50.1,38.4,0
470.472,14.7,0,-11.5,0,89,0,0,0,0,0,0,75.2,6,40,157.87,224.9,11.1,11.1,11.97,12,116,827.6,3333,161,0,0,4.5,90,49.8,49.8,38,0
470.594,14.7,0,-11.5,0,89,0,0,0,0,0,0,75.7,6,40,144.51,218.18,11.1,11.1,11.85,11.9,116,822.6,3327,161,0,0,4.4,90,49.7,49.7,38,0
470.705,14.7,0,-11.5,0,89,0,0,0,0,0,0,75.9,6,40,138.1,218.18,11.1,11.1,11.93,11.9,116,827,3327,160,0,0,4.4,90,49.8,49.8,38,0
470.794,14.7,0,-11.5,0,89,0,0,0,0,0,0,75.3,6,40,144.31,218.38,11,11.1,11.74,11.8,116,827,3279,159,0,0,4.3,90,49.6,49.6,37.8,0
470.92,14.7,0,-11.5,0,89,0,0,0,0,0,0,75.3,6,40,144.72,225,11,11.1,11.59,11.7,116,827,3246,158,0,0,4.3,90,49.5,49.5,37.7,0
471.029,14.7,0,-11.5,0,89,0,0,0,0,0,0,75.9,6,40,164.3,218.38,11.1,11.1,11.56,11.6,116,832.6,3228,156,0,0,4.3,90,49.4,49.4,37.6,0
471.123,14.7,0,-11.5,0,89,0,0,0,0,0,0,76,6,40,164.3,225,11,11.1,11.46,11.6,116,831.3,3214,155,0,0,4.2,90,48.3,48.3,37.6,0
471.248,14.7,0,-11.5,0,89,0,0,0,0,0,0,77.1,6,40,157.87,231.43,11.1,11.2,11.31,11.4,116,829.5,3161,153,0,0,4.2,90,49.5,49.5,37.4,0
471.355,14.7,0,-11.4,0,89,0,0,0,0,0,0,76,6,40,164.3,231.23,11,11.2,11.12,11.3,116,829.2,3133,152,0,0,4.1,90,48.1,48.1,37.3,0
471.456,14.7,0,-11.4,0,89,0,0,0,0,0,0,76.7,6,40,170.94,231.23,11.1,11.2,11.12,11.3,116,830,3123,151,0,0,4.1,90,48,48,37.2,0
471.544,14.7,0,-11.4,0,89,0,0,0,0,0,0,76.6,6,40,164.51,231.43,11,11.2,11.01,11.2,116,830.7,3095,150,0,0,4.1,90,47.9,47.9,37.1,0
471.657,14.7,0,-11.4,0,89,0,0,0,0,0,0,76.7,6,40,164.51,231.74,11,11.2,10.78,11,116,835.2,3044,147,0,0,4.1,90,49.1,49.1,36.9,0
471.757,14.7,0,-11.3,0,89,0,0,0,0,0,0,76.9,6,39,171.34,225.12,11,11.2,10.65,10.9,116,833.8,2995,144,0,0,4,90,48.9,48.9,36.7,0
471.857,14.7,0,-11.2,0,89,0,0,0,0,0,0,77.1,5,39,164.71,234.95,11.6,31.2,10.53,29.9,116,826.3,2964,144,0,0,6.1,90,54.7,54.7,42.7,0
471.979,14.7,0,-7.9,0,89,0,0,0,0,0,0,72.9,5,39,109.36,67.66,28.3,33.2,27.57,32.9,116,778.2,3069,144,0,0,10.1,90,51,51,39,0
472.079,14.7,0,-7.5,0,89,0,0,0,0,0,0,72.9,5,39,21.08,18.33,28.1,30.5,30.25,32.4,116,778.3,3288,142,0,0,9.8,90,47.1,47.1,35.1,0
472.176,14.7,0,-6.7,0,89,0,0,0,0,0,0,73.9,5,38,15.39,14.46,28.7,11.2,32.9,12.9,116,694.2,3555,140,0,-18.3,10.5,90,52,52,41.6,0
472.278,14.7,0,-10.2,0,89,0,0,0,0,0,0,73,5,38,14.51,14.43,17.9,11.2,21.72,12.8,116,651.8,3535,138,-17.2,-15.4,2.1,90,51.8,51.8,40.3,0
472.399,14.7,0,-11.8,0,89,0,0,0,0,0,0,70.5,5,38,15.04,15.4,10.5,11.2,11.89,12.7,116,637.5,3507,137,-8.8,-5.3,4.8,90,49.6,49.6,39,0
472.499,14.7,0,-11.7,0,89,0,0,0,0,0,0,70.9,5,38,15.77,17.12,10.7,11.2,12.2,12.8,116,632.7,3524,136,3.8,16.3,5.1,90,49.7,49.7,39,0
472.594,14.7,0,-11.6,0,89,0,0,0,0,0,0,71.8,5,38,16.02,16.03,11.2,11.2,12.55,12.7,115,644.8,3485,135,2.7,-15.4,5.1,90,50.5,50.5,38.9,0
472.719,14.7,0,-11.6,0,89,0,0,0,0,0,0,72.7,5,38,16.62,17.38,11.4,11.3,12.66,12.5,115,669.4,3446,133,12.7,19.8,4.9,90,50.7,50.7,38.7,0
472.819,14.7,0,-11.6,0,89,0,0,0,0,0,0,71.4,6,38,15.6,16.22,11.2,11.1,12.31,12.1,115,748.6,3392,134,0,0,4.7,90,50,50,38.3,0
472.913,14.7,0,-11.6,0,89,0,0,0,0,0,0,71.4,6,38,18.81,23.49,11.1,11.1,12.02,12,115,806.5,3350,133,0,0,4.5,90,49.9,49.9,38.1,0
473.015,14.7,0,-11.6,0,89,0,0,0,0,0,0,71.6,6,38,25.93,37.04,11.1,11.1,11.55,11.6,115,835.7,3231,133,0,0,4.3,90,49.4,49.4,37.6,0
473.138,14.7,0,-11.5,0,88,0,0,0,0,0,0,72.3,6,38,37.2,69.59,10.9,11.2,10.78,11.2,115,835,3084,133,0,0,4.1,90,48.9,48.9,37.1,0
473.238,14.7,0,-11.4,0,88,0,0,0,0,0,0,73.6,6,38,64.27,111.37,10.7,11.2,10.2,10.7,115,820.1,2943,133,0,0,3.9,90,48.4,48.4,36.5,0
473.329,14.7,0,-11.2,0,88,0,0,0,0,0,0,73.2,6,38,82.26,151.25,10.8,11.3,9.79,10.3,115,813.9,2817,132,0,0,3.7,90,47.9,47.9,36,0
473.459,14.7,0,-11.1,0,88,0,0,0,0,0,0,73.7,6,38,105.14,191.45,10.9,11.3,9.51,9.9,115,807.4,2690,132,0,0,3.7,90,47.5,47.5,35.5,0
473.557,14.7,0,-11,0,88,0,0,0,0,0,0,74.1,6,38,111.41,211.34,11.2,11.4,9.5,9.7,115,809.5,2631,132,0,0,3.6,90,47.5,47.5,35.2,0
473.656,14.7,0,-11.1,0,88,0,0,0,0,0,0,74.1,6,38,138.5,212.37,11.1,11.3,9.61,9.8,116,810.7,2677,131,0,0,3.7,90,46.4,46.4,35.4,0
473.754,14.7,0,-11.1,0,88,0,0,0,0,0,0,73.9,6,37,151.77,225.73,11,11.3,9.64,9.9,116,811.8,2711,131,0,0,3.7,90,47,47,36.1,0
473.877,14.7,7.2,-11.1,0,88,0,0,0,0,0,0,74.6,6,37,158.61,225.95,11.2,11.6,9.7,10,116,805.2,2692,131,0,0,3.9,90,48,48,35.7,0
473.976,14.7,12.9,-11,0,88,0,0,0,0,0,0,72,6,37,151.87,186.17,11.6,13.7,10.02,11.9,116,794.3,2701,130,0,0,4.5,90,49,49,38,0
474.096,14.7,13.2,-10.8,0,88,0,0,0,0,0,0,72.9,6,37,66.58,41.7,12.5,13.7,11.01,12,116,800.2,2710,130,0,0,4.4,90,48.8,48.8,38.1,0
474.199,14.7,13.2,-10.6,0,88,0,0,0,0,0,0,73.6,6,37,37.34,19.02,13.9,15.1,12.02,13.1,116,756,2689,130,0,0,5.1,90,50.4,50.4,39.5,0
474.289,14.7,16.2,-10.4,0,88,0,0,0,0,0,0,72.9,6,37,26,17.21,14.8,15,12.9,13.1,116,712.4,2693,129,0,0,5.3,90,50,50,39.4,0
474.379,14.7,16.2,-10.4,0,88,0,0,0,0,0,0,72.9,6,37,22.46,16.71,15.1,16,13.07,13.9,116,713.1,2695,129,0,0,5.5,90,51.3,51.3,40.4,0
474.483,14.7,23.1,-10.2,0,88,0,0,0,0,0,0,71.8,6,37,20.03,16.35,16.2,18.6,13.87,16.1,116,703.9,2678,129,0,0,6,90,53.3,53.3,43,0
474.576,14.7,22.8,-8.4,0,88,0,0,0,0,0,0,70.7,6,37,18.38,16.13,24.5,28.9,20.42,25.1,116,696.9,2680,129,0,0,9.7,90,48.3,48.3,36.4,0
474.677,14.7,23.7,-6,0,88,0,0,0,0,0,0,72.9,6,36,17.75,16.06,32.6,38.8,27.58,33.3,116,676.3,2664,129,-4.6,-8.6,12.3,90,46.1,46.1,34,0
474.776,14.7,24.2,-2.8,0,88,0,0,0,-2.7,-2.7,0,74.3,6,36,15.99,16.03,44.5,49.1,37.63,42.5,116,649.6,2681,129,-1.7,-1.7,16.6,90,45.7,45.7,31.2,0
474.903,14.7,27.6,-1.1,0,88,-2.7,0,0,-2.7,-2.7,-2.7,70.4,6,36,14.46,14.99,58.5,62.8,50.19,54.3,116,721.8,2678,130,0.2,3.5,21.4,90,40.6,40.6,27.9,0
474.997,14.7,27.9,-0.1,0,88,-2.7,0,0,-2.7,-2.7,-2.7,70.9,6,36,13.82,13.84,72.8,67.4,61.91,58.3,116,827.6,2678,130,0.3,2.6,26.2,90,38.5,38.5,25.7,0
475.156,14.7,27.6,-0.4,0,88,-2.7,0,0,-2.7,-2.7,-2.7,75.5,6,35,13.98,13.72,73.1,72.5,63.04,62.8,116,1331.2,2679,129,-5.4,-4.5,18,90,35.5,35.5,22.3,0
475.257,14.7,27.9,-0.4,0,88,-2.7,0,0,-2.7,-2.7,-2.7,78,6,35,14.35,14.28,72.9,72.8,63.12,63.1,116,1240.2,2685,129,-4.9,-3.7,16.2,90,34.1,34.1,20.8,0
475.359,14.7,27.6,-0.3,0.1,88,-2.7,0,0,-2.7,-2.7,-2.7,74.5,6,35,14.25,14.23,73.3,74.5,63.58,64.7,116,1224.9,2685,129,-6.3,-5,15.4,90,32.6,32.6,19.1,0
475.456,14.7,26.6,-0.4,0,88,-2.7,0,0,-2.7,-2.7,-2.7,72.9,6,35,14.35,14.21,69.5,68.2,61.13,59.1,116,1205.3,2682,130,-6.5,-5.7,14.2,90,31.4,31.4,17.9,0
475.546,14.7,26.6,-0.3,0.1,88,-2.7,0,0,-2.7,-2.7,-2.7,73,6,35,14.67,14.68,65.6,67.8,56.69,58.7,116,1161.1,2682,130,-5.8,-3.8,14,90,30.6,30.6,16.9,0
475.637,14.7,26.6,-0.1,0.2,88,-2.7,0,0,-2.7,-2.7,-2.7,73.2,6,35,15.01,14.66,66.5,67.8,57.47,58.9,117,1046.5,2685,130,-3.6,-3.7,14.4,90,29.8,29.8,16.1,0
475.739,14.7,26.6,-0.1,0.3,88,-2.3,0,0,-2.3,-2.3,-2.3,71.4,6,35,14.9,14.73,67.5,68,58.6,59.1,117,1021.6,2689,130,-2.2,-2.7,14.5,90,29.1,29.1,15.3,0
475.839,14.7,22.5,-0.2,0,88,-2.3,0,0,-2.3,-2.3,-2.3,71.4,6,34,14.7,14.93,66.1,63.7,57.68,55.2,117,1036.1,2685,130,-2.5,-0.6,13.9,90,28.5,28.5,14.6,0
475.939,14.7,18.9,-0.9,0,88,-2,0,0,-2,-2,-2,73.6,6,34,14.9,14.79,55.9,52.9,49.09,45.8,117,995.4,2677,130,-1,-0.2,11,90,27.6,27.6,14.7,0
