﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 IJE0S v9.0 Stage 2 93oct_98ron b1
3675.925,14.9,3.4,-11.3,1,0,85,0,0,0,0,0,0,79.6,5,32,191.86,234.95,11.6,11.7,7.5,99,489.5,1894,0,0,2.7,83,32.3,46.7,34.1,0
3676.018,14.9,17.4,-11.3,1,0,85,0,0,0,0,0,0,76,5,32,198.49,234.95,11.7,11.9,7.6,99,516,1907,0,0,2.8,83,32.2,47.9,34.1,0
3676.104,14.9,18.7,-11.4,1,0,85,0,0,0,0,0,0,71.4,5,32,185.34,234.95,11.8,11.9,7.6,99,614.7,1894,0,0,2.8,83,32.2,46.9,34.1,0
3676.196,14.9,20.3,-11.4,1,0,85,0,0,0,0,0,0,69.2,5,32,119.14,71.96,11.8,12.5,7.7,99,725.2,1906,0,0,2.8,83,32.1,47.8,33.9,0
3676.282,14.9,20.8,-11,1,0,85,0,0,0,0,0,0,70.2,5,32,69.78,38.29,13.9,16,8.9,99,786.8,1884,0,0,4.5,83,33.4,48.1,35.3,0
3676.379,14.9,20.8,-10.6,1,0,85,0,0,0,0,0,0,71.6,5,32,40.23,26.33,15.9,17,10.1,99,836.4,1891,0,0,4.1,83,34.2,49.2,36.2,0
3676.475,14.9,20.8,-10.3,1,0,85,0,0,0,0,0,0,72.2,5,32,34.83,19.82,16.8,18.5,11.1,99,892.5,1882,0,0,4.6,83,35.2,50.2,37.2,0
3676.568,14.9,20.5,-9.6,1,0,85,0,0,0,0,0,0,72.7,5,32,26.92,17.84,19.3,22.8,12.7,99,922.2,1887,0,0,5.9,83,36.5,51.6,38.6,0
3676.651,14.9,20.5,-8.4,1,0,85,0,0,0,0,0,0,73,5,32,22.87,17.15,23.9,26.9,15.3,99,932.2,1905,0,0,6.6,83,37.3,52.8,39.5,0
3676.747,14.9,20.9,-7.4,1,0,85,0,0,0,0,0,0,73.4,5,32,19.49,16.95,26.8,30.3,17.8,99,925.1,1933,0,0,7.3,83,33,49,34.9,0
3676.837,14.9,21.9,-6.2,1,0,85,0,0,0,0,0,0,74.1,5,32,16.95,16.33,29.4,33.7,20.2,99,905,1940,0,-11.7,8.1,83,30.6,46.6,32.4,0
3676.921,14.9,22,-5,1,0,85,0,0,0,0,0,0,73.9,5,32,14.96,15.6,32.5,36.4,22.3,99,892.8,1941,-12,-10.3,8.8,83,30.1,45.8,31.8,0
3677.014,14.9,22.1,-3.8,1,0,85,0,0,0,0,0,0,73.4,5,32,14.38,15.03,34.6,38.8,24.1,99,860.2,1944,-10.1,-8.3,10,83,29.4,45.4,31.1,0
3677.106,14.9,22.1,-2.9,1,0,85,0,0,0,0,0,0,72.5,5,32,14.81,15.14,38,40.8,25.6,99,829.6,1950,-5.8,-5.2,11.3,83,28.6,44.3,30.3,0
3677.231,14.9,22,-2.5,1,0,85,0,0,0,0,0,0,73.2,5,32,14.87,15.46,39.5,41.1,26.6,99,792.2,1982,-1.1,-1,11.7,83,27.9,43.8,29.4,0
3677.397,14.9,21.9,-2,1,0,84,0,0,0,0,0,0,72.3,5,32,15.46,15.14,43.5,43.7,28.7,99,703.7,2002,2.5,3.2,12.7,83,26,41.9,27.5,0
3677.487,14.9,23.5,-1.9,1,0,84,0,-2.7,0,0,0,0,72,5,32,15.19,14.96,44.3,45.1,29.6,99,683.8,1998,2.5,5,12.7,83,25.3,41.2,26.7,0
3677.577,14.9,23.5,-1.6,1,0,84,0,-2.7,0,0,0,0,72.9,5,32,15.06,14.6,47.5,47.3,30.8,99,673.6,1996,3.5,6.4,13.7,83,24.6,40.2,26,0
3677.666,14.9,23.5,-1.4,1,0,84,0,-2.7,0,0,0,0,72.3,5,32,14.93,14.44,49.8,47.4,31.9,99,643.6,1999,4.3,8,14.2,83,23.9,39.5,25.2,0
3677.756,14.9,23.5,-1.5,1,0,84,0,-2.3,0,0,0,0,72.5,5,32,14.9,14.35,48.9,48.8,32.2,99,649.8,1982,6,8.3,13.1,83,23.3,39.1,24.6,0
3677.848,14.9,23,-1.4,1,0,84,0,-2.3,0,0,0,0,73.4,5,32,14.53,14.68,49.4,49.4,32.6,99,622,1978,6.6,8.5,12.9,83,22.7,38.3,24,0
3677.932,14.9,22.9,-1.3,1,0,84,0,-2,0,0,0,0,72.7,5,32,14.44,14.93,50.4,49.7,32.9,99,619.6,1977,8.3,9.4,12.8,83,22.2,37.8,23.5,0
3678.023,14.9,23,-1.3,1,0,84,-2.7,-2,0,0,0,0,72.5,5,32,14.35,15.03,50.5,49.9,33,99,647.8,1968,7.5,10,12.5,83,21.8,37.6,23.1,0
3678.113,14.9,23.1,-1.3,1,0,84,-2.7,-1.7,0,0,0,0,72,5,32,14.44,14.76,50.9,50.1,33.1,99,651.8,1970,7.2,11.4,12.2,83,21.4,37,22.7,0
3678.205,14.9,23,-1.3,1,0,84,-2.7,-1.7,0,0,0,-2.7,72.5,5,32,14.53,14.31,50.7,50.2,33.1,99,660.7,1952,7.4,12,11.7,83,21.1,36.9,22.3,0
3678.298,14.9,23.1,-1.3,1,0,84,-2.3,-1.3,0,-2.7,-2.7,-2.7,72.3,5,32,14.64,13.78,50.9,50.4,33,99,706.5,1945,7.3,9.6,11.7,83,20.8,36.4,22,0
3678.389,14.9,23.1,-1.3,1,0,84,-2.3,-1.3,-2.7,-2.7,-2.7,-2.3,72.9,5,32,14.73,13.9,50.8,50.7,33,99,698.6,1946,6.9,8.5,11.6,83,20.6,36.4,21.8,0
3678.483,14.9,23.1,-1.3,1,0,84,-2,-1,-2.7,-2.7,-2.7,-2.3,72.7,5,32,14.76,14.2,51.2,51,33.3,99,694.6,1954,6.6,9.2,11.7,83,20.3,35.9,21.5,0
3678.572,14.9,23.1,-1.2,1,0,84,-2,-3.7,-2.7,-2.3,-2.3,-2,72.2,5,32,14.81,14.43,51.4,51.4,33.6,99,717.5,1951,6.6,9.7,11.8,83,20.1,35.7,21.2,0
3678.669,14.9,23.5,-1,1,0,84,-1.7,-3.3,-2.3,-2.3,-2.3,-2,71.8,5,32,14.87,14.38,54.2,53.8,34.7,99,708.5,1958,6.8,9.3,12.8,83,19.8,35.4,21,0
3678.756,14.9,24,-0.9,1,0,84,-1.7,-3.3,-2.3,-2,-2,-1.7,72.3,5,32,14.93,14.43,55.1,56.1,36.2,99,734.6,1978,7.4,9.4,13.4,83,19.5,35.3,20.6,0
3678.848,14.9,24.2,-0.8,1.001,0,84,-1.3,-3,-2,-2,-2,-1.7,73,5,32,14.79,14.6,56.2,56.3,37.1,99,770.7,1979,8.1,9.8,13.3,83,19.2,35,20.3,0
3678.938,14.9,24.2,-0.8,1.001,0,84,-1.3,-3,-4.7,-1.7,-4.3,-1.3,72.3,5,32,14.58,14.96,56,56.3,37.3,99,789.1,1973,9.3,10.7,13.1,83,18.9,34.7,20,0
3679.023,14.9,24.2,-0.8,1.001,0,84,-1,-2.7,-4.7,-1.7,-4.3,-1.3,72.2,5,32,14.43,15.26,56.1,56.3,37.3,99,823.3,1969,9.3,12.4,12.9,83,18.7,34.2,19.7,0
3679.111,14.9,24.2,-0.8,1.001,0,84,-1,-2.7,-4.3,-4.7,-4,-1.3,72.9,5,32,14.53,15.03,56,56.2,37.3,99,823.8,1972,9.7,12.7,12.8,83,18.5,34.2,19.5,0
3679.202,14.9,24.1,-0.8,1.001,0,84,-3.3,-2.3,-4.3,-4.7,-4,-1,73.2,5,32,14.51,14.53,55.7,55.6,37.1,99,822.9,1974,9.6,12.9,12.6,83,18.3,33.9,19.3,0
3679.293,14.9,23.8,-0.8,1.001,0,84,-3.3,-2.3,-4,-4.3,-3.7,-1,73.2,5,32,14.73,14.07,55.8,54.8,36.8,99,857.4,1972,10.1,12.3,12.5,83,18.1,33.7,19.2,0
3679.388,14.9,23.8,-0.8,1,0,84,-3,-2,-4,-4.3,-3.7,-0.7,73.2,5,32,14.81,14.1,55.6,54.8,36.5,99,824.8,1976,9.5,11.6,12.3,83,18,33.6,19.1,0
3679.477,14.9,23.5,-0.8,1,0,84,-3,-2,-3.7,-4,-3.3,-0.7,72.9,5,32,14.93,14.28,54.6,53.5,36.1,99,813.4,1980,9.8,11.5,11.9,83,18,33.6,19,0
3679.567,14.9,23.5,-0.9,1,0,84,-2.7,-1.7,-3.7,-4,-3.3,-0.3,72.9,5,32,14.87,14.46,53.8,53.5,35.7,99,817.6,1972,9.7,12.1,11.7,83,18,33.5,19,0
3679.658,14.9,23.5,-0.9,1,0,84,-5.3,-1.7,-3.3,-3.7,-3,-0.3,72.3,5,32,14.81,14.24,53.8,53.2,35.6,99,789,1981,9.4,10.5,11.7,83,17.9,33.7,19,0
3679.746,14.9,23.6,-0.9,1,0,83,-5.3,-1.3,-3.3,-3.7,-3,0,72,5,32,14.68,14.35,53.8,53.6,35.7,99,782.5,1986,9,10.2,11.6,83,17.9,33.7,18.9,0
3679.837,14.9,23.6,-0.9,1,0,83,-5,-1.3,-3,-3.3,-2.7,0,72,5,32,14.56,14.43,53.7,53.5,35.8,99,814.7,1989,9.3,8.9,11.9,83,17.9,33.6,18.9,0
3679.922,14.9,23.6,-0.9,1,0,83,-5,-1.3,-3,-3.3,-2.7,0,72.9,5,32,14.41,14.79,53.7,53.5,35.8,99,786.1,1993,9.3,9.6,12,83,17.9,33.6,18.9,0
3680.013,14.9,22.1,-1.1,1,0,83,-4.7,-1,-2.7,-3,-2.7,0,72.2,5,32,14.44,14.84,52.3,47.1,34.3,99,817.7,1996,9.6,9.8,10.2,83,19.1,33.9,20.2,0
3680.102,14.9,21.4,-1.6,1,0,83,-4.7,-1,-2.7,-3,-2.3,0,73.2,5,32,14.37,14.87,46.6,44.4,31.2,99,810,1964,9.4,10.2,9.1,83,20.6,35.4,21.8,0
3680.193,14.9,21.4,-1.9,1,0,83,-4.3,-0.7,-2.3,-2.7,-2.3,0,73.7,5,32,14.04,14.27,45,44.2,29.8,99,773.7,1964,7.8,6.5,9.1,83,20.7,36.5,21.9,0
3680.282,14.9,21.4,-2.1,1,0,83,-4.3,-0.7,-2.3,-2.7,-2,0,72.3,5,32,13.85,13.94,43.9,44.3,29.5,99,762.1,1977,6.8,4.3,9.2,83,20.4,36,21.5,0
3680.372,14.9,22.1,-2.1,1,0,83,-4,-0.3,-2,-2.3,-2,0,71.8,5,32,13.84,13.88,43.7,45.2,29.7,99,729,1985,5.3,3.3,9.4,83,19.9,35.7,21.1,0
3680.464,14.9,23.1,-1.5,1,0,83,-4,-0.3,-2,-2.3,-1.7,0,72,5,32,13.97,14,48.3,51,32.4,99,717.6,2000,4.4,3.6,12.4,83,18.3,33.8,19.3,0
3680.551,14.9,24.7,-0.8,1,0,83,-4,0,-1.7,-2,-1.7,0,70.9,5,32,14.25,14.28,55.6,57.1,36.2,99,742.8,2043,4.1,4.7,14.5,83,16.3,32.1,17.3,0
3680.642,14.9,24.7,-0.6,1.001,0,83,-3.7,0,-1.7,-2,-1.3,-2.7,70.4,5,31,14.76,14.79,58.5,58.2,39.2,99,771.5,2065,5,7.1,14.7,83,16.3,32,17.2,0
3680.737,14.9,25,-0.5,1.001,0,83,-3.7,0,-1.3,-5.3,-1.3,-2.7,71.4,5,31,15.32,14.84,58.9,59.1,40.2,99,832.2,2045,7.4,8.5,14.6,83,16.1,31.8,17.1,0
3680.827,14.9,24.8,-0.5,1.001,0,83,-3.3,-2.7,-1.3,-5.3,-1,-2.7,73.2,5,31,15.22,14.96,59.3,58.8,40.6,99,862.9,2049,8.2,9.6,14,83,16,31.5,16.9,0
3680.913,14.9,24.8,-0.5,1.001,0,83,-3.3,-2.7,-1,-5,-1,-2.3,73.7,5,31,15.09,15.14,58.6,58.7,40.5,99,884,2047,9.9,10.5,13.6,83,15.9,31.4,16.8,0
3681.002,14.9,25,-0.5,1.001,0,83,-3,-2.3,-1,-5,-0.7,-2.3,73.7,5,31,14.76,15.29,59.3,59.4,40.8,99,863.8,2052,10.5,12.9,13.6,83,15.7,31.4,16.6,0
3681.098,14.9,25,-0.5,1.001,0,83,-3,-2.3,-0.7,-4.7,-0.7,-2,72.9,5,31,14.6,14.61,59.5,59.4,41,99,903.6,2051,10.5,12.1,13.4,83,15.6,31.3,16.5,0
3681.186,14.9,24.9,-0.5,1.001,0,83,-2.7,-2,-0.7,-4.7,-0.3,-2,72.5,5,31,14.15,13.88,58.2,58.6,40.6,99,935.8,2046,9.2,9.4,13,83,15.5,31.2,16.4,0
3681.278,14.9,25.3,-0.5,1.001,0,83,-2.7,-2,-0.3,-4.3,-0.3,-1.7,72.9,5,31,14.25,14.1,58.6,60.6,40.8,99,905.3,2042,8.1,8.8,13.1,83,15.4,31.1,16.3,0
3681.362,14.9,27.1,-0.3,1.003,0.1,83,-2.3,-1.7,-0.3,-4.3,0,-1.7,72.9,5,31,14.46,14.3,62.5,66.4,43,99,877.5,2063,7.6,8.8,14.3,83,15.2,30.9,16.1,0
3681.446,14.9,28.4,-0.1,1.011,0.2,83,-2.3,-1.7,0,-4,0,-1.3,71.1,5,31,14.38,14.15,68.3,68.7,46.2,99,893.4,2089,6.5,7.8,15.1,83,14.9,30.6,15.8,0
3681.537,14.9,28.4,0,1.016,0.2,83,-2,-1.3,0,-4,0,-1.3,70.5,5,31,14.05,13.81,71.8,69.6,48,99,969.5,2074,3.8,4.6,15,83,14.5,30.2,15.4,0
3681.621,14.9,28.4,0,1.02,0.3,83,-2,-1.3,0,-3.7,0,-1,72.7,5,31,13.94,14.05,71.3,73.1,49.4,99,1083.9,2059,1.9,4.3,15.2,83,14.2,29.9,15,0
3681.712,14.9,28.7,0,1.025,0.3,83,-1.7,-1,0,-3.7,0,-1,73.2,5,31,14.14,14.35,73.7,73.7,50.6,99,1137.7,2081,1.6,4.7,15,83,13.9,29.5,14.7,0
3681.797,14.9,28.7,0.1,1.028,0.4,83,-1.7,-1,0,-3.3,0,-0.7,73.6,5,31,14.31,14.4,74.4,74.4,51.8,99,1175.2,2095,1.6,4.2,14.9,83,13.6,29.3,14.4,0
3681.882,14.9,28.7,0.1,1.028,0.3,83,-1.3,-0.7,0,-3.3,0,-0.7,72.7,5,31,14.21,14.21,75.2,75.1,52.5,99,1210.9,2088,0.7,2.5,14.8,83,13.3,29,14.1,0
3681.977,14.9,28.7,0.1,1.029,0.4,83,-1.3,-0.7,0,-3,0,-0.3,72.5,5,31,14.21,14.35,75.6,75.7,52.9,99,1241.7,2092,-0.2,2.3,14.7,83,13.1,28.7,13.8,0
3682.062,14.9,28.7,0.1,1.029,0.3,83,-1,-0.3,0,-3,0,-0.3,73.2,5,31,14.28,14.41,75.9,75.9,53.5,99,1269.7,2104,-0.7,2,14.7,83,12.9,28.5,13.6,0
3682.146,14.9,28.7,0.1,1.029,0.4,83,-1,-0.3,0,-2.7,0,0,72.9,5,31,14.28,14.47,75.7,76.2,53.9,99,1288.7,2108,-1.2,1.7,14.6,83,12.7,28.3,13.4,0
3682.233,14.9,28.7,0,1.029,0.4,83,-0.7,-0.3,0,-2.7,0,0,72.7,5,31,14.27,14.34,75.6,76.9,54.1,100,1323.9,2109,-2.1,0.3,14.6,83,12.5,28,13.2,0
3682.327,14.9,29.4,0.1,1.033,0.5,83,-0.7,0,0,-2.3,0,0,72.7,5,31,14.31,14.5,77.1,79.5,55.1,100,1349.4,2117,-2.4,0.6,14.9,83,12.4,28,13.1,0
3682.443,14.9,30.2,0.5,1.054,0.8,83,-0.3,0,0,-2.3,0,0,71.8,5,31,14.31,14.41,83.7,84.1,59.1,100,1346.6,2141,-3.1,-0.2,16.1,83,11,26.6,11.7,0
3682.537,14.9,30.5,0.6,1.062,0.9,83,-0.3,0,0,-2,0,0,71.6,5,31,14.08,14.21,84.7,85.7,60.8,100,1452.5,2136,-5,-2.3,16.3,83,10.9,26.5,11.6,0
3682.626,14.9,30.8,0.7,1.07,1,83,0,0,0,-1.7,0,0,73.2,5,31,14.25,14.37,86.5,87.3,62,100,1483.6,2145,-5.4,-2.3,16.6,83,10.8,26.4,11.4,0
3682.712,14.9,30.8,0.8,1.077,1.1,83,0,0,0,-1.7,0,0,73.6,5,30,14.44,14.56,87.2,87.4,62.9,100,1507.3,2152,-5.1,-1.8,16.5,83,10.6,26.2,11.2,0
3682.798,14.9,30.8,0.8,1.079,1.1,83,0,0,0,-1.3,0,0,73.2,5,30,14.53,14.48,87.5,87.4,63.3,100,1535.9,2153,-5,-2.5,16.4,83,10.5,26,11.1,0
3682.886,14.9,30.8,0.8,1.08,1.1,83,0,0,0,-1.3,0,0,73.6,5,30,14.53,14.64,87.5,87.5,63.4,100,1570.1,2153,-5.2,-1.6,16.3,83,10.3,25.9,10.9,0
3682.972,14.9,30.8,0.7,1.08,1.1,83,0,0,0,-1.3,0,0,73,5,30,14.68,14.58,86.8,87.5,63.5,100,1577.8,2154,-4.7,-2,16.2,83,10.2,25.8,10.7,0
3683.207,14.9,30.8,0.7,1.08,1.1,83,0,0,0,-1,0,0,72.5,5,30,14.6,14.6,86.8,87.4,63.7,100,1593.8,2169,-4.9,-1.9,16.3,83,9.9,25.5,10.5,0
3683.297,14.9,30.9,0.8,1.081,1.1,83,0,0,0,-0.7,0,0,72.7,5,30,14.81,14.56,87.1,87.1,63.8,100,1573.9,2174,-4,-2.3,16.6,83,9.8,25.2,10.3,0
3683.388,14.9,30.9,0.8,1.081,1.1,83,0,0,0,-0.3,0,0,73,5,30,14.73,14.6,86.9,87.2,64,100,1596.6,2177,-3.8,-2.3,16.8,83,9.7,25.2,10.2,0
3683.477,14.9,30.9,0.8,1.081,1.1,83,0,0,0,-0.3,0,0,72.5,5,30,14.71,14.6,87.2,87.3,64.3,100,1571.7,2190,-3.9,-2.1,17,83,9.6,25,10.1,0
3683.563,14.9,30.9,0.8,1.081,1.1,83,0,0,0,0,0,0,73,5,30,14.71,14.58,87.3,87.4,64.5,100,1564.9,2199,-4,-1.9,17.2,83,9.5,25,10,0
3683.653,14.9,30.9,0.8,1.08,1.1,83,0,0,0,0,0,0,72,5,30,14.71,14.58,87.6,87.5,64.8,100,1598.2,2205,-3.5,-2.2,17.3,83,9.4,25,10,0
3683.743,14.9,31.2,0.8,1.08,1.1,83,0,0,0,0,0,0,71.4,5,30,14.73,14.58,87.3,87.6,65.1,100,1597.9,2215,-3.2,-2.4,17.4,83,9.4,24.9,9.9,0
3683.832,14.9,31.3,0.8,1.083,1.2,83,0,0,0,0,0,0,72.7,5,30,14.64,14.53,88.1,88.9,65.9,100,1629.1,2227,-3.5,-2.8,18.1,83,9.3,24.8,9.8,0
3683.922,14.9,31.3,0.9,1.087,1.2,83,0,0,0,0,0,0,72.3,5,30,14.6,14.58,89.2,89,66.6,100,1588.6,2231,-3.5,-2.8,18.4,83,9.2,24.6,9.7,0
3684.011,14.9,31.6,1,1.093,1.3,83,0,0,0,0,0,0,73,5,30,14.73,14.58,90.7,90.9,67.7,100,1622.2,2244,-3.1,-2.8,19.7,83,7.5,22.9,9.5,0
3684.102,14.9,31.9,1.2,1.101,1.4,83,0,0,0,0,0,0,72.7,5,30,14.71,14.64,92.7,92.2,69,100,1618.6,2249,-3.4,-1.9,21,83,7.2,22.6,9.3,0
3684.227,14.9,31.9,1,1.103,1.4,83,0,0,0,0,0,0,71.6,5,29,14.63,14.66,91,91.9,69.5,100,1653.3,2257,-3.3,-1.9,20.5,83,5.5,20.2,7.7,0
3684.321,14.9,31.9,1.1,1.105,1.4,83,0,0,0,0,0,0,72.5,5,29,14.79,14.68,92.6,92.4,70.2,100,1684.3,2271,-2.3,-1.7,20.8,83,5,20.2,7.4,0
3684.418,14.9,32.6,1.3,1.11,1.6,83,0,0,0,0,0,0,73,5,29,14.63,14.6,94.1,93.8,71.3,100,1659.2,2284,-2.7,-1.9,22.9,83,5.3,20,7.8,0
3684.507,14.9,33.5,1.5,1.125,1.8,83,0,0,0,0,0,0,72.3,5,29,14.58,14.58,96.8,97.9,73.9,100,1689.4,2298,-2.7,-2,26.6,83,6.7,22,8.7,0
3684.592,14.9,34.2,1.8,1.137,1.9,83,0,0,0,0,0,0,71.8,5,29,14.53,14.48,99.4,102.4,76.8,100,1714.3,2301,-3.3,-2.8,29.2,83,5.3,20,7.7,0
3684.688,14.9,35.3,2.4,1.147,2.1,83,0,0,0,0,0,0,72,5,29,14.48,14.44,106.9,106.2,80.4,100,1802.9,2315,-4,-3.3,68.5,83,6.4,21,8.5,0
3684.771,14.9,35.3,2.5,1.162,2.2,83,0,0,0,0,0,0,71.4,5,29,14.21,14.18,107.4,107.2,83,100,1939.6,2319,-5.6,-5.6,76.2,83,6,21.3,8.7,0
3684.869,14.9,36.2,2.5,1.175,2.5,83,0,0,0,0,0,0,72,5,29,14.25,14.54,107.5,109.5,84.9,100,2119.8,2334,-6.5,-5,77,83,7.9,23.4,10.5,0
3684.962,14.9,36.6,2.6,1.198,2.8,83,0,0,0,0,0,0,75.7,5,29,14.73,14.76,107.5,111.6,87.3,100,2140.6,2339,-4.9,-4.3,77.1,83,8.9,24.4,10.9,0
3685.046,14.9,37.7,2.6,1.221,3.3,83,0,0,0,0,0,0,75.3,5,29,14.79,14.63,107.4,115.7,89.8,100,2181.3,2353,-4.9,-3.5,77.2,83,15.5,30.2,14.1,0
3685.131,14.9,39,2.7,1.263,4,83,0,0,0,0,0,0,73.7,5,29,14.6,14.53,107.6,120.4,93.6,100,2187.1,2367,-5.1,-4.5,77.3,83,20.8,35.5,15.3,0
3685.216,14.9,40.4,2.9,1.294,4.4,83,0,0,0,0,0,0,73,5,29,14.58,14.43,109,123.9,96.4,100,2215,2373,-5.2,-5.7,77.6,83,20.2,35,15.3,0
3685.302,14.9,44.2,3.1,1.359,5.6,83,0,0,0,0,0,0,73.6,5,29,14.56,14.48,110.5,132.8,102.8,100,2187.4,2386,-5.5,-5.2,78.7,83,44.3,59.6,18.5,0
3685.392,14.9,45.8,3.6,1.415,6.2,83,0,0,0,0,0,0,72,5,29,14.18,14.41,115.8,137,107.7,100,2205.4,2398,-7.6,-5.8,79.8,83,25.3,41.1,16.4,0
3685.483,14.9,52.2,4.8,1.474,7.4,83,0,0,0,0,0,0,71.4,5,29,14.15,14.35,125,148.1,113.8,100,2289.2,2412,-9.7,-7.4,80.6,83,31.1,46,19.4,0
3685.577,14.9,55.6,6,1.533,7.8,83,0,0,0,0,0,0,71.4,5,29,14.4,14.5,133.5,148.8,119.1,100,2349.6,2424,-9.2,-6.9,80.9,83,18.7,34.4,15.7,0
3685.668,14.9,58.2,7.3,1.561,8.1,83,0,0,0,0,0,0,68.6,5,29,14.6,14.51,141,149.5,122,100,2604.5,2435,-8.8,-7.6,81,83,14.3,29.9,16.9,0
3685.758,14.9,58.8,8.6,1.578,8.3,83,0,0,0,0,0,0,70.9,5,29,15.29,14.96,148.7,151.1,123.7,100,2902.9,2463,-5.3,-4.3,81,83,13.4,28,16.5,0
3685.847,14.9,60,9.3,1.595,8.6,83,0,0,0,0,0,0,76.2,5,29,15.29,14.99,153.2,151.5,125.5,100,3008,2469,-4.3,-3,80.2,83,14.6,30.2,17.3,0
3685.932,14.9,67.7,9.8,1.613,8.9,83,0,0,0,0,0,0,75.9,5,29,14.99,14.71,155.1,153.2,127.6,100,3054.8,2498,-3.1,-4,77.9,83,17.7,32.3,19.7,0
3686.030,14.9,69.4,10,1.636,9.3,83,0,0,0,0,0,0,75.5,4,29,14.99,15.01,156.3,153.8,129.3,100,3071.2,2504,-2.5,-1.8,77.7,83,16.5,31.1,18.3,0
3686.118,14.9,69.4,10.2,1.701,11.3,83,0,0,0,0,0,0,76,4,29,14.99,14.96,156.1,167.4,136.7,100,3018.5,2629,-0.6,-1.1,78.8,83,30.9,45.8,22.7,0
3686.202,14.9,69.4,10.5,1.859,14.3,83,0,0,0,0,0,0,76.2,4,29,14.35,14.1,157,181.4,154.3,100,2950.8,2797,0.2,-1.4,80.4,83,80,96.7,25.3,0
3686.288,14.9,69.4,12.3,1.977,14.7,83,0,0,0,0,0,0,70.9,4,29,13.87,13.9,168.4,183.7,169.5,100,2994.9,2944,2.7,0.7,80.8,83,23.7,39.6,20.8,0
3686.377,14.9,69.5,14.6,2.013,13.8,83,0,0,0,0,0,0,72.2,4,29,12.73,12.73,188.7,184.9,185.4,100,2846.3,3165,1.6,-0.5,81,83,13.2,29,21.1,0
3686.464,14.9,69.6,15.6,2,13.3,83,0,0,0,0,0,0,77.8,4,29,12.46,12.43,196,182.8,198.6,100,2696.7,3357,1.3,-1.6,35.6,83,10.3,24.9,20.4,0
3686.557,14.9,68.3,13.6,1.998,13.6,83,0,0,0,0,0,0,81.5,4,29,12.96,13.06,178.9,180.1,208.5,100,2712.6,3464,1.3,-1.6,26.6,83,15,29.1,21.7,0
3686.642,14.9,67.5,13.8,2.005,13.6,83,0,0,0,0,0,0,73.6,4,29,13.14,13.05,178.8,179.6,213.5,100,2701.3,3519,7.1,4.7,28.8,83,13.7,27.8,19.7,0
3686.727,14.9,66.7,13.7,2.012,13.7,83,0,0,0,0,0,0,61.9,4,29,12.79,12.4,177.4,178.6,217.5,100,2670.3,3561,7.9,2.3,35.8,83,18.4,32.7,20.1,0
3686.817,14.9,62.8,14.1,2.018,13.7,83,0,0,0,0,0,0,63.7,4,29,12.61,12.71,180.1,178.9,219.3,100,2636.4,3561,8.7,4.5,78.3,83,19.6,34.8,19.3,0
3686.908,14.9,61.3,13.5,2.023,13.7,83,0,0,0,0,0,0,76.4,4,28,12.63,12.63,174.5,178.2,221,100,2610.6,3606,9.8,4.1,80.1,83,20.3,34.7,19.6,0
3686.997,14.9,59.6,13.1,2.029,13.7,83,0,0,0,0,0,0,71.1,4,28,12.61,12.49,171.6,177.6,222.8,100,2629.9,3637,10.9,4.9,81.1,83,22.4,37.1,20,0
3687.083,14.9,59,12.9,2.035,13.8,83,0,0,0,0,0,0,68.6,4,28,12.48,12.52,169.1,177.3,224.2,100,2651.6,3659,11.4,5.7,81.1,83,24.3,38.9,20,0
3687.177,14.9,59,12.6,2.04,13.9,83,0,0,0,0,0,0,62.4,4,28,12.42,12.45,166.5,176.8,225.4,100,2649.9,3692,11,5.6,81.1,83,23.9,38.7,20.4,0
3687.266,14.9,57.2,12.7,2.045,13.9,83,0,0,0,0,0,0,70,4,28,12.56,12.46,166.2,176.4,226.3,100,2731.2,3712,11.7,6.2,81.1,84,22.9,37.6,20.4,0
3687.352,14.9,55,12.7,2.049,14,83,0,0,0,0,0,0,69.2,4,28,12.49,12.45,165.8,176.2,227,100,2758.2,3726,12.1,6.6,81,84,21.6,37.4,20.3,0
3687.448,14.9,54.7,13.3,2.052,14,83,0,0,0,0,0,0,78.9,4,28,12.56,12.63,168.8,175.3,228.4,100,2744.7,3775,13,8.5,81,84,21.5,37.3,20.7,0
3687.538,14.9,54.7,13.3,2.055,14,83,0,0,0,0,0,0,74.1,4,28,12.35,12.42,168,174.8,229.4,100,2695.3,3811,12.7,7.9,81.1,84,21,35.8,20.9,0
3687.627,14.9,54.5,13.9,2.057,14.1,83,0,0,0,0,0,0,64.2,4,28,12.49,12.65,171.7,174.3,230.7,100,2671.8,3837,13.6,9.5,81.1,84,20.7,36.5,21.2,0
