﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 IJE0S v9.0 Stage 2 93oct_98ron b1
379.727,15,47.9,4.4,1.359,5.7,83,0,0,-0.3,0,0,0,72,4,28,14.38,14.46,124.9,135.1,97,90,2496.1,2172,-6.5,-6.2,77.2,66,29.2,44.7,18.7,0
379.818,15,47.9,4.5,1.397,5.8,83,0,0,-0.3,0,0,0,72,4,28,14.38,14.54,125.1,135.3,99.7,90,2586.7,2212,-7.3,-6.3,78.9,66,14.4,29.9,15.9,0
379.901,15,48,6,1.42,6.2,83,0,0,0,0,0,0,74.3,4,28,14.61,15.14,134.5,137.7,103.1,90,2611,2244,-7.6,-2.5,79.9,66,17.7,32.1,18.6,0
379.991,15,50.7,6.2,1.443,6.4,83,0,0,0,0,0,0,71.4,4,28,14.53,14.76,136,139.1,106.6,90,2704.8,2263,-7.2,-3.8,80.3,66,14,29.6,15.7,0
380.076,15,51.8,7.6,1.457,6.6,83,0,0,0,0,0,0,70.7,4,28,14.91,14.79,144.6,140.4,109.2,90,2878.7,2289,-5.4,-3.4,76.4,66,13.7,28.2,15.4,0
380.166,15,51.9,7.9,1.481,7.1,83,0,0,0,0,0,0,72.5,4,28,14.58,14.71,146.2,143.3,113.1,90,3049.4,2333,-6.4,-2.2,37.2,66,15.3,29.9,17.3,0
380.256,15,54.2,7.6,1.505,7.3,83,0,0,0,0,0,0,76,4,28,14.67,14.4,143.9,144.3,116.3,90,3057.5,2352,-5.7,-5.2,29,66,13.7,29.3,16.2,0
380.360,15,55.1,7.8,1.527,7.7,83,0,0,0,0,0,0,75.9,4,28,14.57,14.6,145.1,146.7,119.1,90,2957.7,2390,-5.8,-4.7,29,66,16.7,31.2,18.2,0
380.456,15,55.5,8.3,1.561,8.2,83,0,0,0,0,0,0,73.9,4,28,14.89,14.68,148.1,149.4,123,90,2963,2438,-4.4,-3.7,32.1,66,17.5,33.1,18.1,0
380.547,15,55.2,9.2,1.59,8.7,83,0,0,0,0,0,0,72.7,4,28,14.57,14.58,153.5,152.2,126.6,90,2977.7,2490,-4.7,-4.4,75.8,66,20.8,35.3,19.6,0
380.636,15,55.3,9.5,1.618,8.9,83,0,0,0,0,0,0,73.4,4,28,14.74,14.51,154.3,152.6,129,90,2977.3,2488,-4.3,-4.9,77.9,66,16.3,31.9,17.1,0
380.726,15,55.3,9.8,1.645,9.5,83,0,0,0,0,0,0,73.6,4,28,14.97,14.76,154.9,155.7,131,90,2974.6,2522,-3.4,-3.8,78.2,66,22.6,37.2,20.9,0
380.815,15,54.6,10.1,1.693,10.7,83,0,0,0,0,0,0,72.9,4,28,14.91,14.73,155.9,162.1,135.8,90,3020.3,2581,-2,-3.1,80.2,66,28.5,43.2,22.6,0
380.901,15,54.3,10.3,1.75,11.1,83,0,0,0,0,0,0,72.5,4,28,14.97,14.87,156.7,163.1,140.4,90,3023.4,2590,-1.3,-2.3,80.8,66,18.1,33.7,18.3,0
380.986,15,53.8,11.2,1.792,12,83,0,0,0,0,0,0,71.4,4,28,14.89,15.14,162.9,170.6,145.9,90,2923.4,2665,0,0.6,80.9,66,24.7,39.3,23.2,0
381.076,15,52.7,12,1.878,13.6,83,0,0,0,0,0,0,70.4,4,28,13.62,13.62,166.2,178,155.8,90,3047.2,2727,-0.7,-1.9,81,66,31.8,46.6,24.9,0
381.161,15,52.8,13.4,1.952,14.1,83,0,0,0,0,0,0,75.9,4,28,13.59,13.61,175.1,180.8,164.3,90,3031.3,2772,2.4,1.4,81,66,19.4,34.9,21.1,0
381.246,15,52.3,14.7,1.976,13.7,83,0,0,0,0,0,0,81.4,4,28,13.12,13.14,186.2,181.7,170.1,90,3029,2822,3,2.5,80.6,66,13.7,29.3,19.6,0
381.332,15,52.1,15.2,1.978,13.6,83,0,0,0,0,0,0,76.4,4,28,13.28,13.12,190.4,182.9,175.9,90,2959.9,2894,5.7,3,35.7,66,13.3,28.8,19.6,0
381.421,15,52.2,13.5,1.973,13.3,83,0,0,0,0,0,0,76.9,4,28,12.99,12.96,181.4,182.2,179,90,2911.2,2852,5.2,2.7,27.8,66,14.2,28.8,18.7,0
381.506,15,52.2,13.3,1.971,13.6,83,0,0,0,0,0,0,70.9,4,28,13.19,13.14,178.5,182.9,180.1,90,2888.1,2895,7.6,4.9,31.8,66,21.9,36.5,21.1,0
381.598,15,51.7,13.8,1.979,13.6,83,0,0,0,0,0,0,71.8,4,28,12.94,12.78,182.9,183.6,182.3,90,2893.8,2931,8.6,4.9,76,66,21.9,36.3,19.2,0
381.805,15,49.4,13.1,1.992,13.7,83,0,0,0,0,0,0,73.9,4,28,12.66,12.78,179,184.3,186.9,90,2854.3,2977,8.7,6.2,79.4,66,23,38.7,19,0
381.895,15,48.3,12.9,1.993,13.5,83,0,0,0,0,0,0,70.7,4,27,12.46,12.46,179.1,184.7,193.4,90,2793.3,3070,10.3,6.4,81.1,66,19.8,35.4,18.8,0
381.986,15,48,12.9,1.99,13.5,83,0,0,0,0,0,0,78.3,4,27,12.58,12.49,178.8,184.6,195,90,2787.9,3091,10.3,7.2,81.1,66,18.8,34.5,18.4,0
382.076,15,48.4,13.5,1.989,13.5,83,0,0,0,0,0,0,73,5,27,12.65,12.63,183.3,184.6,196.7,90,2787.1,3136,12.1,8.6,81.1,66,17.7,32.4,18.5,0
382.168,15,48.5,13.5,1.99,13.5,83,0,0,0,0,0,0,74.3,5,27,12.33,12.36,183,184.6,199.3,90,2763.3,3184,10.9,7.6,81,66,18.1,32.7,18.7,0
382.255,15,48.6,13.5,1.996,13.6,83,0,0,0,0,0,0,82.8,5,27,12.49,12.48,181.8,184.6,202.2,90,2740,3224,11.8,7.9,81,66,18.8,33.4,19.2,0
382.341,15,48.4,13.5,2.003,13.6,84,0,0,0,0,0,0,71.8,5,27,12.4,12.45,181.6,184.3,205.1,90,2740.8,3268,12.6,8.2,81.1,66,18.1,33.7,18.6,0
382.436,15,48.5,13.5,2.008,13.7,84,0,0,0,0,0,0,78.5,5,27,12.45,12.49,181.1,183.9,206.8,90,2738,3285,12.2,8.3,81,66,18,32.6,18.5,0
382.527,15,48.5,13.5,2.009,13.6,84,0,0,0,0,0,0,83.3,5,27,12.33,12.4,181.1,183.8,208.1,90,2717.7,3302,12.5,7.3,81,66,17.9,32.5,18.5,0
382.617,15,48.8,13.5,2.009,13.6,84,0,0,0,0,0,0,66.5,5,27,12.52,12.42,180.9,183.7,208.7,90,2737.9,3280,13,7.9,81,66,17.5,32.5,18.2,0
382.706,15,49.7,13.5,2.012,13.8,84,0,0,0,0,0,0,71.4,5,27,12.48,12.68,180.8,184.4,208.1,90,2722.1,3259,13.3,8.2,81,66,17,31.5,18.2,0
382.798,15,50.2,14.4,2.012,13.7,84,0,0,0,0,0,0,73.7,5,27,12.35,12.29,187.4,184.6,205.8,90,2705.6,3125,12.5,7.3,81,66,16.3,30.7,18.2,0
382.892,15,52.8,14.4,1.993,13.2,84,0,0,0,0,0,0,72.5,5,27,12.59,12.65,189.9,182.8,193,90,2617.5,2890,14,9.7,80.7,66,15.5,29.7,18.6,0
382.981,15,55.7,14,1.965,13.2,84,0,0,0,0,0,0,67.7,5,27,12.33,12.58,185.1,181.1,182.9,90,2590.7,2788,12.4,8.2,35.7,66,17,30.1,18.8,0
383.077,15,57.6,13.9,1.953,13.2,84,0,0,0,0,0,0,64.7,5,27,12.81,12.95,181.2,178.4,173.9,90,2697.5,2748,12.6,10,65.9,66,20.1,34,19,0
383.168,15,58.5,13.1,1.974,14,84,0,0,0,0,0,0,64.5,5,27,12.46,12.59,172.3,180.6,171.9,90,2742.4,2762,10.4,9.7,79.4,66,32.2,46.8,22.4,0
383.252,15,58.6,12.6,1.986,13.7,84,0,0,0,0,0,0,73,5,27,12.78,12.99,169.1,178.3,169.5,90,2886.7,2731,10.1,6.1,80.9,66,17.9,33.5,19.4,0
383.347,15,58.5,13.3,1.987,14,84,0,0,0,0,0,0,65.8,5,27,12.89,13.41,173.7,180.4,168.8,90,2906.1,2746,11,6.1,81,66,23,37.7,21.6,0
383.439,15,58.6,13.4,1.996,14,84,0,0,0,0,0,0,69.5,5,27,12.62,12.96,175.2,180.8,169.9,90,2967.5,2771,8.4,8.9,81,66,18.6,34.1,19.5,0
383.526,15,58.5,14.2,2,13.9,84,0,0,0,0,0,0,79,5,27,12.72,12.72,181.4,181.8,173.2,90,2953.1,2837,8.8,8,81,66,18.8,33.5,19.8,0
383.611,15,57.6,14.2,1.992,13.7,84,0,0,0,0,0,0,77.3,5,27,12.99,12.79,182.1,181.4,173.9,90,2970.6,2811,10.3,7.9,80.2,66,17.1,31.7,19.1,0
383.696,15,56.5,14.2,1.989,13.7,84,0,0,0,0,0,0,75.2,5,27,12.98,12.98,181.8,181.7,174.7,90,2917.9,2830,11.1,9.4,79.9,66,18,33.6,19,0
383.788,15,55.6,14.2,1.99,13.8,84,0,0,0,0,0,0,69.3,5,27,12.96,12.83,181.8,181.8,175.4,90,2931.4,2833,11.4,9.3,80,66,18.3,32.9,19,0
383.885,15,55.3,14.2,1.991,13.8,84,0,0,0,0,0,0,70.4,5,27,12.99,12.72,182.8,182.1,176.4,90,2889,2847,13.1,8.9,80.1,66,19.2,33.8,19,0
383.971,15,55,14.2,1.992,13.7,84,0,0,0,0,0,0,69.5,5,27,12.71,12.75,183.1,181.9,177.1,90,2895.4,2837,12.1,9.2,80.4,66,18.3,33.9,19,0
384.056,15,54.7,14.2,1.989,13.7,84,0,0,0,0,0,0,70.9,5,27,12.78,12.69,183.4,182.3,177.3,90,2850.6,2861,12.5,8.7,80.6,66,18.4,33,18.9,0
384.146,15,54.7,14.1,1.994,13.8,84,0,0,0,0,0,0,70.9,5,27,12.53,12.45,183,182.6,179.6,90,2866.1,2885,11.4,7.7,80.9,66,18.9,34.5,19.1,0
384.236,15,54.4,14,1.994,13.7,84,0,0,0,0,0,0,69,5,27,12.69,12.68,182.4,182.8,180.5,90,2871.7,2890,10.7,8.5,80.9,66,17.6,33.2,18.8,0
384.325,15,54.4,14,1.995,13.7,84,0,0,0,0,0,0,75.9,5,27,12.61,12.52,182.4,182.9,181.6,90,2855.5,2905,11.8,8.7,81,66,17.8,33.4,18.8,0
384.465,15,54.1,14,1.998,13.8,84,0,0,0,0,0,0,69.5,5,27,12.65,12.68,182.9,183.5,183.8,90,2830.1,2933,12.6,8.3,81,66,17.8,32.4,18.9,0
384.551,15,54.1,14,1.998,13.7,85,0,0,0,0,0,0,76.7,5,27,12.53,12.59,183.5,183.5,184.8,90,2786.8,2931,12.1,8.6,81,66,17.3,31.9,18.7,0
384.646,15,52.4,14.1,2.001,13.8,85,0,0,0,0,0,0,72.3,5,27,12.39,12.52,183.8,184.1,186.6,91,2783.4,2965,11.6,7.9,81,66,17.6,33.2,18.9,0
384.731,15,52.1,14.1,2.001,13.8,85,0,0,0,0,0,0,80.8,5,27,12.4,12.35,184.5,184.5,188.4,91,2736.6,2994,11.5,7,81,66,17.4,33,18.8,0
384.828,15,52.1,14,2.001,13.8,85,0,0,0,0,0,0,70.7,5,27,12.42,12.42,184.3,184.6,189.8,91,2739.8,3025,11.3,8.3,81,66,17.6,32.2,18.9,0
384.913,15,52.1,13.9,2.002,13.7,85,0,0,0,0,0,0,77.6,5,27,12.39,12.43,183.9,184.6,191.3,91,2708.9,3015,11.2,7.9,81,66,17.4,33,18.5,0
385.006,15,52.1,13.6,2,13.6,85,0,0,0,0,0,0,69.3,5,27,12.3,12.5,181.9,184.6,192.7,91,2728.6,3046,11,7.9,81,66,17.4,31.9,18.4,0
385.096,15,51.8,13.4,2.001,13.7,85,0,0,0,0,0,0,74.6,5,27,12.49,12.43,180.3,184.6,194.1,91,2756.7,3057,11.7,7.9,81,66,18.7,33.3,18.4,0
385.187,15,51.9,13.2,2.001,13.7,85,0,0,0,0,0,0,65.3,5,27,12.52,12.43,179.3,184.6,195.5,91,2756.8,3093,12.1,7.6,81,66,19.3,33.9,18.5,0
385.271,15,51.9,13.1,2.003,13.7,85,0,0,0,0,0,0,79.4,5,27,12.36,12.52,178.1,184.6,196.6,91,2797.6,3092,11.4,9,81,66,19.4,34,18.3,0
385.357,15,51.9,13.1,2.007,13.8,85,0,0,0,0,0,0,68.8,5,27,12.36,12.52,177.7,184.6,197.9,91,2829.4,3123,11.7,9.2,81,66,19.4,35,18.3,0
385.447,15,51.6,13.1,2.01,13.8,85,0,0,0,0,0,0,79.2,5,27,12.4,12.38,177.4,184.6,199.1,91,2826.5,3136,11.9,8.8,81.1,66,19.8,34.4,18.4,0
385.537,15,51.3,13.1,2.014,13.8,85,0,0,0,0,0,0,65.3,5,27,12.49,12.46,177.4,184.6,200.3,91,2844.5,3154,12.7,9.2,81,66,19,34.6,18.3,0
385.621,15,50.8,13.2,2.016,13.9,85,0,0,0,0,0,0,75.5,5,27,12.35,12.46,177.6,184.6,201.5,91,2877,3162,11.8,9.3,81,66,19.1,33.7,18.4,0
385.717,15,50.5,13.2,2.019,13.9,85,0,0,0,0,0,0,78.9,5,27,12.45,12.5,177.3,184.6,202.5,91,2861.9,3200,12.7,9.5,81,66,18.5,34,18.2,0
385.801,15,50.1,13.2,2.023,13.9,85,0,0,0,0,0,0,73.6,5,27,12.4,12.55,177.1,184.6,203.7,91,2888,3223,12.7,9.9,80.9,66,18.5,34.1,18.4,0
385.899,15,49.8,13.7,2.024,13.9,85,0,0,0,0,0,0,75.5,5,27,12.61,12.35,181.5,184.6,205.1,91,2858.5,3248,13.9,9,81,66,18,32.6,18.4,0
385.986,15,49.5,13.8,2.023,13.8,85,0,0,0,0,0,0,76.2,5,27,12.22,12.3,181.8,184.5,206.8,91,2824.4,3255,12.2,8.9,81,66,17.7,32.3,18.4,0
386.072,15,49.5,13.8,2.023,13.8,85,0,0,0,0,0,0,72.7,5,27,12.35,12.25,181.7,183.9,208.1,91,2816.3,3286,12,7.6,81,66,17.6,33.2,18.4,0
386.166,15,49.3,13.7,2.021,13.8,85,0,0,0,0,0,0,69,5,27,12.4,12.38,180.8,183.8,209,91,2823.4,3294,12.5,7.6,81,66,17.7,33.3,18.4,0
386.257,15,49.3,13.7,2.02,13.7,85,0,0,0,0,0,0,74.3,5,27,12.3,12.29,181,183.4,209.9,91,2859.1,3312,11.3,7.2,81,66,17.7,33.2,18.4,0
386.346,15,49.3,13.7,2.019,13.7,85,0,0,0,0,0,0,77.1,5,27,12.39,12.26,180.4,183,210.8,91,2840.1,3333,11.7,7.1,80.9,66,17.8,33.4,18.4,0
386.436,15,49.3,13.6,2.02,13.7,85,0,0,0,0,0,0,69.2,5,27,12.32,12.29,179.2,182.3,211.5,91,2833.2,3367,11,6.5,80.9,66,18.6,34.2,18.6,0
386.523,15,49.3,13.5,2.021,13.8,85,0,0,0,0,0,0,67.2,5,27,12.36,12.42,178.4,182.4,212.2,91,2890.3,3363,11.3,6.6,81.1,66,18.9,34.3,18.3,0
386.719,15,48.7,13.5,2.021,13.7,85,0,0,0,0,0,0,80.5,6,27,12.38,12.42,177.7,181.6,213.1,91,2925.9,3403,11.2,6.9,81.1,66,18.7,33.3,18.5,0
386.808,15,48.5,13.4,2.02,13.7,86,0,0,0,0,0,0,73.7,6,27,12.42,12.42,177,180.8,215.1,91,2921.7,3441,11.2,7,80.9,66,18.4,33,18.4,0
386.896,15,48.3,13.5,2.02,13.7,86,0,0,0,0,0,0,79,6,27,12.42,12.28,177.1,180.6,215.4,91,2938.9,3448,11.2,5.8,81,66,17.9,33.5,18.5,0
386.981,15,48.4,13.5,2.019,13.6,86,0,0,0,0,0,0,77.1,6,27,12.46,12.36,176.8,180,215.9,91,2914.4,3481,11.8,6.7,81.1,66,18.3,33.8,18.8,0
387.077,15,48.3,13.5,2.02,13.7,86,0,0,0,0,0,0,79.7,6,27,12.48,12.42,177.1,181.2,215.8,91,2932.5,3431,11.9,6.6,81,66,18,32.7,18.6,0
387.166,15,48.2,14.1,2.025,14.1,86,0,0,0,0,0,0,65.3,6,27,12.43,12.69,182.5,184.6,212.5,91,2907.4,3238,12.2,8.8,81,66,19.2,32.3,20.5,0
387.256,15,48.1,14.1,2.031,14.1,86,0,0,0,0,0,0,72.3,6,27,12.65,12.65,182.2,184.6,205.4,91,2865.2,3099,14,9.2,81,66,17.4,30.5,18.4,0
387.347,15,48,14.7,2.025,14,86,0,0,0,0,0,0,72.9,6,27,12.48,12.53,187.6,184.6,198.5,91,2785.8,3011,14.4,9.6,81,66,16.9,30,18.4,0
387.438,15,48,14.7,2.014,13.7,86,0,0,0,0,0,0,74.6,6,27,12.33,12.61,189.9,183.4,191.9,91,2678.5,2930,13.1,10.8,80.9,66,16.6,30.6,18.8,0
387.528,15,49.5,14.9,1.996,13.7,86,0,0,0,0,0,0,70,6,27,12.48,12.52,189.4,182.5,185.2,91,2607.6,2874,13.8,10.1,53.4,66,17.8,30.6,19.4,0
387.611,15,49.5,14.7,2.004,14.1,86,0,0,0,0,0,0,71.8,6,28,12.3,12.22,185.2,183.6,184.2,91,2601.9,2939,11.4,7.5,79.2,66,23,36.4,21.4,0
387.698,15,48.3,14.1,2.017,14.2,86,0,0,0,0,0,0,73.6,6,27,12.4,12.52,180.6,183.7,185.5,91,2639.9,2942,11.4,8.8,80.7,66,21.2,35.8,19.3,0
387.781,15,48.3,13.7,2.018,14,86,0,0,0,0,0,0,71.1,6,27,12.89,12.73,179.1,182.8,185,91,2707.6,2893,13.3,9.9,81,66,19.5,34.2,19.1,0
387.866,15,48.3,13.4,2.022,14.3,86,0,-2.7,0,0,0,0,72.9,6,27,12.79,12.66,175.3,184.6,186.3,91,2798.7,2996,14.3,11,81.1,66,29.5,44.1,22.4,0
387.952,15,43.9,13.2,2.027,14,86,0,-2.7,0,0,0,0,74.3,6,27,12.68,12.58,174.9,183.2,187.4,91,2842.5,2946,14.7,10.7,81,66,20.1,35.7,19.4,0
388.051,15,41.2,14,1.954,12,86,0,-2.3,0,0,0,0,72.3,6,27,12.48,12.89,181.4,167.1,178.2,91,2900.8,2956,14.2,13.3,71.7,66,10.4,25.9,18.9,0
388.136,15,39.3,11.8,1.858,10.5,86,0,-2,0,0,0,0,77.6,6,27,12.3,12.25,163.6,152.1,167.3,91,2869.3,2944,12.5,9.5,23.2,67,8.6,24,19,0
388.226,15,39,10.5,1.788,10.5,86,0,-2,0,0,0,0,73.7,6,28,13.02,12.94,150.3,152.5,156.7,91,3044.9,2899,15.6,13.7,22.5,67,13,28.5,17.8,0
388.317,15,39,10.3,1.758,10.3,86,0,-1.7,0,0,0,0,67.4,6,28,13.14,13.01,149.6,152.2,153.5,91,2990,2922,15.5,12.4,26.7,67,13.5,28,17.1,0
388.401,15,38.7,10.3,1.744,10.2,86,0,-1.7,0,0,0,0,67,6,27,13.16,13.26,150.8,152.2,152.6,91,3101.6,2925,16.4,13,31.4,67,16.9,31.4,16.9,0
388.488,15,36.9,9.7,1.709,9.1,86,0,-1.3,0,0,0,0,68.6,6,27,13.12,13.06,146.4,142.8,148.8,91,3117.6,2934,17.2,13.4,28.9,67,12,27.5,17,0
388.572,15,34.5,8.2,1.629,7.5,86,0,-1.3,0,0,0,0,73.6,6,27,13.26,13.34,131.5,126.5,137.4,91,3174.4,2920,18.3,16.1,22.9,67,8.9,24.2,16.5,0
388.661,15,0,6.2,1.464,2.8,86,0,-1,0,0,0,0,76.2,6,27,13.57,13.77,112.2,80.7,113.2,91,2952.2,2933,19.4,17.7,15,67,7.1,22.3,15.7,0
388.746,15,0,-1.2,1.161,0,86,0,-1,0,0,0,0,76.4,6,27,13.85,13.95,67.6,55.7,78.3,91,2840,2870,19.9,17.7,6.9,67,15,30.5,15,0
388.836,15,0,-5.7,1.047,0,86,0,-0.7,0,0,0,0,71.6,6,27,13.09,13.04,41.6,34.9,51.6,91,2556.4,2893,11.5,9.3,6.2,67,18.2,32.5,18.2,0
388.927,15,0,-9.1,1.013,0,86,0,0,0,0,0,0,68.1,6,27,12.61,12.65,25,13.3,27.8,91,2503,2895,3.5,-0.8,2.9,67,38.6,54.3,38.6,0
389.017,15,0,-11.3,1.004,0,86,0,0,0,0,0,0,65.8,6,27,12.56,12.78,13.3,11.5,16.3,91,2563.4,2877,-4.2,-5.1,1.2,67,36.4,51.8,36.5,0
389.119,15,0,-11.5,1.001,0,86,0,0,0,0,0,0,66,6,27,12.81,13.12,12.1,11.5,13,91,2617.4,2850,-2.5,-3.4,3.9,67,36.3,50.7,36.4,0
389.266,15,0,-11.6,1,0,86,0,0,0,0,0,0,68.8,6,27,15.26,16.61,11.4,11.3,11.1,91,2619.2,2853,0,0,4.3,67,36.1,50.5,36.2,0
389.351,15,0,-11.6,1,0,86,0,0,0,0,0,0,75.5,6,27,18,23.07,11.2,11.3,10.9,91,2528.4,2846,0,0,4.2,67,36.1,50.4,36.1,0
389.437,15,0,-11.6,1,0,86,0,0,0,0,0,0,80.1,6,27,25.94,31.19,11.1,11.3,10.8,91,2192.6,2826,0,0,4.1,67,36,51.4,36,0
389.521,15,0,-11.5,1,0,86,0,0,0,0,0,0,84.5,6,27,36.86,38.66,11,11.3,10.7,91,1919.4,2793,0,0,4,67,35.9,51.5,35.9,0
389.616,15,0,-11.5,1,0,86,0,0,0,0,0,0,82,6,27,48.18,72.68,10.9,11.3,10.5,90,1714.4,2757,0,0,3.9,67,35.7,51.4,35.8,0
389.701,15,0,-11.5,1,0,86,0,0,0,0,0,0,81.9,6,27,56.99,109.2,11,11.3,10.4,90,1562.3,2705,0,0,3.8,67,35.5,51.2,35.5,0
389.788,15,0,-11.4,1,0,86,0,0,0,0,0,0,81.7,6,27,65.12,130.63,11,11.4,10.2,90,1425.3,2605,0,0,3.7,67,35.1,50.8,35.1,0
389.872,15,0,-11.4,1,0,86,0,0,0,0,0,0,82.6,6,27,73.42,170.82,11.1,11.4,10,90,1294.1,2585,0,0,3.6,67,35,50.7,35.1,0
389.962,15,0,-11.3,1,0,86,0,0,0,0,0,0,81.9,5,27,100.47,190.61,11.2,11.4,9.9,90,1170.4,2566,0,0,3.6,67,34.9,50.6,35,0
390.051,15,0,-11.3,1,0,86,0,0,0,0,0,0,82,5,27,117.12,217.24,11.3,11.4,9.7,90,1065.4,2523,0,0,3.5,67,34.8,50.4,34.8,0
390.146,15,0,-11.3,1,0,86,0,0,0,0,0,0,77.8,5,27,136.12,224.07,11.5,11.6,9.6,90,1107.2,2432,0,0,3.5,67,34.6,50.3,34.7,0
390.231,15,0,-11.3,1,0,86,0,0,0,0,0,0,69.9,5,27,162.65,234.95,11.8,11.7,9.4,90,1409.9,2378,0,0,3.5,67,34.4,49,34.4,0
390.317,15,0,-11.3,1,0,86,0,0,0,0,0,0,73.4,5,27,110.95,68.69,11.9,11.7,9.2,90,1394.2,2298,0,0,3.4,67,34,49.7,34,0
390.406,15,0,-11.4,1,0,86,0,0,0,0,0,0,78.3,5,27,61.21,33.48,11.6,11.7,9.1,90,1063.6,2349,0,0,3.3,67,34.2,48.9,34.3,0
390.492,15,0,-11.5,1,0,86,0,0,0,0,0,0,82.6,5,28,33.94,21.96,11.2,12.3,9.5,90,809,2515,0,0,3.5,67,37.3,52,37.3,0
390.576,15,0,-11.4,1,0,86,0,0,0,0,0,0,77.6,5,28,26.26,18.99,11.7,11.6,10.1,90,870.6,2673,0,0,3.9,67,37.9,52.5,37.9,0
390.667,15,0,-11.5,1,0,86,0,0,0,0,0,0,74.1,5,28,20.55,18.08,11.6,11.5,10.5,90,975.5,2781,0,0,4,67,37.8,53.5,37.8,0
390.756,15,0,-11.5,1,0,86,0,0,0,0,0,0,71.3,5,28,19.04,17.91,11.3,11.3,10.6,90,1052.1,2813,0,0,4.1,67,36.8,52.5,36.9,0
390.845,15,0,-11.5,1,0,86,0,0,0,0,0,0,76.2,5,28,18.31,18.63,11.2,11.3,10.6,90,927.8,2802,0,0,4.1,67,35.9,50.6,35.9,0
390.939,15,0,-11.5,1,0,86,0,0,0,0,0,0,82.4,5,28,22.93,25.27,11.1,11.3,10.6,90,706.8,2806,0,0,4.1,67,35.9,50.2,36,0
391.021,15,0,-11.5,1,0,86,0,0,0,0,0,0,82.9,5,28,33.6,38.52,11.2,11.3,10.6,90,570.1,2801,0,0,4.1,67,35.9,50.6,35.9,0
391.108,15,0,-11.4,1,0,86,0,0,0,0,0,0,80.8,5,28,38.02,61.31,11.1,11.3,10.6,90,556.3,2784,0,0,4.1,67,35.8,51.1,35.8,0
391.203,15,0,-11.4,1,0,86,0,0,0,0,0,0,80.5,5,28,61.03,88.48,11.1,11.3,10.5,90,549.9,2772,0,0,4,67,35.8,50.1,35.8,0
391.298,15,0,-11.4,1,0,86,0,0,0,0,0,0,81,5,28,64.16,130.94,11.1,11.3,10.5,90,540.7,2751,0,0,4,67,35.7,51,35.7,0
391.381,15,0,-11.4,1,0,86,0,0,0,0,0,0,81.2,5,28,75.56,183.57,11.1,11.3,10.4,90,531.4,2712,0,0,4,67,35.5,51.2,35.6,0
391.475,15,0,-11.3,1,0,86,0,0,0,0,0,0,81.4,5,28,86.11,216.83,11.2,11.4,10.2,90,530.2,2656,0,0,3.9,67,35.3,50.6,35.4,0
391.562,15,0,-11.3,1,0,86,0,0,0,0,0,0,81.7,5,28,82,234.95,11.1,11.4,10.1,90,526.5,2597,0,0,3.8,67,35.1,50.7,35.1,0
391.660,15,0,-11.3,1,0,86,0,0,0,0,0,0,81,5,28,86.14,234.95,11.4,11.4,9.8,90,522.2,2518,0,0,3.7,67,34.8,50.4,34.8,0
391.757,15,0,-11.3,1,0,86,0,0,0,0,0,0,81.7,5,28,96.47,234.95,11.4,11.4,9.6,90,521.1,2461,0,0,3.6,67,34.5,50.1,34.5,0
391.850,15,0,-11.3,1,0,86,0,0,0,0,0,0,81.9,5,28,104.71,234.95,11.1,11.4,9.4,90,521.1,2411,0,0,3.6,67,34.3,49.9,34.3,0
391.946,15,0,-11.2,1,0,86,0,0,0,0,0,0,81.2,5,28,129.49,234.95,11.3,11.5,9.2,90,513.9,2358,0,0,3.6,67,34.1,49.7,34.1,0
392.032,15,0,-11.2,1,0,86,0,0,0,0,0,0,80.8,5,28,142.76,234.95,11.4,11.5,9,90,512.4,2333,0,0,3.6,67,34,48.6,34,0
392.128,15,0,-11.2,1,0,86,0,0,0,0,0,0,80.8,5,28,168.86,234.95,11.4,11.5,9,90,506.9,2322,0,0,3.5,67,33.9,49.2,34,0
392.213,15,0,-11.2,1,0,86,0,0,0,0,0,0,80.8,5,28,169.07,234.95,11.6,11.5,8.9,90,505.1,2291,0,0,3.5,67,33.8,49.1,33.8,0
392.304,15,0,-11.2,1,0,86,0,0,0,0,0,0,80.8,5,28,182.02,234.95,11.5,11.5,8.8,90,489.5,2276,0,0,3.4,67,33.8,48.4,33.8,0
392.398,15,0,-11.3,1,0,86,0,0,0,0,0,0,80.8,5,28,162.13,234.95,11.4,11.5,8.8,90,487.3,2262,0,0,3.3,67,33.7,49.3,33.7,0
392.487,15,0,-11.3,1,0,86,0,0,0,0,0,0,80.3,5,28,155.49,234.95,11.4,11.5,8.7,90,488.1,2250,0,0,3.3,67,33.6,49.2,33.7,0
