Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v9.0 Stage 2 93oct_98ron b1
410.713,14.7,12.7,-11.2,0,81,0,0,0,0,0,0,71.6,4,27,113.88,97.44,11.6,11.8,8.01,8.1,110,826.5,2133,64,0,0,3,85,44.8,44.8,33.8,0
410.807,14.7,13.5,-11.2,0,81,0,0,0,0,0,0,72,4,27,80.59,38.56,11.6,12.5,8.06,8.7,110,849.2,2137,64,0,0,3.1,85,45.1,45.1,34,0
410.903,14.7,22.1,-11,0,81,0,0,0,0,0,0,72.7,4,27,47.11,23.99,12.9,15.6,8.79,10.7,110,834.6,2124,63,0,0,3.9,85,47.3,47.3,36.5,0
411.002,14.7,25.8,-10.4,0,81,0,0,0,0,0,0,72.3,4,27,31.53,18.84,16,19.1,10.9,13.1,110,823.4,2121,63,0,0,5,85,50,50,39.4,0
411.092,14.7,28.9,-8.6,0,81,0,0,0,0,0,0,71.8,4,27,23.82,16.31,24.5,33.7,15.95,23.1,110,816.5,2129,63,0,0,8.8,85,43.2,43.2,30.6,0
411.184,14.7,29.9,-5.4,0,81,0,0,0,0,0,0,72.3,4,27,21.09,15.67,39.2,47.8,26.51,33.4,110,781.9,2161,63,0,0,12.6,85,41.9,41.9,29.4,0
411.408,14.7,32.7,-1.8,0,81,0,0,0,0,0,0,71.8,4,27,18.74,15.09,59,68.2,38.85,48.6,110,755.6,2208,63,0,-11,20.6,85,40.6,40.6,27.8,0
411.504,14.7,42.6,0.5,4.4,81,0,0,0,0,0,0,71.1,4,27,13.49,13.8,85.6,120.5,59.54,84.4,110,1086.3,2166,64,-11.8,-13.6,77.9,85,87.7,87.7,24,0
411.603,14.7,44.3,1.2,4.7,81,0,0,0,0,0,0,70.9,4,27,13.98,14.38,93.3,125.2,65.5,88.7,110,1343.1,2194,64,-13.2,-13.2,79.7,85,73,73,14.8,0
411.693,14.7,47.2,2,5.1,81,0,0,0,0,0,0,72.3,4,26,14.33,14.79,101.6,129.7,72.2,92.9,110,1569.4,2217,64,-13.1,-11.5,80.2,85,62.2,62.2,18.2,0
411.792,14.7,48.8,3.1,5.8,81,0,0,0,0,0,0,70.9,4,26,14.5,14.71,111.8,133.6,80.39,97,110,1835,2247,65,-13.4,-11.4,80.7,85,53.3,53.3,18.6,0
411.887,14.7,50.8,4.3,6.4,81,0,0,0,0,0,0,72.3,4,26,14.5,14.47,122.1,138.8,88.99,101.9,110,2112.4,2271,65,-14.2,-11.8,80.9,85,40.2,40.2,19.5,0
411.985,14.7,52.7,4.6,6.5,81,0,0,0,0,0,0,74.6,4,26,15.07,14.73,123.7,138.5,90.2,101,110,2269.7,2254,66,-12.3,-12,81,85,27.8,27.8,15.4,0
412.205,14.7,54.5,5.8,6.7,81,0,0,0,0,0,0,72.5,4,26,15.56,16.06,131.5,140.6,97.6,105.2,110,2453.9,2297,66,-8.5,-3.5,81,85,27.7,27.7,16.7,0
412.303,14.7,59.8,9.6,14.3,81,0,0,0,0,0,0,77.5,3,26,15.04,14.47,149.9,182.3,139.19,169.5,110,3007.9,2868,68,-3.3,-2.9,81,85,94.9,94.9,25.1,0
412.392,14.7,59.9,12.1,14.2,81,0,0,0,0,0,0,78.5,3,26,14.1,13.37,168.9,184.5,175.23,191.8,110,2999.4,3214,68,-0.5,-5.6,81,85,32.3,32.3,20.8,0
412.477,14.7,59.2,15.3,13.4,81,0,0,0,0,0,0,73.7,3,27,12.94,12.43,194.8,184.5,204.11,193.1,110,2975.3,3238,68,-0.4,-8.5,79.1,85,25.2,25.2,20.5,0
412.567,14.7,58.1,14.8,13.3,81,0,0,0,0,0,0,76,3,27,13.19,12.95,189,181.2,211.31,200.4,110,2869.5,3422,70,2.8,-8.5,27.5,85,23.3,23.3,19.7,0
412.662,14.7,47.8,13.5,13.2,81,0,0,0,0,0,0,81.5,3,27,13.22,13.84,178.5,178.7,195.67,195.9,110,2870.3,3393,70,5.9,4.5,25.3,85,26.8,26.8,19,0
412.752,14.7,49.3,11.6,10.7,81,0,0,0,0,0,0,72,3,27,13.01,12.36,165.3,158.9,180.61,173.5,110,2859.7,3379,71,7.7,-0.8,21.8,85,22.4,22.4,17.9,0
412.842,14.7,52.8,12.8,13.2,81,0,0,0,0,0,0,69.3,3,27,13.02,13.06,174.5,179.7,186.94,194,110,2775.6,3341,72,9.9,-0.8,28.1,85,29,29,22,0
413.032,14.7,53.2,13.7,13.6,81,0,0,0,0,0,0,74.3,3,26,12.66,12.58,179.7,181.4,199.11,200.8,110,2756.1,3425,74,9.8,2.3,78.6,85,31.1,31.1,18.7,0
413.124,14.7,53.3,13.7,13.5,81,0,0,0,0,0,0,70.4,3,26,12.56,12.45,179.2,180.1,201.16,202.2,110,2730.2,3475,75,10.7,1,80.3,85,30.1,30.1,18.6,0
413.223,14.7,52.8,13.7,13.5,81,0,0,0,0,0,0,74.5,3,26,12.55,12.73,179,179.8,202.2,202.7,110,2782.9,3489,76,11,2.5,81.1,85,31.6,31.6,18.9,0
413.318,14.7,52.6,13.5,13.6,81,0,0,0,0,0,0,73.7,3,26,12.56,12.55,175.5,178.2,203.47,206.4,110,2794.2,3584,77,11.2,1.9,81.1,85,33.6,33.6,19.9,0
413.412,14.7,49.5,13.1,13.7,81,0,0,0,0,0,0,69,3,26,12.55,12.52,171.5,177.4,201.76,208.3,110,2778.6,3634,79,11.3,2.4,81.1,85,36.7,36.7,20.8,0
413.529,14.7,45.7,13.1,13.9,81,0,0,0,0,0,0,74.3,3,26,12.46,12.33,169.3,176.4,202.61,210.7,110,2830.7,3695,80,10.9,1.6,81.1,85,35.2,35.2,20.9,0
413.625,14.7,45.8,13.1,13.9,81,0,0,0,0,0,0,74.6,3,26,12.65,12.65,168.7,176.1,202.48,211.6,110,2768.4,3720,81,11,2.9,81,85,35.5,35.5,20.7,0
413.805,14.7,45.9,13.1,14.1,81,0,0,0,0,0,0,71.4,3,26,12.69,12.53,165.8,174.6,205.66,215.9,110,2748.1,3828,83,13.3,5,81,85,36.1,36.1,22.4,0
413.903,14.7,45.3,13.7,14.1,82,0,0,0,0,0,0,76.6,3,27,12.55,12.65,168.5,172.4,215.1,220,110,2751.6,3949,86,13.9,5.2,81,85,34.7,34.7,22,0
413.993,14.7,45.1,14.4,14,82,0,0,0,0,0,0,74.1,3,27,12.76,12.79,172.3,171.9,222.07,221.4,110,2641.1,3987,87,15.6,7.4,80.9,85,33.7,33.7,22.2,0
414.083,14.7,44.6,14.4,13.1,82,0,0,0,0,0,0,70.5,3,27,12.48,12.5,172,165.9,226.39,218.6,110,2650.5,4076,89,14.1,4.1,81,85,32.4,32.4,21.8,0
414.174,14.7,42.3,13.2,11,82,0,0,0,0,0,0,71.4,3,27,12.58,12.5,163.7,151.1,221.06,201.3,110,2602.1,4129,90,15,6.3,30.5,85,25.5,25.5,19.5,0
414.262,14.7,41,9.7,9.2,82,0,0,0,0,0,0,82.4,3,28,12.5,12.53,142.2,140.3,190.65,187.9,110,2435.4,4143,91,14.2,6.7,21.5,85,24.1,24.1,17.5,0
414.352,14.7,40.8,8.9,9,82,0,0,0,0,0,0,73,3,28,12.62,12.53,136.5,138.6,186.82,189.5,110,2113.3,4233,92,11.9,2.8,21.2,85,27,27,17.3,0
414.442,14.7,40.9,8.9,8.9,82,0,0,0,0,0,0,61.9,3,28,12.95,12.72,136.6,138.2,188.6,190.9,110,2045.4,4275,94,11.2,-0.3,23.8,85,26,26,17.4,0
414.682,14.7,40.7,8.4,8.4,82,0,0,0,0,0,0,77.1,3,28,13.37,13.47,132.2,133.3,190.77,191.2,110,2302,4440,97,13.1,5.9,34.5,85,27.8,27.8,16.7,0
414.775,14.7,40.4,8.5,8,82,0,0,0,0,0,0,78.9,3,28,13.42,13.51,133,130.9,192.43,190.1,110,2320.8,4485,98,14.2,7.8,39.2,85,28.9,28.9,16.5,0
414.873,14.7,40.4,8,7.7,82,0,0,0,0,0,0,74.5,3,28,13.34,13.45,129.1,129.1,189.93,189.4,110,2238.7,4540,100,14.5,8.6,33.1,85,27.3,27.3,16.2,0
414.962,14.7,39.7,7.8,7.4,82,0,0,0,0,0,0,67.7,3,28,13.35,13.35,127.6,126.8,191.27,188.6,110,2082.8,4608,101,15,9.6,33.1,85,27.5,27.5,16,0
415.052,14.7,39.1,7.3,6.8,82,0,0,0,0,0,0,68.3,4,28,13.22,13.39,124.8,123.3,188.08,186.5,110,2086.5,4679,102,14.3,10,31,85,25.4,25.4,15.7,0
415.143,14.7,39.2,6.6,6.2,82,0,0,0,0,0,0,68.8,4,28,13.21,13.25,120,119.5,183.7,182,110,2085.7,4720,103,13.9,10,27,85,24.7,24.7,15.2,0
415.231,14.7,38.9,6.4,6.1,82,0,0,0,0,0,0,74.8,4,28,13.15,13.29,118.7,118.4,182.18,182.4,110,2046.3,4765,104,12.5,9.8,27.8,85,25.4,25.4,14.5,0
415.401,14.7,38.8,6.2,5.8,82,0,0,0,0,0,0,68.1,4,29,13.15,13.34,118.4,117,175.33,175,110,2021.9,4603,104,11,9.5,28.1,85,23.7,23.7,13.9,0
415.488,14.7,38.8,5.9,5.8,82,0,0,0,0,0,0,68.3,4,29,13.48,13.02,119.9,121.3,148.34,149.7,110,2233.4,3818,106,11.4,6.2,20.7,85,24.3,24.4,16.9,0
415.581,14.7,38.4,5.8,5.8,82,0,0,0,0,0,0,67.7,4,29,13.52,13.31,118.4,119.5,143.16,144.7,110,2545.2,3747,106,10.3,3.6,22.7,85,23.7,23.7,13.1,0
415.674,14.7,38.4,5.8,5.7,82,0,0,0,0,0,0,72.5,4,30,13.87,13.57,117.7,119.2,143.08,144.6,110,2489.8,3754,108,12.3,5.5,23.7,85,23.7,23.7,12.8,0
415.763,14.7,38.1,5.8,5.5,82,0,0,0,0,0,0,73.9,4,30,13.85,13.57,118.1,117.7,144.44,143.1,110,2500.4,3762,108,13.3,6.7,26.3,85,22.8,22.8,12.8,0
415.855,14.7,37.7,5.6,5.4,82,0,0,0,0,0,0,73,4,30,13.9,13.85,117.4,117.4,142.92,143,110,2494.1,3769,109,14,7.3,28.3,85,23.4,23.4,12.5,0
415.953,14.7,37.1,5.4,5.1,82,0,0,0,0,0,0,74.6,4,30,13.98,13.72,116.1,115.8,142.5,142.6,110,2491.3,3811,110,15.4,6.9,29.6,85,23.7,23.7,12.7,0
416.199,14.7,34.5,4.9,4.1,82,0,0,0,0,0,0,72.9,4,30,13.97,13.84,113,108.4,140.13,134,110,2460.7,3824,111,16.4,9,26.3,85,22.6,22.6,12.8,0
416.295,14.7,28.7,-0.1,0,82,0,0,0,0,0,0,74.8,4,30,14.2,14.33,80.3,76,100.21,94.2,110,1707.6,3834,112,16.7,10.1,16.8,85,23.5,23.5,10.2,0
416.393,14.7,26.8,-2.1,0,82,0,0,0,0,0,0,71.4,4,30,13.29,13.52,66.4,65.7,82.28,81.4,110,1384.4,3831,112,7.6,2.3,17.9,85,24.3,24.3,10.1,0
416.482,14.7,25.4,-2.8,0,82,0,0,0,0,0,0,71.6,4,30,13.87,14.35,57.9,56.7,72.67,70.6,111,1013.4,3856,113,5.8,3.6,16.5,85,24.1,24.1,9.8,0
416.574,14.7,22.9,-3.1,0,82,0,0,0,0,0,0,68.3,4,30,14.25,14.5,50.9,49.6,63.89,61.7,111,755.9,3856,113,5.2,3,15.3,85,23.8,23.8,9.7,0
416.672,14.7,18.4,-4.2,0,82,0,0,0,0,0,0,68.3,4,30,14.27,14.38,43.9,38.5,55.75,47.9,111,640.4,3857,113,3.5,1.3,12.5,85,23.8,23.8,9.5,0
416.762,14.7,18,-6.7,0,82,0,0,0,0,0,0,69,4,30,14.47,14.15,35,31.2,44.64,38.9,111,594.4,3855,113,2.7,-0.4,10,85,23,23,9.7,0
416.858,14.7,16.8,-7.9,0,82,0,0,0,0,0,0,72,4,30,14.74,14.54,30.1,27.9,37.8,34.8,111,570,3864,113,3.3,0.9,10.4,85,23,23,9.8,0
417.024,14.7,13.9,-9.7,0,83,0,0,0,0,0,0,71.6,4,30,15.39,14.96,21.6,20.6,26.99,25.7,111,626.7,3853,112,8,5.8,8.6,85,31.3,31.3,18.7,0
417.124,14.7,13.9,-9.9,0,83,0,0,0,0,0,0,71.8,4,30,15.14,15.11,20.5,19.7,25.66,24.5,111,663.2,3856,113,10,8.4,8.3,85,32,32,19.7,0
417.208,14.7,13.3,-10.1,0,83,0,0,0,0,0,0,72.5,4,30,14.73,15.09,19.8,19.2,24.68,23.9,111,688.5,3847,112,9.6,8,8.1,85,34,34,21.9,0
417.303,14.7,12.1,-10.2,0,83,0,0,0,0,0,0,72.7,4,30,14.47,14.73,19.2,18.5,23.93,22.9,111,726.9,3842,112,11.4,7.1,7.9,85,36.9,36.9,25,0
417.402,14.7,7.9,-10.6,0,83,0,0,0,0,0,0,73,4,30,14.35,14.46,16.7,15.6,20.94,19.2,111,748.6,3826,111,10.6,6.9,6.3,85,49.4,49.4,38.7,0
417.493,14.7,7.3,-11,0,83,0,0,0,0,0,0,72.3,4,30,14.4,14.37,14.6,13.5,18.06,16.5,111,753,3794,112,9.4,6.1,5.9,85,55.2,55.2,43.6,0
417.584,14.7,6.9,-11.2,0,83,0,0,0,0,0,0,73,4,30,14.43,14.81,13.6,14.6,16.82,18,111,770.4,3824,111,8.4,9.4,6.1,85,54.8,54.8,43.5,0
417.827,14.7,6.9,-11.1,0,83,0,0,0,0,0,0,72.2,4,30,14.46,15.22,13.7,13.4,16.99,16.4,111,783.5,3806,111,7.8,12.1,5.9,85,54.1,54.1,43.5,0
417.918,14.7,1.2,-11.6,0,83,0,0,0,0,0,0,72.7,4,30,14.83,15.03,11.5,11.6,14.04,14.1,111,797.4,3756,110,10.2,9.7,5.3,85,52.5,52.5,40.6,0
418.01,14.7,1.2,-11.6,0,83,0,0,0,0,0,0,72.5,4,30,15.01,15.14,11.2,11.6,13.62,14.1,111,766,3760,109,9.9,16.6,5.4,85,51.1,51.1,40.6,0
418.1,14.7,0.9,-11.6,0,83,0,0,0,0,0,0,71.8,4,30,14.48,14.53,11.4,11.6,13.76,14,111,769.4,3745,109,5.9,8.9,5.4,85,52,52,40.5,0
418.193,14.7,0.9,-11.6,0,83,0,0,0,0,0,0,71.8,4,30,14.96,14.84,11.5,11.6,13.87,13.9,111,773.9,3742,109,13.4,15.1,5.3,85,51,51,40.5,0
418.284,14.7,0,-11.6,0,83,0,0,0,0,0,0,71.3,4,30,15.39,15.09,11.6,11.4,13.87,13.7,111,774.7,3701,108,18.1,11.8,5.2,85,51.7,51.7,40.1,0
418.38,14.7,0,-11.6,0,83,0,0,0,0,0,0,72.7,4,30,14.8,15.36,11.4,11.5,13.66,13.8,111,774.7,3714,108,11.4,23,5.1,85,50.8,50.8,40.2,0
418.511,14.7,0,-11.6,0,83,0,0,0,0,0,0,72.7,4,30,14.8,15.11,11.4,11.4,13.56,13.7,111,774.7,3700,107,6.8,9.4,5.1,85,51,51,40.1,0
418.695,14.7,0,-11.6,0,83,0,0,0,0,0,0,72.2,4,30,14.33,14.54,11.3,11.1,13.42,13.2,111,781.9,3658,107,0,0,4.9,85,51.5,51.5,39.5,0
418.785,14.7,0,-11.7,0,83,0,0,0,0,0,0,72.3,4,30,14.77,15.29,11.1,11.1,13.01,13.1,111,824.9,3643,106,0,0,4.8,85,50,50,39.4,0
418.874,14.7,0,-11.7,0,83,0,0,0,0,0,0,72.3,4,30,18.05,28.27,10.9,11.1,12.83,13.1,111,824,3642,106,0,0,4.7,85,50,50,39.4,0
418.964,14.7,0,-11.6,0,83,0,0,0,0,0,0,73.4,4,30,27.95,37.44,10.9,11.1,12.79,13,111,806,3635,106,0,0,4.7,85,51,51,39.3,0
419.052,14.7,0,-11.6,0,83,0,0,0,0,0,0,73.4,4,30,38.76,86.47,11,11.1,12.9,13,111,801.5,3625,105,0,0,4.7,85,49.9,49.9,39.2,0
419.138,14.7,0,-11.6,0,84,0,0,0,0,0,0,73.9,4,30,66.34,115.56,11,11,12.85,12.8,111,800.1,3605,105,0,0,4.7,85,52.1,52.1,39.1,0
419.233,14.7,0,-11.6,0,84,0,0,0,0,0,0,74.3,4,30,96.64,190.71,10.9,11,12.67,12.8,111,799.4,3590,105,0,0,4.6,85,50,50,39,0
419.484,14.7,0,-11.6,0,84,0,0,0,0,0,0,75,4,30,164.1,224.8,10.9,11,12.32,12.5,111,801.5,3497,102,0,0,4.5,85,50.7,50.7,38.7,0
419.582,14.7,0,-11.6,0,84,0,0,0,0,0,0,74.6,4,30,184.29,234.95,11,11.1,12.26,12.3,111,801.5,3451,101,0,0,4.5,85,50.5,50.5,38.5,0
419.674,14.7,0,-11.6,0,84,0,0,0,0,0,0,75.5,4,30,197.77,234.95,11,11.1,12.02,12.1,111,805.9,3390,99,0,0,4.4,85,50.3,50.3,38.2,0
419.765,14.7,0,-11.6,0,84,0,0,0,0,0,0,75.5,4,30,197.77,234.95,11.1,11.1,12.05,12.1,111,808.7,3376,98,0,0,4.4,85,50.3,50.3,38.2,0
419.865,14.7,0,-11.6,0,84,0,0,0,0,0,0,75,4,30,204.39,234.95,11.1,11.1,11.87,11.9,111,811.8,3322,97,0,0,4.3,85,50,50,38,0
419.962,14.7,0,-11.5,0,84,0,0,0,0,0,0,75.5,4,30,217.66,234.95,11,11.1,11.81,11.8,111,816.4,3299,96,0,0,4.2,85,50,50,37.9,0
420.198,14.7,0,-11.5,0,84,0,0,0,0,0,0,75.7,4,30,210.92,234.95,11,11.1,11.53,11.7,111,816.1,3239,95,0,0,4.2,85,49.8,49.8,37.7,0
420.293,14.7,0,-11.5,0,84,0,0,0,0,0,0,76.4,4,30,224.18,234.95,10.9,11.2,10.97,11.2,111,819,3106,90,0,0,4,85,48,48,37.1,0
420.378,14.7,0,-11.4,0,84,0,0,0,0,0,0,76.2,4,30,224.18,234.95,10.8,11.2,10.59,11,111,819,3029,88,0,0,4,85,48.7,48.7,36.9,0
420.474,14.7,0,-11.4,0,84,0,0,0,0,0,0,76.6,4,30,217.34,234.95,10.9,11.2,10.59,10.9,111,818.9,2998,87,0,0,3.9,85,47.6,47.6,36.7,0
420.573,14.7,0,-11.4,0,84,0,0,0,0,0,0,76.7,4,30,230.61,234.95,10.8,11.2,10.36,10.7,111,819.6,2955,86,0,0,3.9,85,48.4,48.4,36.5,0
420.664,14.7,0,-11.3,0,84,0,0,0,0,0,0,76.4,4,30,230.61,234.95,10.9,11.3,10.22,10.5,111,818.2,2890,84,0,0,3.9,85,48.2,48.2,36.3,0
420.754,14.7,0,-11.2,0,84,0,0,0,0,0,0,76.6,4,30,224.39,234.95,11,11.3,10.08,10.3,111,822.1,2833,83,0,0,3.9,85,48,48,36,0
421.003,14.7,0,-11.2,0,84,0,0,0,0,0,0,76.9,4,30,231.13,234.95,10.9,11.3,9.83,10.1,111,822.6,2778,81,0,0,3.8,85,47.8,47.8,35.8,0
421.089,14.7,0,-11,0,84,0,0,0,0,0,0,76.4,3,30,234.95,234.95,11.2,11.4,9.6,9.7,111,828.2,2640,77,0,0,3.6,85,46.3,46.3,35.3,0
421.183,14.7,0,-9.3,0,84,0,0,0,0,0,0,76.7,3,30,184.4,234.95,19.6,21.5,14.56,18.1,111,785.1,2614,76,0,0,10.7,85,50.2,50.2,39.6,0
421.274,14.7,0,-8.9,0,84,0,0,0,0,0,0,71.4,3,30,113.55,66.65,21.6,25.7,18.26,21.9,111,823.2,2644,75,0,0,7.3,85,46.3,46.3,34.2,0
421.372,14.7,0,-8,0,84,0,0,0,0,0,0,72.3,3,30,38.88,20.05,24.2,24.7,21.35,21.5,111,834.3,2687,73,0,0,7.7,85,45.8,45.8,33.7,0
421.462,14.7,0,-7.3,0,84,0,0,0,0,0,0,73.7,3,29,23.66,18,25.1,26.7,22.46,24.2,111,815.5,2814,72,0,0,8.8,85,45.8,45.8,33,0
421.562,14.7,0,-7.1,0,84,0,0,0,0,0,0,72.7,3,29,18.92,15.22,26.7,26.3,25.61,25.5,111,758.6,3000,70,0,0,8.8,85,44.9,44.9,32.4,0
421.797,14.7,0,-8.1,0,84,0,0,0,0,0,0,72.2,3,29,15.92,14.79,22.7,11.4,24.05,11.4,111,749.3,3114,69,-18.6,-26,3.5,85,51.2,51.2,39.2,0
421.887,14.7,0,-11.5,0,84,0,0,0,0,0,0,72.2,3,29,15.32,15.99,11,11.4,10.51,10.9,111,704.3,2958,65,-5.5,0.3,4.5,85,48.9,48.9,36.8,0
421.985,14.7,0,-11.4,0,84,0,0,0,0,0,0,71.3,3,29,16.78,17.67,11.1,11.5,10.47,10.8,111,697.6,2918,64,7.3,18.2,4.5,85,48.8,48.8,36.7,0
422.084,14.7,0,-11.3,0,84,0,0,0,0,0,0,72.2,3,29,15.87,16.71,11.1,11.5,10.22,10.5,111,689.4,2844,62,3.2,11,4.3,85,48,48,36.3,0
422.173,14.7,0,-11.3,0,83,0,0,0,0,0,0,72.7,3,29,16.25,16.91,11.1,11.3,10.03,10.2,111,717.4,2795,61,0,0,4.1,85,47.8,47.8,35.9,0
422.272,14.7,0,-11.2,0,83,0,0,0,0,0,0,72,3,29,16.41,17.41,10.9,11.3,9.65,10,111,777.8,2741,60,0,0,3.9,85,47.9,47.9,35.7,0
422.362,14.7,0,-11.2,0,84,0,0,0,0,0,0,71.8,3,29,18.77,24.55,11,11.3,9.67,9.9,111,812.9,2689,59,0,0,3.8,85,47.5,47.5,35.5,0
422.599,14.7,0,-11.1,0,84,0,0,0,0,0,0,72,3,29,24.52,37.97,11.1,11.4,9.43,9.7,111,819.4,2625,57,0,0,3.7,85,47.5,47.5,35.2,0
422.693,14.7,0,-11.1,0,83,0,0,0,0,0,0,72.9,3,29,62.31,109.59,11.3,11.4,9.2,9.3,110,813.9,2514,55,0,0,3.5,85,47.1,47.1,34.7,0
422.783,14.7,0,-11.1,0,83,0,0,0,0,0,0,73,3,29,86.57,145.44,11.3,11.4,9.09,9.2,110,811.2,2493,54,0,0,3.5,85,47,47,34.7,0
422.883,14.7,0,-11,0,83,0,0,0,0,0,0,73.2,3,29,109.49,205.43,11.4,11.4,8.94,9,110,809.5,2440,53,0,0,3.5,85,46.8,46.8,34.5,0
423.025,14.7,0,-11.1,0,83,0,0,0,0,0,0,73.2,3,29,151.77,234.95,11.2,11.4,8.79,8.9,110,809.5,2407,52,0,0,3.4,85,46.7,46.7,34.3,0
423.112,14.7,0,-11.1,0,83,0,0,0,0,0,0,73.6,3,29,185.02,234.95,11.3,11.5,8.66,8.8,110,811.8,2374,51,0,0,3.4,85,46.6,46.6,34.2,0
423.197,14.7,0,-11.1,0,83,0,0,0,0,0,0,73.4,3,29,198.39,234.95,11.3,11.5,8.6,8.7,110,816.2,2354,51,0,0,3.4,85,46.2,46.2,34.1,0
423.416,14.7,0,-11.1,0,83,0,0,0,0,0,0,73.6,3,29,204.91,234.95,11.3,11.5,8.55,8.6,110,819.1,2319,50,0,0,3.3,85,46.1,46.1,34,0
423.507,14.7,0,-11.1,0,83,0,0,0,0,0,0,73.6,3,29,218.28,234.95,11.3,11.5,8.32,8.4,110,818.2,2273,49,0,0,3.3,85,44.4,44.4,33.8,0
423.599,14.7,0,-11.1,0,83,0,0,0,0,0,0,73.7,3,29,224.8,234.95,11.4,11.5,8.24,8.3,110,818.7,2244,48,0,0,3.3,85,45.6,45.6,33.6,0
423.688,14.7,0,-11,0,83,0,0,0,0,0,0,73.9,3,29,224.8,234.95,11.7,11.5,8.19,8.1,110,814.3,2181,48,0,0,3.2,85,44.9,44.9,33.7,0
423.784,14.7,0,-11,0,83,0,0,0,0,0,0,73.7,3,29,224.6,234.95,11.7,11.6,8.05,8,110,815.5,2140,47,0,0,3.2,85,44.9,44.9,33.8,0
423.867,14.7,0,-11.1,0,83,0,0,0,0,0,0,74.1,3,29,224.6,234.95,11.5,11.6,7.97,8,110,817.7,2139,47,0,0,3.1,85,44.9,44.9,33.8,0
423.958,14.7,7.4,-11.1,0,83,0,0,0,0,0,0,74.3,3,29,217.96,234.95,11.6,11.8,7.92,8.2,110,815.3,2150,46,0,0,3.1,85,44.9,44.9,33.7,0
424.194,14.7,19.5,-11.2,0,83,0,0,0,0,0,0,72.9,3,29,158.39,234.95,11.3,11.7,7.99,8.2,110,788.2,2167,46,0,0,3.1,85,44.8,44.8,33.7,0
424.283,14.7,31.6,-9.6,0,83,0,0,0,0,0,0,72.7,3,29,63.47,24.45,19.2,27,12.79,19.1,110,823.2,2187,46,0,0,7.7,85,47.1,47.1,35.1,0
424.372,14.7,30.4,-6.6,0,83,0,0,0,0,0,0,72.7,3,29,30.47,18.76,33.7,39.8,23.98,28.7,110,775.6,2236,46,0,0,10.2,85,43.7,43.7,31.3,0
424.464,14.7,30.2,-3.9,0,83,0,0,0,0,0,0,72,3,29,21.54,17.38,43.8,52.2,31.16,38.6,111,736.8,2290,46,0,0,15,85,42.5,42.5,29.8,0
424.562,14.7,28.4,-1.4,0,83,0,0,0,0,0,0,71.8,3,29,14.34,14.87,61.2,63.2,44.91,47.9,111,697.4,2345,47,0,-9.8,24.8,85,40.4,40.4,27.8,0
424.654,14.7,26,-0.6,0,83,0,0,0,0,0,0,71.6,3,29,14.04,14.48,65.9,68.9,49.86,52.3,111,737.7,2353,48,-6.8,-8.1,29,85,38.7,38.7,25.9,0
424.744,14.7,21.3,-0.6,0,83,0,0,0,0,0,0,70.2,3,29,14.28,14.79,66.8,59.6,52.6,44.8,111,941.4,2325,48,-4.5,-3.9,20.4,85,37.3,37.3,24.4,0
424.995,14.7,21.3,-0.7,0,83,0,0,0,0,0,0,73,3,29,15.04,14.81,56.2,55.1,42.43,40.5,111,1154.1,2277,48,-3.7,-3.7,16,85,36.2,36.2,23.1,0
425.093,14.7,22.2,-1,0,83,0,0,0,0,0,-2.7,75.3,3,29,15.56,15.03,52,51,40.55,39.4,111,721.3,2397,49,10.1,11.6,13.1,85,34.6,34.6,21.3,0
425.178,14.7,22.3,-1,0,83,0,-2.7,0,0,0,-2.7,72.7,3,29,14.5,14.31,51,50.4,39.6,38.9,111,648.5,2388,49,9.6,9.7,12.8,85,34,34,20.8,0
425.273,14.7,21.2,-1.2,0,83,0,-2.7,0,0,0,-2.7,72,3,29,14.14,14.27,50.5,48.9,38.63,37.8,111,600.6,2390,50,9.2,8.3,12.3,85,33.7,33.7,20.4,0
425.365,14.7,26.7,-1.4,0,83,0,-2.3,0,0,0,-2.3,70.4,3,29,14.18,14.56,50.5,52.8,39.15,40.9,111,565.7,2395,50,7.2,7.8,12.5,85,33.4,33.4,20,0
425.463,14.7,27.9,-0.6,0,83,0,-2,0,0,0,-2,69.7,3,29,14.33,14.54,57.4,59.8,45.24,47.2,111,592.4,2444,50,6.1,7.4,15.1,85,32.7,32.7,19.3,0
425.56,14.7,26.8,-0.1,0.2,83,0,-2,0,0,0,-2,69.9,3,29,14.48,14.38,64.3,64.5,50.69,51.4,111,746,2468,51,4.7,6.2,15.9,85,31.9,31.9,18.4,0
425.792,14.7,27.2,0.1,0.3,83,0,-2,0,0,0,-1.7,70,3,29,14.48,14.35,65.8,65.2,52.27,51.9,111,882.8,2462,52,2.9,6,15.6,85,31.2,31.2,17.6,0
