#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.3
#Vehicle: Nissan GTR
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: KB50C
#Ecu 1 RaceROM version: 39441
#Ecu 1 rom hash: 7420D1FC
#Ecu 1 programming dongle ID: 6CA8D2
#Ecu 1 programming date: 2020-10-22T11:15:29
#Ecu 1 programming count: 94
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: KB51BDA
#Ecu 2 rom hash: 7F7965AF
Time (s),Log Mark,Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),Custom Map A Interim,Custom Map E Interim,Custom Map F Interim,Custom Map K Interim,Custom Map L Interim,Custom Map M Interim,Custom Map N Interim,Engine Load (%),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Failsafe Flags,FlexFuel Ethanol Content (%),Fuel Line Gauge Pressure (psi),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Ignition Timing (°),Injector Duty B1 (%),Intake Air Temperature (°F),Knock Correction (°),Manifold Absolute Pressure (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Throttle Angle Bank #2,Torque Actual (Nm),TQ Active Reduction (%),TQ Ignition Retard (°),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Intake Angle Bank #2 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
3.860,0,92,10.99,10.98,11.72,11.13,11.13,40.3,28,176,3.26,1.98,0.00,0.00,0.00,0.00,13.44,150.94,95.1,171,3362,0,60.6,75.6,54.3,1.01,91,100,100,106,102,4,4,36,90,-1,34.8,0.0,72.3,72.6,793,0.0,0,57.8,32.5,33.0,35,51.33,32.1,1.0,0.0,18.2,1.9,58.5,59.6
3.919,0,92,11.02,11.02,11.73,11.13,11.13,40.3,49,176,3.26,2.04,0.00,0.00,0.00,0.00,13.44,155.16,95.1,171,3412,0,60.6,76.2,55.1,1.00,91,100,100,106,102,4,3,38,90,-1,35.2,0.0,72.3,72.5,800,0.0,0,58.5,33.5,33.0,35,48.72,32.1,1.0,0.0,15.2,2.8,59.1,60.8
3.983,0,92,10.97,11.00,11.66,11.08,11.08,40.3,41,176,3.26,2.06,0.00,0.00,0.00,0.00,13.44,159.92,95.1,171,3425,0,60.6,76.5,55.8,1.00,91,100,100,106,102,4,3,40,90,-1,36.3,0.0,72.3,72.6,820,0.0,0,59.2,31.5,33.5,35,45.17,32.1,1.0,0.0,12.9,1.7,59.8,60.9
4.042,0,92,10.94,10.99,11.67,11.09,11.08,40.3,51,176,3.26,2.11,0.00,0.00,0.00,0.00,13.44,164.52,97.5,171,3475,0,60.6,78.4,54.5,1.01,91,100,100,106,102,4,3,41,90,-1,37.1,0.0,72.3,72.6,834,0.0,0,59.8,31.5,34.0,35,42.55,32.1,1.0,0.1,9.6,2.2,60.5,61.8
4.104,0,92,10.92,10.97,11.61,11.04,11.04,40.3,58,176,3.26,1.62,0.00,0.00,0.00,0.00,13.44,167.45,97.5,171,3550,0,60.6,77.7,55.2,1.00,91,100,100,106,102,4,3,42,90,-1,37.8,0.0,72.3,72.5,845,0.0,0,60.6,31.0,34.0,35,40.36,32.1,1.0,0.2,8.0,2.6,61.1,62.8
4.167,0,92,10.85,10.91,11.62,11.04,11.04,40.3,37,176,3.26,2.18,0.00,0.00,0.00,0.00,13.44,172.87,97.5,171,3562,0,60.6,78.9,54.5,1.01,91,100,100,106,102,4,2,45,90,-1,38.7,0.0,72.3,72.5,852,0.0,0,61.5,32.5,34.0,35,36.39,32.1,1.0,0.4,4.0,2.1,61.9,63.2
4.229,0,92,10.80,10.87,11.62,11.04,11.04,40.3,58,176,3.26,1.67,0.00,0.00,0.00,0.00,13.44,173.20,98.6,171,3638,0,60.6,77.7,54.9,1.00,91,100,100,105,101,4,2,44,90,-1,38.7,0.0,72.3,72.6,853,0.0,0,62.1,32.0,34.0,35,36.87,32.1,1.0,0.5,3.9,2.5,62.7,64.3
4.290,0,92,10.80,10.84,11.62,11.04,11.04,40.3,32,176,3.26,1.68,0.00,0.00,0.00,0.00,13.44,173.03,98.6,171,3625,0,60.6,77.8,53.7,1.02,91,100,100,105,101,4,2,45,90,-1,38.8,0.0,72.3,72.6,852,0.0,0,62.8,30.5,34.0,35,36.36,32.1,1.0,0.6,3.9,1.9,63.4,64.6
4.354,0,92,10.84,10.80,11.62,11.04,11.04,40.3,65,176,3.26,1.15,0.00,0.00,0.00,0.00,13.44,171.58,98.6,171,3700,0,60.6,77.6,54.2,1.01,91,100,100,105,101,4,3,45,90,-1,38.3,0.0,72.3,72.6,840,0.0,0,63.6,30.5,34.0,35,38.90,32.1,1.0,0.8,6.5,2.3,64.2,65.7
4.419,0,92,10.78,10.89,11.61,11.04,11.04,40.3,39,176,3.26,1.16,0.00,0.00,0.00,0.00,13.44,169.04,98.6,171,3738,0,60.6,76.5,54.6,1.01,91,100,100,105,101,4,3,45,88,-1,37.9,0.0,72.3,72.6,839,0.0,0,64.6,32.0,34.5,35,40.47,32.1,1.0,0.9,7.2,2.6,64.9,66.6
4.481,0,92,10.86,10.94,11.61,11.04,11.04,40.3,63,176,3.26,1.19,0.00,0.00,0.00,0.00,13.44,169.41,100.4,171,3788,0,60.6,75.7,53.0,1.02,91,100,100,104,101,4,3,45,88,-1,37.7,0.0,72.3,72.6,838,0.0,0,65.2,32.5,34.5,35,40.93,32.1,1.0,1.0,7.5,2.4,65.7,67.3
4.545,0,92,10.87,10.84,11.68,11.09,11.09,40.3,52,176,3.26,1.21,0.00,0.00,0.00,0.00,13.44,167.84,100.4,171,3825,0,60.6,76.0,53.1,1.02,91,100,100,104,100,4,3,46,88,-1,37.3,0.0,72.3,72.6,836,0.0,0,65.9,31.0,34.5,35,41.34,32.1,1.0,1.1,8.3,2.0,66.7,68.0
4.606,0,92,10.85,10.84,11.68,11.09,11.09,40.3,61,176,3.26,1.23,0.00,0.00,0.00,0.00,13.44,167.81,100.4,171,3888,0,60.6,76.1,53.6,1.02,91,100,100,104,100,4,3,46,88,-1,37.2,0.0,72.3,72.5,827,0.0,0,66.7,31.0,35.0,35,41.37,32.1,1.0,1.2,8.4,2.0,67.4,68.8
4.669,0,92,10.86,10.94,11.61,11.03,11.03,40.3,48,176,3.26,1.24,0.00,0.00,0.00,0.00,13.44,169.28,102.7,171,3912,0,60.6,75.6,53.4,1.02,91,100,100,104,100,4,3,47,88,-1,37.5,0.0,72.3,72.6,834,0.0,0,67.5,31.0,35.0,35,40.73,32.1,1.0,1.3,7.6,2.6,68.1,69.9
4.731,0,92,10.91,10.94,11.61,11.03,11.03,40.3,70,176,3.26,1.27,0.00,0.00,0.00,0.00,13.44,169.42,102.7,171,3988,0,60.6,75.8,53.1,1.02,91,100,100,104,101,4,4,48,88,-1,37.5,0.0,72.3,72.6,840,0.0,0,68.2,32.0,35.0,35,41.21,32.1,1.0,1.4,7.4,2.5,68.8,70.6
4.792,0,92,10.83,10.89,11.62,11.04,11.04,40.3,30,176,3.26,1.27,0.00,0.00,0.00,0.00,13.44,169.62,102.7,171,3988,0,60.6,77.2,53.7,1.02,91,100,100,104,100,4,3,48,88,-1,37.5,0.0,72.3,72.6,834,0.0,0,69.0,32.0,35.0,35,40.56,32.1,1.0,1.5,7.4,1.5,69.7,70.7
4.854,0,92,10.84,10.93,11.62,11.04,11.04,40.3,95,176,3.26,0.66,0.00,0.00,0.00,0.00,13.44,172.43,105.0,171,4075,0,60.6,77.6,54.2,1.01,91,100,100,104,100,4,4,49,88,-1,38.1,0.0,72.3,72.6,843,0.0,0,69.5,32.0,35.0,35,40.09,32.1,1.0,1.6,5.8,2.2,70.3,71.9
4.913,0,92,10.88,10.91,11.62,11.04,11.04,40.3,44,176,3.26,0.65,0.00,0.00,0.00,0.00,13.44,171.40,105.0,171,4062,0,60.6,77.1,54.4,1.01,91,100,100,103,100,4,3,49,88,-1,38.0,0.0,72.3,72.6,840,0.0,0,70.5,31.5,35.5,35,39.50,32.1,1.0,1.8,5.9,1.8,71.0,72.3
4.976,0,92,10.82,10.90,11.63,11.05,11.05,40.3,74,176,3.26,0.67,0.00,0.00,0.00,0.00,13.44,172.69,105.0,171,4150,0,60.6,77.8,53.7,1.02,91,100,100,103,100,4,3,50,88,-1,38.5,0.0,72.3,72.5,844,0.0,0,71.1,32.0,34.5,35,39.08,32.1,1.0,1.9,3.9,2.2,71.8,73.4
5.038,0,92,10.82,10.89,11.62,11.05,11.04,40.3,51,176,3.26,0.68,0.00,0.00,0.00,0.00,13.44,173.56,105.0,171,4188,0,60.6,77.1,54.0,1.01,91,100,100,103,100,4,3,51,88,-1,38.5,0.0,72.3,72.6,847,0.0,0,72.0,31.5,35.0,35,37.20,32.1,1.0,2.0,4.1,2.3,72.7,74.4
5.106,0,92,10.80,10.88,11.62,11.04,11.04,40.3,54,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,171.73,106.2,171,4225,0,60.6,78.1,53.9,1.01,91,100,100,103,100,4,4,51,88,-1,38.2,0.0,72.3,72.6,842,0.0,0,72.8,32.0,35.0,35,39.04,32.1,1.0,2.1,5.1,2.2,73.5,75.2
5.167,0,92,10.81,10.91,11.62,11.05,11.04,40.3,40,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,173.91,106.2,171,4275,0,60.6,78.0,54.5,1.01,91,100,100,103,100,4,4,51,88,-1,38.5,0.0,72.3,72.5,848,0.0,0,73.8,32.0,35.0,35,37.95,32.1,1.0,2.2,3.7,2.4,74.3,76.1
5.229,0,92,10.88,10.94,11.63,11.05,11.05,40.3,49,176,3.26,0.71,0.00,0.00,0.00,0.00,13.44,176.11,106.2,171,4338,0,60.6,78.0,53.7,1.02,91,100,100,103,100,4,4,53,88,-1,38.9,0.0,72.3,72.6,844,0.0,0,74.5,31.5,35.0,35,36.53,32.1,1.0,2.4,2.1,2.3,75.1,76.9
5.292,0,92,10.82,10.88,11.63,11.05,11.05,40.3,64,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,175.85,107.9,171,4362,0,60.6,78.0,53.7,1.02,91,100,100,102,99,4,4,53,88,-1,39.1,0.0,72.3,72.6,854,0.0,0,75.1,32.0,35.0,35,36.63,32.1,1.0,2.5,1.6,2.1,75.8,77.4
5.353,0,92,10.84,10.94,11.63,11.05,11.05,40.3,57,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,176.30,107.9,171,4425,0,60.6,78.0,53.7,1.02,91,100,100,102,100,4,4,54,88,-1,39.2,0.0,72.3,72.5,856,0.0,0,76.0,31.5,35.5,35,36.09,32.1,1.0,2.6,1.2,2.5,76.6,78.5
5.415,0,92,10.84,10.91,11.63,11.05,11.05,40.3,63,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,175.97,107.9,171,4450,0,60.6,77.8,53.2,1.02,91,100,100,102,99,4,4,55,88,-1,39.2,0.0,72.3,72.6,855,0.0,0,76.7,30.5,35.5,34,35.74,32.1,1.0,2.8,1.2,2.2,77.4,79.2
5.478,0,92,10.78,10.98,11.63,11.05,11.05,40.3,73,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,174.46,109.1,171,4512,0,60.6,78.0,53.5,1.02,91,100,100,101,100,4,4,55,88,-1,38.9,0.0,72.3,72.6,850,0.0,0,77.4,31.5,34.5,34,37.04,32.1,1.0,2.9,2.5,1.9,78.2,79.7
5.541,0,92,10.84,10.96,11.62,11.05,11.04,40.3,63,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,172.69,109.1,171,4550,0,60.6,77.8,54.5,1.01,91,100,100,102,99,4,4,54,88,-1,38.5,0.0,72.3,72.6,843,0.0,0,78.2,30.5,35.0,34,38.22,32.1,1.0,3.0,3.2,2.1,79.1,80.8
5.602,0,92,10.91,11.05,11.63,11.05,11.05,40.3,82,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,176.12,109.1,171,4612,0,60.6,78.2,53.7,1.02,91,100,100,102,100,4,4,56,88,-1,39.4,0.0,72.3,72.6,855,0.0,0,79.2,31.5,34.0,32,36.05,32.1,1.0,3.1,0.9,2.1,79.8,81.6
5.664,0,92,10.94,11.05,11.63,11.05,11.05,40.3,48,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,175.27,110.8,171,4638,0,60.6,78.1,53.6,1.02,91,100,100,102,100,4,4,57,88,-1,39.3,0.0,72.3,72.5,840,0.0,0,80.0,31.5,33.0,32,36.28,32.1,1.0,3.3,1.0,2.2,80.7,82.5
5.728,0,92,10.94,11.02,11.63,11.05,11.05,40.3,82,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,176.99,110.8,171,4700,0,60.6,78.5,53.7,1.02,91,100,100,102,100,4,4,57,88,-1,39.6,0.0,72.3,72.6,846,0.0,0,80.7,30.5,33.0,32,36.06,32.1,1.0,3.4,0.7,2.2,81.5,83.3
5.793,0,92,10.93,11.06,11.63,11.05,11.05,40.3,51,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,176.58,110.8,171,4725,0,60.6,77.9,53.3,1.02,91,100,100,102,100,4,4,58,88,-1,39.6,0.0,72.3,72.5,844,0.0,0,81.6,31.0,32.5,32,36.15,32.1,1.0,3.5,0.7,1.7,82.2,83.6
5.855,0,92,10.94,11.05,11.64,11.06,11.05,40.3,63,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,177.40,110.8,171,4788,0,60.6,78.4,53.0,1.02,91,100,100,102,100,4,4,59,88,-1,39.8,0.0,72.3,72.6,832,0.0,0,82.3,30.0,32.0,31,35.97,32.1,1.0,3.5,0.5,2.2,83.0,84.9
5.919,0,92,10.91,11.03,11.57,11.00,11.00,40.3,43,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,177.23,112.0,171,4812,0,60.6,78.8,53.7,1.01,91,100,100,102,100,4,4,59,88,-1,40.0,0.0,72.3,72.6,830,0.0,0,82.9,30.0,31.5,30,36.10,32.1,1.0,3.6,0.2,2.1,83.9,85.7
5.980,0,92,10.86,11.02,11.64,11.06,11.06,40.3,65,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,177.37,112.0,171,4875,0,60.6,78.8,53.8,1.02,91,100,100,101,100,4,5,60,88,-1,40.0,0.0,72.3,72.6,831,0.0,0,83.8,30.0,30.0,30,35.80,32.1,1.0,3.6,0.2,1.9,84.6,86.2
6.039,0,92,10.82,10.97,11.64,11.06,11.06,40.3,42,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,177.97,112.0,171,4912,0,60.6,79.3,53.1,1.02,91,100,100,101,100,4,4,61,88,-1,40.2,0.0,72.3,72.6,850,0.0,0,84.6,29.0,31.0,29,35.55,32.1,1.0,3.6,0.0,2.4,85.4,87.6
6.100,0,92,10.88,10.98,11.64,11.06,11.06,40.3,78,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,178.46,113.7,171,4988,0,60.6,79.3,53.4,1.02,91,100,100,101,100,4,5,62,88,-1,40.4,0.0,72.3,72.6,854,0.0,0,85.4,28.5,28.5,28,34.80,32.1,1.0,3.5,-0.5,2.0,86.0,87.8
6.162,0,92,10.91,10.94,11.57,11.00,11.00,40.3,56,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,179.86,113.7,171,5012,0,60.6,79.2,52.9,1.02,91,100,100,101,100,4,5,62,88,-1,40.5,0.0,72.3,72.5,851,0.0,0,86.4,29.0,29.5,28,33.78,32.1,1.0,3.3,-0.7,2.5,86.9,89.1
6.223,0,92,10.87,10.94,11.57,11.00,11.00,40.3,65,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,180.14,113.7,171,5050,0,60.6,79.3,53.3,1.02,91,100,100,101,100,4,5,63,88,-1,40.6,0.0,72.3,72.6,856,0.0,0,86.9,28.5,27.0,28,33.44,32.1,1.0,3.2,-1.4,1.9,87.7,89.5
6.283,0,92,10.80,10.90,11.57,11.00,11.00,40.3,64,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,179.71,113.7,171,5050,0,60.6,78.8,53.6,1.02,91,100,100,101,99,4,5,63,88,-1,40.6,0.0,72.3,72.6,855,0.0,0,87.5,28.0,27.5,27,33.27,32.1,1.0,2.9,-1.2,2.1,88.5,90.3
6.343,0,92,10.80,10.84,11.64,11.06,11.06,40.3,75,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,178.23,113.7,171,5150,0,60.6,79.4,53.5,1.02,91,100,100,100,99,4,5,63,88,-1,40.6,0.0,72.3,72.5,850,0.0,0,88.4,28.0,28.0,26,33.59,32.1,1.0,2.7,-1.5,1.8,89.3,91.0
6.403,0,92,10.78,10.80,11.57,11.00,11.00,40.3,92,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,178.26,113.7,171,5162,0,60.6,79.4,53.6,1.02,91,100,100,100,98,4,5,63,88,-1,41.0,0.0,72.3,72.6,850,0.0,0,89.0,27.0,27.0,26,32.95,32.1,1.0,2.5,-2.2,2.0,90.0,91.8
6.464,0,92,10.89,10.91,11.57,11.00,11.00,40.3,48,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,178.57,113.7,171,5238,0,60.6,79.0,53.0,1.02,91,100,100,101,99,4,5,64,88,-1,41.0,0.0,72.3,72.5,850,0.0,0,90.2,26.5,27.0,25,32.03,32.1,1.0,2.2,-2.2,2.1,90.7,92.6
6.530,0,92,10.84,10.87,11.57,11.00,11.00,40.3,56,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,179.15,114.9,171,5212,0,60.6,79.4,53.0,1.03,91,100,100,100,99,4,5,65,88,-1,41.0,0.0,72.3,72.5,852,0.0,0,90.5,26.0,26.0,25,31.78,32.1,1.0,2.0,-2.2,1.6,91.5,93.1
6.587,0,92,10.81,10.82,11.64,11.06,11.06,40.3,83,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,177.89,114.9,171,5312,0,60.6,78.9,52.7,1.03,91,100,100,100,98,4,6,64,88,-1,41.2,0.0,72.3,72.5,846,0.0,0,91.3,25.0,24.5,24,30.88,31.3,1.0,1.8,-2.4,2.2,92.1,94.1
6.646,0,92,10.77,10.76,11.63,11.05,11.05,40.3,45,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,176.72,114.9,171,5325,0,60.6,78.9,53.2,1.02,91,100,100,100,98,4,6,64,90,-1,40.8,0.0,72.3,72.5,856,0.0,0,92.1,25.0,25.5,24,30.47,31.3,1.0,1.5,-2.0,2.0,92.8,94.7
6.711,0,92,10.77,10.87,11.63,11.05,11.05,40.3,80,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,173.86,116.6,171,5388,0,60.6,79.1,53.2,1.02,91,100,100,99,98,4,6,65,90,-1,40.7,0.0,72.3,72.5,832,0.0,0,92.6,24.5,24.5,24,30.63,30.8,1.0,1.3,-2.3,2.3,93.5,95.7
6.772,0,92,10.81,10.89,11.62,11.05,11.05,40.3,64,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,175.09,116.6,171,5425,0,60.6,79.0,52.9,1.02,91,100,100,99,98,4,6,65,90,-1,40.9,0.0,72.3,72.5,838,0.0,0,93.5,23.5,24.0,22,29.46,30.5,1.0,1.1,-2.1,1.8,94.2,95.9
6.836,0,92,10.80,10.89,11.62,11.04,11.04,40.3,65,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,173.39,116.6,171,5450,0,60.6,80.0,53.2,1.02,91,100,100,99,98,4,7,65,90,-1,41.0,0.0,72.3,72.5,832,0.0,0,94.1,21.0,21.5,22,29.10,30.3,1.0,0.8,-2.2,1.8,95.0,96.8
6.899,0,92,10.73,10.84,11.62,11.04,11.04,40.3,51,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,173.31,115.5,171,5512,0,60.6,79.7,53.4,1.02,91,100,100,99,98,4,7,64,90,-1,41.2,0.0,72.3,72.5,838,0.0,0,95.1,21.5,22.0,22,28.41,29.8,1.0,0.6,-2.4,2.1,95.8,97.9
6.961,0,92,10.77,10.81,11.62,11.04,11.04,40.3,46,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,171.58,115.5,171,5562,0,60.6,79.1,52.8,1.03,91,100,100,99,98,4,7,65,90,-1,41.3,0.0,72.3,72.5,825,0.0,0,95.8,21.5,22.0,21,27.47,29.3,1.0,0.3,-2.5,1.9,96.5,98.4
7.023,0,92,10.84,10.85,11.61,11.04,11.04,40.3,44,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,171.25,115.5,171,5575,0,60.6,79.4,52.3,1.03,91,100,100,99,98,4,6,65,90,-1,40.9,0.0,72.3,72.5,824,0.0,0,96.6,22.0,22.0,21,26.83,29.2,1.0,0.1,-2.1,2.3,97.2,99.4
7.085,0,92,10.77,10.82,11.68,11.09,11.09,40.3,101,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,168.68,115.5,171,5650,0,60.6,78.9,53.3,1.02,91,100,100,99,98,4,6,65,90,-1,40.8,0.0,72.3,72.5,834,0.0,0,97.1,22.5,22.5,20,26.27,28.7,1.0,-0.1,-2.0,2.1,98.2,100.4
7.144,0,92,10.78,10.88,11.68,11.09,11.09,40.3,61,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,169.60,119.5,171,5688,0,60.6,78.5,52.9,1.03,91,100,100,98,98,4,7,66,90,-1,40.9,0.0,72.2,72.5,830,0.0,0,98.2,19.5,20.5,20,25.71,28.4,1.0,-0.4,-2.2,1.8,98.9,100.7
7.202,0,92,10.81,10.92,11.68,11.09,11.09,40.7,83,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,170.35,119.5,171,5712,0,60.6,79.7,52.6,1.03,91,100,100,98,98,4,7,67,90,-1,40.9,0.0,72.3,72.6,832,0.0,0,98.5,19.0,20.5,19,25.33,29.2,1.0,-0.6,-1.2,2.1,99.5,101.7
7.265,0,92,10.75,10.84,11.67,11.09,11.09,41.1,69,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,168.35,119.5,171,5762,0,60.6,79.4,53.3,1.02,91,100,100,98,97,4,7,65,91,-1,40.9,0.0,72.2,72.5,832,0.0,0,99.4,21.0,19.5,18,27.72,30.2,1.0,-0.6,0.2,1.9,100.2,102.2
7.329,0,92,10.94,10.96,11.68,11.09,11.09,41.6,63,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,167.30,118.9,171,5788,0,60.6,77.8,52.6,1.03,91,100,100,98,97,4,8,65,91,-1,41.2,0.0,72.3,72.5,829,0.0,0,100.0,19.5,20.0,18,30.28,31.3,1.0,-0.6,0.4,1.9,100.9,102.8
7.389,0,92,10.96,11.06,11.67,11.09,11.09,42.0,60,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,164.63,118.9,171,5838,0,60.6,78.7,52.1,1.03,91,100,100,99,98,4,8,66,91,-1,40.9,0.0,72.2,72.6,812,0.0,0,100.7,19.0,18.0,18,33.87,34.2,1.0,-0.5,1.1,1.8,101.8,103.7
7.452,0,91,10.90,11.01,11.67,11.08,11.08,42.8,75,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,165.78,118.9,171,5900,0,60.6,78.2,52.5,1.03,91,100,100,98,97,4,9,67,91,-1,40.8,0.0,72.3,72.6,816,0.0,0,101.5,19.0,18.0,17,39.39,39.2,1.0,-0.4,2.4,2.2,102.3,104.6
7.515,0,91,10.93,10.97,11.67,11.08,11.08,42.9,47,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,165.61,120.7,171,5912,0,60.6,79.0,51.9,1.03,91,100,100,98,97,4,9,67,91,-1,41.0,0.0,72.3,72.5,822,0.0,0,102.3,16.5,17.5,16,40.93,39.7,1.0,-0.2,2.3,1.8,103.1,105.0
7.577,0,91,11.00,11.02,11.67,11.08,11.08,43.9,87,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,164.46,120.7,171,5988,0,60.6,78.6,51.6,1.04,91,100,100,98,98,4,9,68,91,-1,41.1,0.0,72.3,72.6,810,0.0,0,103.0,17.5,19.0,16,45.36,43.1,1.0,-0.1,2.9,2.2,104.2,106.5
7.643,0,92,10.98,11.01,11.67,11.08,11.08,44.6,76,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,163.35,120.7,171,6050,0,60.6,80.0,52.1,1.03,91,100,100,98,97,4,10,67,91,-1,41.3,0.0,72.2,72.6,826,0.0,0,104.0,17.0,16.0,15,47.77,45.5,1.0,-0.1,3.3,2.6,104.8,107.6
7.709,0,92,11.00,11.03,11.67,11.09,11.09,44.7,68,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,165.85,119.5,171,6050,0,60.6,79.7,52.5,1.03,91,100,100,98,98,4,9,68,93,-1,42.0,0.0,72.3,72.5,823,0.0,0,104.7,13.5,16.0,14,48.99,46.3,1.0,0.1,2.9,1.8,105.5,107.4
7.773,0,92,10.98,11.05,11.67,11.08,11.08,45.0,82,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,164.63,119.5,171,6138,0,60.6,80.5,52.7,1.03,91,100,100,98,98,4,10,69,93,-1,41.9,0.0,72.2,72.5,833,0.0,0,105.4,14.0,14.5,14,51.09,47.6,1.0,0.2,3.2,2.1,106.4,108.7
7.837,0,92,11.06,11.05,11.67,11.09,11.09,45.0,66,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,165.14,119.5,171,6150,0,60.6,80.3,53.0,1.02,91,100,100,98,98,4,10,68,93,-1,42.2,0.0,72.1,72.5,822,0.0,0,106.2,14.0,15.0,14,50.82,47.6,1.0,0.3,3.0,2.0,107.1,109.2
7.902,0,92,11.07,11.06,11.67,11.08,11.08,45.0,68,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,164.23,119.5,171,6212,0,60.6,80.7,53.1,1.02,91,100,100,99,98,4,10,69,93,-1,42.4,0.0,72.3,72.5,818,0.0,0,107.1,15.0,14.5,12,50.63,47.2,1.0,0.4,2.8,1.9,108.2,110.3
7.965,0,92,11.12,11.09,11.67,11.08,11.08,45.0,60,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,165.06,118.9,171,6262,0,60.6,80.8,52.6,1.03,91,100,100,99,98,4,10,70,93,-1,42.7,0.0,72.2,72.5,820,0.0,0,107.9,12.0,12.5,12,50.27,47.1,1.0,0.5,2.7,1.9,108.8,111.0
8.026,0,92,11.15,11.15,11.67,11.09,11.09,45.0,78,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,165.17,118.9,171,6325,0,60.6,81.3,52.2,1.03,91,100,100,99,98,4,10,71,95,-1,43.2,0.0,72.2,72.5,821,0.0,0,108.7,12.0,12.0,12,49.80,46.7,1.0,0.6,2.1,2.4,109.5,112.2
8.093,0,90,11.12,11.11,11.67,11.08,11.08,45.0,85,176,3.26,0.00,0.00,0.00,0.00,0.00,13.44,164.13,118.9,171,6375,0,60.6,81.8,53.3,1.02,91,100,100,99,98,4,11,72,95,-1,43.1,0.0,72.4,72.6,828,0.0,0,109.7,12.0,11.5,11,49.05,46.6,1.0,0.7,2.2,2.2,110.6,113.1
