#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.5.1
#Vehicle: Nissan GTR
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: KB50C
#Ecu 1 RaceROM version: 39441
#Ecu 1 rom hash: 6CDAE4B9
#Ecu 1 programming dongle ID: 6CA8D2
#Ecu 1 programming date: 2020-12-16T21:25:35
#Ecu 1 programming count: 97
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: KB51BDA
#Ecu 2 rom hash: CF52083C
Time (s),Log Mark,Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),Custom Map A Interim,Custom Map E Interim,Custom Map F Interim,Custom Map K Interim,Custom Map L Interim,Custom Map M Interim,Custom Map N Interim,Engine Load (%),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Failsafe Flags,FlexFuel Ethanol Content (%),Fuel Line Gauge Pressure (psi),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Ignition Timing (°),Injector Duty B1 (%),Intake Air Temperature (°F),Knock Correction (°),Manifold Absolute Pressure (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Throttle Angle Bank #2,Torque Actual (Nm),TQ Active Reduction (%),TQ Ignition Retard (°),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Intake Angle Bank #2 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
3.950,0,15,30.00,30.00,13.63,14.70,14.70,18.3,-359,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20.08,37.1,145,412,0,74.6,54.9,59.6,0.99,50,100,100,100,100,3,-12,1,55,0,10.2,0.0,3.6,3.6,63,0.0,0,10.9,2.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,11.1,11.0
4.017,0,15,30.00,29.66,14.70,14.70,14.70,18.3,-336,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20.63,27.3,145,412,0,74.6,55.2,59.4,0.99,50,100,100,100,100,3,-11,1,55,0,10.4,0.0,3.6,3.6,78,0.0,0,10.5,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,10.6,10.4
4.082,0,15,30.00,26.23,14.70,14.70,14.70,15.6,-679,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22.65,27.3,145,388,0,74.6,55.1,58.8,1.00,50,100,100,100,100,2,-10,1,55,0,11.1,0.0,3.6,3.6,115,0.0,0,10.1,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.6,9.9,10.0
4.146,0,15,27.73,22.81,14.70,14.70,14.70,15.6,-599,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22.70,27.3,145,362,0,74.6,55.0,59.2,0.99,50,100,100,100,100,2,-8,1,55,0,11.2,0.0,3.6,3.6,118,0.0,0,9.6,1.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,9.5,9.4
4.206,0,15,25.03,20.47,14.70,14.70,14.70,15.6,-577,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24.48,19.1,145,338,0,74.6,55.3,58.8,1.00,50,100,100,100,100,2,-7,1,55,0,11.7,0.0,3.6,3.6,140,0.0,0,9.0,1.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,8.9,8.9
4.276,0,15,23.77,18.31,14.70,14.70,14.70,15.6,-554,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24.44,19.1,145,312,0,74.6,55.6,58.9,0.99,50,100,100,100,100,2,-6,1,55,0,11.9,0.0,3.6,3.6,158,0.0,0,8.5,1.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,8.4,8.4
4.334,0,15,21.25,15.76,14.70,14.70,14.70,15.6,-524,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26.18,19.1,145,288,0,74.6,56.1,58.3,1.00,50,100,100,100,100,2,-5,1,55,0,12.5,0.0,3.5,3.6,168,0.0,0,8.0,1.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,7.8,7.8
4.396,0,15,16.92,14.90,14.70,14.70,14.70,15.6,-478,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26.62,14.5,145,288,0,74.6,56.3,58.1,1.00,50,100,100,100,100,2,-5,1,55,0,12.8,0.0,3.6,3.6,167,0.0,0,7.5,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,7.5,7.5
4.458,0,15,15.26,14.26,14.70,14.70,14.70,15.6,-471,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29.59,14.5,145,238,0,74.6,56.2,58.0,1.00,50,100,100,100,98,2,-4,1,55,0,13.2,0.0,3.5,3.6,184,0.0,0,7.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.9,6.8,6.9
4.519,0,15,15.02,13.91,14.70,14.70,14.70,15.6,-481,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29.31,14.5,145,188,0,74.6,56.6,58.2,1.00,50,100,100,101,97,2,-5,1,55,0,13.2,0.0,3.5,3.6,178,0.0,0,6.5,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,6.5,6.5
4.577,0,15,14.81,13.60,14.70,14.70,14.70,15.6,-421,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29.20,14.5,145,188,0,74.6,56.7,58.0,1.00,50,100,100,100,98,2,-5,1,55,0,13.6,0.0,3.6,3.6,184,0.0,0,6.1,6.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,5.9,5.9
4.642,0,15,14.60,13.30,14.70,14.70,14.70,15.6,-359,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29.56,7.0,145,188,0,74.6,56.8,57.9,1.00,50,100,100,99,97,2,-5,1,55,0,13.5,0.0,3.5,3.6,185,0.0,0,5.5,6.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,5.5,5.3
4.711,0,15,14.31,12.84,14.70,14.70,14.70,15.6,-310,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.09,7.0,145,188,0,74.6,56.9,58.1,1.00,50,100,100,98,97,2,-5,1,55,0,13.7,0.0,3.6,3.6,187,0.0,0,5.0,6.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,4.8,4.8
4.768,0,15,14.10,12.60,14.70,14.70,14.70,15.6,-248,172,0.00,0.00,0.00,0.00,0.00,0.00,0.19,30.61,7.0,145,188,0,74.6,56.9,57.9,1.00,50,100,100,98,96,2,-5,1,55,0,13.9,0.0,3.6,3.6,190,0.0,0,4.5,6.0,0.0,0,0.00,0.0,0.0,0.0,0.0,1.4,4.3,4.4
4.834,0,15,14.02,12.43,14.70,14.70,14.70,15.6,-197,172,0.00,0.00,0.00,0.00,0.00,0.00,1.14,33.43,0.0,145,188,0,74.6,56.9,57.7,1.00,50,100,100,97,96,2,-5,1,55,0,14.0,0.0,3.6,3.6,200,0.0,0,4.0,6.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,3.9,3.9
4.897,0,15,13.95,12.31,14.70,14.70,14.70,15.6,44,172,0.00,0.00,0.00,0.00,0.00,0.00,1.52,47.71,0.0,145,50,0,74.6,57.0,57.5,1.00,50,100,100,97,96,1,-9,0,55,0,14.1,0.0,3.7,3.6,246,0.0,0,3.5,6.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,3.5,3.5
4.959,0,15,13.91,12.21,14.70,14.70,14.70,15.6,44,172,0.00,0.00,0.00,0.00,0.00,0.00,1.14,47.71,0.0,145,50,0,74.6,56.9,57.7,1.00,50,100,100,97,95,1,-9,0,55,0,14.2,0.0,3.6,3.6,246,0.0,0,3.1,6.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,2.9,2.9
5.020,0,15,13.88,12.12,14.70,14.70,14.70,15.6,44,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,145,50,0,74.6,56.9,57.7,1.00,50,100,100,97,95,1,-9,0,55,0,14.1,0.0,3.6,3.6,246,0.0,0,2.6,6.0,0.0,0,0.00,0.0,0.0,0.0,0.0,2.4,2.5,2.6
5.081,0,15,13.88,12.12,14.70,14.70,14.70,15.6,44,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,145,50,0,74.6,56.9,57.7,1.00,50,100,100,97,94,1,-9,0,55,0,14.1,0.0,3.7,3.6,246,0.0,0,2.1,6.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,2.0,2.0
5.142,0,15,13.88,12.09,14.70,14.70,14.70,15.6,44,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,145,50,0,74.6,56.9,57.7,1.00,50,100,100,97,94,1,-9,0,55,0,14.1,0.0,3.6,3.6,246,0.0,0,1.7,6.0,0.0,0,0.00,0.0,0.0,0.0,0.0,3.9,1.6,1.6
5.198,0,15,13.91,12.03,14.70,14.70,14.70,15.6,44,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,145,50,0,74.6,56.9,57.8,1.00,50,100,100,97,94,1,-9,0,55,0,14.1,0.0,3.7,3.6,246,0.0,0,1.3,6.0,0.0,0,0.00,0.0,0.0,0.0,0.0,5.2,1.2,1.2
5.259,0,15,13.93,11.99,14.70,14.70,14.70,15.6,44,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-1.7,145,50,0,74.6,56.8,57.7,1.00,50,100,100,96,93,1,-9,0,55,0,14.1,0.0,3.6,3.7,246,0.0,0,1.0,6.0,0.0,0,0.00,0.0,0.0,0.0,0.0,7.1,0.9,0.9
5.326,0,15,13.97,11.95,14.70,14.70,14.70,15.6,44,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-1.7,145,50,0,74.6,56.7,57.6,1.00,50,100,100,96,93,1,-9,0,57,0,14.1,0.0,3.7,3.7,246,0.0,0,0.4,6.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.7,0.6
5.388,0,15,13.99,11.91,14.70,14.70,14.70,15.6,44,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-1.7,145,50,0,74.6,56.6,57.5,1.00,50,100,100,95,93,1,-9,0,57,0,14.1,0.0,3.7,3.7,246,0.0,0,0.0,6.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.5,0.4
5.449,0,15,14.02,11.89,14.70,14.70,14.70,15.6,44,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-1.7,145,50,0,74.6,56.7,57.4,1.00,50,100,100,95,92,1,-9,0,57,0,14.1,0.0,3.7,3.7,246,0.0,0,0.0,6.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.512,0,15,14.03,11.87,14.70,14.70,14.70,15.6,44,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-1.7,145,50,0,74.6,56.6,57.5,1.00,50,100,100,95,92,1,-9,0,57,0,14.1,0.0,3.7,3.7,246,0.0,0,0.0,6.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.576,0,15,14.08,11.85,14.70,14.70,14.70,15.6,44,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-1.7,145,50,0,74.6,56.6,57.5,1.00,50,100,100,95,91,1,-9,0,57,0,14.1,0.0,3.8,3.7,246,0.0,0,0.0,6.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.637,0,15,14.10,11.84,14.70,14.70,14.70,15.6,44,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,145,50,0,74.6,56.7,57.4,1.00,50,100,100,95,91,1,-9,0,57,0,14.1,0.0,3.8,3.8,246,0.0,0,0.0,6.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.696,0,15,14.12,11.81,14.70,14.70,14.70,15.6,44,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,145,50,0,74.6,56.7,57.5,1.00,50,100,100,95,91,1,-9,0,57,0,14.1,0.0,3.8,3.8,246,0.0,0,0.0,6.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.763,0,15,14.14,11.81,14.70,14.70,14.70,15.6,44,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,145,50,0,74.6,56.6,57.5,1.00,50,100,100,95,90,1,-9,0,57,0,14.1,0.0,3.8,3.8,246,0.0,0,0.0,6.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.822,0,15,14.16,11.80,14.70,14.70,14.70,15.6,44,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-1.7,145,50,0,74.6,56.6,57.4,1.00,50,100,100,94,90,1,-9,0,57,0,14.1,0.0,3.8,3.8,246,0.0,0,0.0,6.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.881,0,15,14.18,11.77,14.70,14.70,14.70,15.6,44,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-1.7,145,50,0,74.6,56.6,57.4,1.00,50,100,100,94,90,1,-9,0,57,0,14.1,0.0,3.8,3.8,246,0.0,0,0.0,6.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.947,0,15,14.20,11.77,14.70,14.70,14.70,15.6,44,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-1.7,145,50,0,74.6,56.6,57.4,1.00,50,100,100,94,89,1,-9,0,57,0,14.1,0.0,3.8,3.8,246,0.0,0,0.0,6.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.014,0,15,14.24,11.77,14.70,14.70,14.70,15.6,44,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-1.7,145,50,0,74.6,56.5,57.3,1.00,50,100,100,94,89,1,-9,0,57,0,14.1,0.0,3.7,3.8,246,0.0,0,0.0,6.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.074,0,15,14.27,11.76,14.70,14.70,14.70,15.6,44,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-1.7,145,50,0,74.6,56.5,57.4,1.00,50,100,100,94,89,1,-9,0,57,0,14.1,0.0,3.8,3.8,246,0.0,0,0.0,6.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.141,0,15,14.29,11.76,14.70,14.70,14.70,15.6,44,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-1.7,145,50,0,74.6,56.5,57.3,1.00,50,100,100,94,88,1,-9,0,57,0,14.1,0.0,3.8,3.8,246,0.0,0,0.0,6.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.202,0,15,14.34,11.76,14.70,14.70,14.70,15.6,44,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-1.7,145,50,0,74.6,56.5,57.3,1.00,50,100,100,94,88,1,-9,0,57,0,14.1,0.0,3.8,3.8,246,0.0,0,0.0,6.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.264,0,15,14.37,11.76,14.70,14.70,14.70,15.6,44,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,145,50,0,74.6,56.5,57.4,1.00,50,100,100,94,88,1,-9,0,57,0,14.1,0.0,3.8,3.9,246,0.0,0,0.0,6.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.322,0,15,14.42,11.74,14.70,14.70,14.70,15.6,44,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,145,50,0,74.6,56.6,57.4,1.00,50,100,100,94,87,1,-9,0,57,0,14.1,0.0,3.8,3.9,246,0.0,0,0.0,6.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.384,0,15,14.45,11.74,14.70,14.70,14.70,15.6,44,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,0.00,-2.3,145,0,0,73.9,56.6,64.4,0.99,50,100,100,100,100,1,110,0,57,0,0.0,0.0,3.8,3.9,282,0.0,0,0.0,-64.0,-64.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.448,0,15,14.47,11.74,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-1.7,145,0,0,74.6,20.4,56.6,1.00,50,100,100,100,100,1,110,0,57,0,14.1,0.0,3.8,3.9,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.510,0,15,14.50,11.73,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-1.7,145,0,0,74.6,4.2,13.3,1.32,50,100,100,100,100,1,110,0,57,0,14.1,0.0,3.8,3.9,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.571,0,15,14.52,11.74,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-1.7,145,0,0,74.6,0.8,3.2,1.32,50,100,100,100,100,1,110,0,57,0,14.1,0.0,3.8,3.9,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.638,0,15,14.52,11.74,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-1.7,145,0,0,74.5,0.1,1.3,1.32,50,100,100,100,100,1,110,0,57,0,14.1,0.0,3.8,3.9,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.697,0,15,14.55,11.74,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,145,0,0,74.6,0.0,0.9,1.32,50,100,100,100,100,1,110,0,57,0,14.1,0.0,3.8,3.8,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.752,0,15,14.58,11.74,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,145,0,0,74.6,0.0,0.8,1.32,50,100,100,100,100,1,110,0,57,0,14.1,0.0,3.8,3.9,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.816,0,15,14.60,11.73,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,145,0,0,74.6,0.0,0.8,1.32,50,100,100,100,100,1,110,0,57,0,14.1,0.0,3.8,3.9,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.878,0,15,14.60,11.74,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-1.7,145,0,0,74.6,0.0,0.8,1.32,50,100,100,100,100,1,110,0,57,0,14.1,0.0,3.8,3.9,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.939,0,15,14.63,11.76,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-1.7,145,0,0,74.6,0.0,0.8,1.32,50,100,100,100,100,1,110,0,57,0,14.1,0.0,3.8,3.9,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.998,0,15,14.66,11.76,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-1.7,145,0,0,74.6,0.0,0.8,1.32,50,100,100,100,100,1,110,0,57,0,14.1,0.0,3.8,3.9,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.062,0,15,14.71,11.76,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,145,0,0,74.6,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.9,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.123,0,15,14.71,11.76,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,145,0,0,74.6,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.9,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.180,0,15,14.73,11.76,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,145,0,0,74.6,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.8,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.242,0,15,14.73,11.76,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,145,0,0,74.6,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.8,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.304,0,15,14.77,11.77,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,145,0,0,74.6,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.8,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.364,0,15,14.79,11.77,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,145,0,0,74.6,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.8,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.428,0,15,14.81,11.78,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,145,0,0,74.6,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.9,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.493,0,15,14.81,11.78,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-1.7,145,0,0,74.6,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.8,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.553,0,15,14.85,11.78,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-1.7,145,0,0,74.6,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.8,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.613,0,15,14.85,11.78,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-1.7,145,0,0,74.6,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.9,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.677,0,15,14.88,11.80,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,145,0,0,74.6,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.8,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.744,0,15,14.88,11.78,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,145,0,0,74.6,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.8,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.806,0,15,14.92,11.80,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,145,0,0,74.6,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.8,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.877,0,15,14.92,11.80,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,145,0,0,74.5,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.0,0.0,3.8,3.8,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.942,0,15,14.95,11.80,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,145,0,0,74.6,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.8,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.000,0,15,14.95,11.81,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,145,0,0,74.1,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.9,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.059,0,15,14.98,11.81,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,145,0,0,74.1,0.0,0.9,1.32,50,100,100,100,100,1,110,0,59,0,14.0,0.0,3.8,3.8,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.124,0,15,14.98,11.81,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.57,47.71,-2.3,145,0,0,74.1,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.9,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.188,0,15,15.02,11.81,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.75,47.71,-2.3,145,0,0,74.1,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.8,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.251,0,15,15.02,11.81,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.57,47.71,-2.3,145,0,0,74.1,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.9,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
