#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.5.1
#Vehicle: Nissan GTR
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: KB50C
#Ecu 1 RaceROM version: 39441
#Ecu 1 rom hash: 6CDAE4B9
#Ecu 1 programming dongle ID: 6CA8D2
#Ecu 1 programming date: 2020-12-16T21:25:35
#Ecu 1 programming count: 97
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: KB51BDA
#Ecu 2 rom hash: CF52083C
Time (s),Log Mark,Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),Custom Map A Interim,Custom Map E Interim,Custom Map F Interim,Custom Map K Interim,Custom Map L Interim,Custom Map M Interim,Custom Map N Interim,Engine Load (%),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Failsafe Flags,FlexFuel Ethanol Content (%),Fuel Line Gauge Pressure (psi),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Ignition Timing (°),Injector Duty B1 (%),Intake Air Temperature (°F),Knock Correction (°),Manifold Absolute Pressure (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Throttle Angle Bank #2,Torque Actual (Nm),TQ Active Reduction (%),TQ Ignition Retard (°),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Intake Angle Bank #2 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
4.347,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-74,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12.08,45.8,163,925,0,74.5,52.7,61.2,0.99,54,100,100,100,100,4,-30,1,61,0,6.5,0.0,3.3,3.3,-62,0.0,0,17.1,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,17.3,17.3
4.408,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-161,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.66,45.8,163,838,0,74.6,53.0,61.3,0.99,54,100,100,100,100,4,-30,1,61,0,6.4,0.0,3.3,3.3,-44,0.0,0,16.8,0.0,-0.5,0,0.00,0.0,0.0,0.0,0.0,0.3,17.0,17.1
4.476,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-210,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12.37,42.4,163,762,0,74.5,53.1,61.0,0.99,54,100,100,100,100,4,-30,1,61,0,6.9,0.0,3.4,3.3,-42,0.0,0,16.6,-1.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.7,16.8,16.9
4.542,0,15,30.00,30.00,12.98,14.70,14.70,18.3,-517,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13.20,42.4,163,675,0,74.5,53.3,60.8,0.99,54,100,100,100,100,3,-30,1,61,0,7.3,0.0,3.5,3.5,-40,0.0,0,16.3,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,16.6,16.6
4.606,0,15,30.00,30.00,12.98,14.70,14.70,18.3,-585,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.47,42.4,163,588,0,74.6,53.4,60.6,0.99,54,100,100,100,100,3,-28,1,61,0,7.8,0.0,3.5,3.5,-38,0.0,0,16.1,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,16.3,16.3
4.674,0,15,30.00,30.00,12.98,14.70,14.70,18.3,-653,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.01,30.2,163,500,0,74.6,53.5,59.9,0.99,54,100,100,100,100,3,-26,1,61,0,8.6,0.0,3.6,3.6,-36,0.0,0,15.8,-1.0,-0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,16.1,16.1
4.738,0,15,30.00,30.00,12.98,14.70,14.70,18.3,-674,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.19,30.2,163,462,0,74.5,53.7,59.1,0.99,54,100,100,100,100,3,-25,1,61,0,9.3,0.0,3.6,3.6,-17,0.0,0,15.6,1.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.3,15.7,15.8
4.806,0,15,30.00,30.00,12.98,14.70,14.70,18.3,-652,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18.11,30.2,163,475,0,74.5,54.2,59.1,0.99,54,100,100,100,100,3,-24,1,61,0,9.6,0.0,3.6,3.6,-20,0.0,0,15.3,1.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.7,15.5,15.7
4.875,0,15,30.00,30.00,13.16,14.70,14.70,18.3,-642,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19.79,18.6,163,475,0,74.6,54.1,58.8,1.00,54,100,100,100,100,3,-23,1,61,0,10.1,0.0,3.6,3.6,-2,0.0,0,15.2,-1.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.4,15.2,15.3
4.940,0,15,30.00,30.00,14.04,14.70,14.70,18.3,-611,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21.41,18.6,163,475,0,74.5,54.4,58.6,1.00,54,100,100,100,100,3,-21,1,61,0,11.0,0.0,3.6,3.6,23,0.0,0,14.9,-1.0,-0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,15.0,15.0
5.005,0,15,30.00,30.00,13.73,14.70,14.70,18.3,-622,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21.47,18.6,163,462,0,74.6,54.3,58.2,1.00,54,100,100,100,100,3,-20,1,61,0,11.0,0.0,3.6,3.6,43,0.0,0,14.5,1.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,14.8,14.7
5.073,0,15,30.00,30.00,14.70,14.70,14.70,18.3,-648,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22.17,16.8,163,400,0,74.6,54.8,58.4,1.00,54,100,100,100,100,3,-18,1,61,0,11.1,0.0,3.6,3.6,72,0.0,0,14.4,1.5,0.0,0,0.00,0.0,0.0,0.0,0.0,1.7,14.5,14.8
5.142,0,15,30.00,30.00,14.70,14.70,14.70,18.3,-651,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23.76,16.8,163,375,0,74.5,55.0,58.1,1.00,54,100,100,100,100,3,-17,1,61,0,11.7,0.0,3.6,3.6,98,0.0,0,14.1,-1.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.4,14.2,14.3
5.204,0,15,30.00,30.00,14.70,14.70,14.70,18.3,-658,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25.07,16.8,163,350,0,74.6,55.4,58.0,1.00,54,100,100,100,100,3,-16,1,61,0,12.1,0.0,3.6,3.6,114,0.0,0,13.8,-1.0,-0.5,0,0.00,0.0,0.0,0.0,0.0,1.3,14.0,14.2
5.268,0,15,30.00,30.00,14.70,14.70,14.70,18.3,-676,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26.60,13.9,163,312,0,74.5,55.4,57.6,1.00,54,100,100,100,100,3,-14,1,61,0,12.5,0.0,3.6,3.6,133,0.0,0,13.5,1.5,-0.5,0,0.00,0.0,0.0,0.0,0.0,0.4,13.7,13.7
5.336,0,15,30.00,30.00,14.70,14.70,14.70,18.3,-701,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27.35,13.9,163,275,0,74.6,55.4,57.3,1.00,54,100,100,100,100,3,-14,1,61,0,13.0,0.0,3.6,3.6,155,0.0,0,13.3,1.5,-0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,13.5,13.4
5.401,0,15,30.00,30.00,14.70,14.70,14.70,18.3,-689,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29.78,13.9,163,262,0,74.6,55.5,57.4,1.00,54,100,100,100,100,3,-13,1,63,0,13.2,0.0,3.6,3.6,163,0.0,0,13.0,1.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.9,13.2,13.3
5.469,0,15,29.36,27.50,14.70,14.70,14.70,18.3,-672,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27.40,13.9,163,262,0,74.5,55.7,57.7,1.00,54,100,100,100,100,3,-12,1,63,0,12.9,0.0,3.6,3.6,156,0.0,0,12.9,1.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.9,13.0,13.1
5.544,0,15,25.39,23.89,14.70,14.70,14.70,18.3,-652,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28.65,9.3,163,262,0,74.6,56.0,57.3,1.00,54,100,100,100,100,3,-12,1,63,0,13.2,0.0,3.6,3.6,162,0.0,0,12.6,1.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.4,12.7,12.8
5.607,0,15,23.23,19.03,14.70,14.70,14.70,18.3,-698,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29.36,9.3,163,200,0,74.5,55.9,57.2,1.00,54,100,100,100,100,3,-12,1,63,0,13.7,0.0,3.6,3.6,174,0.0,0,12.4,4.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,12.4,12.4
5.671,0,15,20.70,17.05,14.70,14.70,14.70,15.6,-1100,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28.86,9.3,163,175,0,74.5,56.0,57.3,1.00,54,100,100,100,100,2,-14,1,63,0,13.5,0.0,3.6,3.6,174,0.0,0,12.1,4.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,12.2,12.2
5.739,0,15,19.45,15.71,14.70,14.70,14.70,15.6,-1080,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29.59,6.4,163,175,0,74.6,56.0,56.9,1.00,54,100,100,100,100,2,-14,1,63,0,13.6,0.0,3.6,3.6,172,0.0,0,11.9,4.5,-0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,12.1,12.1
5.801,0,15,18.73,15.14,14.70,14.70,14.70,15.6,-1038,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29.36,6.4,163,200,0,74.6,55.9,57.3,1.00,54,100,100,100,100,2,-15,1,63,0,13.6,0.0,3.6,3.6,166,0.0,0,11.7,3.5,-0.5,0,0.00,0.0,0.0,0.0,0.0,1.0,11.9,12.0
5.864,0,15,16.20,14.83,14.70,14.70,14.70,15.6,-1013,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28.56,6.4,163,212,0,74.6,56.0,57.3,1.00,54,100,100,100,100,2,-12,1,63,0,13.7,0.0,3.6,3.6,172,0.0,0,11.6,3.5,-0.5,0,0.00,0.0,0.0,0.0,0.0,0.5,11.7,11.8
5.934,0,15,15.23,14.60,14.70,14.70,14.70,15.6,-1000,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28.72,6.4,163,212,0,74.5,56.0,57.1,1.00,54,100,100,100,99,2,-12,1,63,0,13.6,0.0,3.6,3.6,168,0.0,0,11.4,3.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.5,11.6,11.7
6.002,0,15,14.95,14.42,14.70,14.70,14.70,15.6,-983,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29.19,6.4,163,212,0,74.6,56.2,57.4,1.00,54,100,100,100,98,2,-12,1,63,0,13.7,0.0,3.6,3.5,173,0.0,0,11.3,3.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,11.6,11.5
6.066,0,15,14.55,14.21,14.70,14.70,14.70,15.6,-970,176,0.00,0.00,0.00,0.00,0.00,0.00,0.19,29.81,6.4,163,212,0,74.6,56.3,57.3,1.00,54,100,100,99,98,2,-12,1,63,0,13.9,0.0,3.6,3.6,174,0.0,0,11.2,3.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,11.4,11.4
6.129,0,15,14.24,13.96,14.70,14.70,14.70,15.6,-1071,176,0.00,0.00,0.00,0.00,0.00,0.00,1.52,42.23,0.6,163,75,0,74.6,56.6,57.1,1.00,54,100,100,98,97,2,-8,0,63,0,14.1,0.0,3.6,3.6,226,0.0,0,11.1,3.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,11.2,11.2
6.191,0,15,13.95,13.70,14.70,14.70,14.70,15.6,-695,176,0.00,0.00,0.00,0.00,0.00,0.00,3.04,46.62,0.6,163,75,0,74.5,56.6,57.2,1.00,54,100,100,97,98,3,-8,0,63,0,14.3,0.0,3.5,3.6,258,0.0,0,10.9,-2.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,11.1,11.1
6.251,0,15,13.76,13.59,14.70,14.70,14.70,15.6,-686,176,0.00,0.00,0.00,0.00,0.00,0.00,1.52,47.71,0.6,163,75,0,74.6,56.3,56.9,1.00,54,100,100,98,98,3,-8,0,63,0,14.4,0.0,3.6,3.6,259,0.0,0,10.9,-2.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,11.0,11.0
6.313,0,15,13.57,13.52,14.70,14.70,14.70,15.6,-1039,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,43.54,-2.3,163,75,0,74.6,56.1,57.0,1.00,54,100,100,98,97,2,-8,0,63,0,14.1,0.0,3.6,3.5,226,0.0,0,10.7,-2.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.5,10.9,10.9
6.373,0,15,13.39,13.27,14.70,14.70,14.70,15.6,-1020,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39.15,-2.3,163,75,0,74.6,56.3,57.2,1.00,54,100,100,97,97,2,-8,0,63,0,13.9,0.0,3.6,3.6,214,0.0,0,10.6,-2.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,10.7,10.7
6.434,0,15,13.30,13.09,14.70,14.70,14.70,15.6,-1011,176,0.00,0.00,0.00,0.00,0.00,0.00,0.57,40.03,-2.3,163,75,0,74.5,56.3,57.3,1.00,54,100,100,97,97,2,-8,0,63,0,14.0,0.0,3.6,3.6,217,0.0,0,10.5,-2.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,10.7,10.6
6.495,0,15,13.20,12.87,14.70,14.70,14.70,15.6,-995,176,0.00,0.00,0.00,0.00,0.00,0.00,0.76,42.23,-1.2,163,75,0,74.6,56.4,57.2,1.00,54,100,100,97,96,2,-8,0,63,0,14.1,0.0,3.6,3.5,226,0.0,0,10.3,-2.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,10.4,10.4
6.555,0,15,13.11,12.70,14.70,14.70,14.70,15.6,-979,176,0.00,0.00,0.00,0.00,0.00,0.00,0.76,42.23,-1.2,163,75,0,74.6,56.3,57.3,1.00,54,100,100,96,96,2,-8,0,63,0,14.1,0.0,3.6,3.6,226,0.0,0,10.2,-2.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,10.3,10.3
6.619,0,15,13.02,12.56,14.70,14.70,14.70,15.6,25,176,0.00,0.00,0.00,0.00,0.00,0.00,0.76,42.23,-1.2,163,75,0,74.5,56.3,57.1,1.00,54,100,100,96,95,1,-8,0,63,0,14.1,0.0,3.6,3.6,226,0.0,0,10.0,-2.5,0.0,0,0.00,0.0,0.0,0.0,0.0,1.2,10.1,10.2
6.672,0,15,12.95,12.50,14.70,14.70,14.70,15.6,25,176,0.00,0.00,0.00,0.00,0.00,0.00,0.76,42.23,-1.2,163,75,0,74.6,56.2,57.1,1.00,54,100,100,96,95,1,-8,0,63,0,14.1,0.0,3.6,3.6,226,0.0,0,9.8,-2.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.6,9.9,10.0
6.736,0,15,12.92,12.46,14.70,14.70,14.70,15.6,25,176,0.00,0.00,0.00,0.00,0.00,0.00,0.76,42.23,-1.7,163,75,0,74.6,56.2,57.1,1.00,54,100,100,96,95,1,-8,0,63,0,14.1,0.0,3.6,3.5,226,0.0,0,9.7,-2.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.6,9.8,9.9
6.794,0,15,12.89,12.41,14.70,14.70,14.70,15.6,25,176,0.00,0.00,0.00,0.00,0.00,0.00,0.76,42.23,-1.7,163,75,0,74.5,56.2,57.1,1.00,54,100,100,95,94,1,-8,0,63,0,14.1,0.0,3.6,3.6,226,0.0,0,9.5,-2.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,9.6,9.6
6.852,0,15,12.89,12.34,14.70,14.70,14.70,15.6,25,176,0.00,0.00,0.00,0.00,0.00,0.00,0.76,42.23,-1.7,163,75,0,74.6,56.3,57.2,1.00,54,100,100,95,94,1,-8,0,63,0,14.1,0.0,3.6,3.6,226,0.0,0,9.3,-2.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.6,9.4,9.4
6.909,0,15,12.87,12.28,14.70,14.70,14.70,15.6,25,176,0.00,0.00,0.00,0.00,0.00,0.00,0.76,42.23,-1.7,163,75,0,74.6,56.3,57.2,1.00,54,100,100,95,94,1,-8,0,63,0,14.1,0.0,3.6,3.6,226,0.0,0,9.1,-2.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,9.2,9.2
6.966,0,15,12.89,12.23,14.70,14.70,14.70,15.6,25,176,0.00,0.00,0.00,0.00,0.00,0.00,0.76,42.23,-1.7,163,75,0,74.6,56.3,57.1,1.00,54,100,100,95,93,1,-8,0,63,0,14.1,0.0,3.6,3.5,226,0.0,0,8.9,-2.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,9.0,9.0
7.028,0,15,12.89,12.20,14.70,14.70,14.70,15.6,25,176,0.00,0.00,0.00,0.00,0.00,0.00,0.76,42.23,-1.7,163,75,0,74.5,56.2,57.1,1.00,54,100,100,94,93,1,-8,0,63,0,14.1,0.0,3.5,3.6,226,0.0,0,8.8,-2.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,8.9,8.9
7.084,0,15,12.92,12.15,14.70,14.70,14.70,15.6,25,176,0.00,0.00,0.00,0.00,0.00,0.00,0.76,42.23,-1.7,163,75,0,74.5,56.2,57.1,1.00,54,100,100,94,93,1,-8,0,63,0,14.1,0.0,3.5,3.5,226,0.0,0,8.5,-2.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.7,8.6,8.6
7.143,0,15,12.92,12.13,14.70,14.70,14.70,15.6,25,176,0.00,0.00,0.00,0.00,0.00,0.00,0.76,42.23,-1.7,163,75,0,74.5,56.3,57.1,1.00,54,100,100,94,92,1,-8,0,63,0,14.1,0.0,3.5,3.5,226,0.0,0,8.3,-2.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.7,8.5,8.5
7.203,0,15,12.92,12.10,14.70,14.70,14.70,15.6,25,176,0.00,0.00,0.00,0.00,0.00,0.00,0.76,42.23,-1.7,163,75,0,74.6,56.2,57.1,1.00,54,100,100,94,92,1,-8,0,63,0,14.1,0.0,3.5,3.5,226,0.0,0,8.1,-2.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.7,8.2,8.3
7.263,0,15,12.95,12.08,14.70,14.70,14.70,15.6,25,176,0.00,0.00,0.00,0.00,0.00,0.00,0.76,42.23,-1.7,163,75,0,74.5,56.3,57.0,1.00,54,100,100,93,92,1,-8,0,63,0,14.1,0.0,3.5,3.5,226,0.0,0,8.0,-2.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,8.0,8.0
7.319,0,15,12.95,12.06,14.70,14.70,14.70,15.6,25,176,0.00,0.00,0.00,0.00,0.00,0.00,0.76,42.23,-1.7,163,75,0,74.5,56.2,57.0,1.00,54,100,100,93,91,1,-8,0,63,0,14.1,0.0,3.5,3.5,226,0.0,0,7.7,-2.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,7.8,7.8
7.376,0,15,12.95,12.05,14.70,14.70,14.70,15.6,25,176,0.00,0.00,0.00,0.00,0.00,0.00,0.76,42.23,-1.7,163,75,0,74.6,56.1,57.0,1.00,54,100,100,93,91,1,-8,0,63,0,14.1,0.0,3.5,3.5,226,0.0,0,7.5,-2.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,7.5,7.5
7.439,0,15,12.95,12.02,14.70,14.70,14.70,15.6,25,176,0.00,0.00,0.00,0.00,0.00,0.00,0.76,42.23,-1.7,163,75,0,74.6,56.2,57.0,1.00,54,100,100,93,91,1,-8,0,63,0,14.1,0.0,3.5,3.5,226,0.0,0,7.3,-2.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.8,7.3,7.3
7.497,0,15,12.98,12.01,14.70,14.70,14.70,15.6,25,176,0.00,0.00,0.00,0.00,0.00,0.00,0.76,42.23,-1.7,163,75,0,74.5,56.2,57.0,1.00,54,100,100,93,91,1,-8,0,63,0,14.1,0.0,3.5,3.5,226,0.0,0,7.0,-2.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,7.1,7.1
7.554,0,15,13.02,11.96,14.70,14.70,14.70,15.6,25,176,0.00,0.00,0.00,0.00,0.00,0.00,0.76,42.23,-2.3,163,75,0,74.6,56.1,57.1,1.00,54,100,100,92,90,1,-8,0,63,0,14.1,0.0,3.5,3.5,226,0.0,0,6.8,-2.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,6.8,6.8
7.611,0,15,13.05,11.95,14.70,14.70,14.70,15.6,25,176,0.00,0.00,0.00,0.00,0.00,0.00,0.00,42.23,-2.3,163,75,0,74.6,56.1,56.9,1.00,54,100,100,92,90,1,-8,0,63,0,14.1,0.0,3.5,3.5,226,0.0,0,6.6,-2.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,6.6,6.6
7.677,0,15,13.08,11.94,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,163,0,0,74.6,40.3,58.8,1.00,54,100,100,100,100,1,110,0,63,0,14.1,0.0,3.6,3.5,284,0.0,0,6.3,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,6.3,6.3
7.743,0,15,13.08,11.94,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,163,0,0,74.5,6.9,23.5,1.32,54,100,100,100,100,1,110,0,63,0,14.1,0.0,3.6,3.5,284,0.0,0,6.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,1.0,6.1,6.2
7.804,0,15,13.08,11.92,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,163,0,0,74.5,1.7,6.0,1.32,54,100,100,100,100,1,110,0,63,0,14.1,0.0,3.6,3.5,284,0.0,0,5.8,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,1.0,5.8,5.9
7.871,0,15,13.11,11.92,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,163,0,0,74.6,0.5,2.4,1.32,54,100,100,100,100,1,110,0,63,0,14.1,0.0,3.6,3.5,284,0.0,0,5.5,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,5.6,5.6
7.931,0,15,13.14,11.91,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,163,0,0,74.6,0.4,1.4,1.32,54,100,100,100,100,1,110,0,63,0,14.1,0.0,3.6,3.6,284,0.0,0,5.3,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,5.2,5.2
7.991,0,15,13.17,11.91,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,163,0,0,74.5,0.3,1.1,1.32,54,100,100,100,100,1,110,0,63,0,14.1,0.0,3.6,3.6,284,0.0,0,5.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,2.5,4.9,5.0
8.053,0,15,13.20,11.89,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,163,0,0,74.6,0.4,1.2,1.32,54,100,100,100,100,1,110,0,63,0,14.1,0.0,3.6,3.5,284,0.0,0,4.8,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,4.7,4.7
8.116,0,15,13.23,11.89,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,163,0,0,74.6,0.4,1.2,1.32,54,100,100,100,100,1,110,0,63,0,14.1,0.0,3.6,3.5,284,0.0,0,4.5,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,1.3,4.5,4.5
8.177,0,15,13.23,11.88,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,163,0,0,74.6,0.3,1.2,1.32,54,100,100,100,100,1,110,0,64,0,14.1,0.0,3.6,3.6,284,0.0,0,4.3,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,1.4,4.2,4.3
8.240,0,15,13.27,11.88,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,163,0,0,74.5,0.3,1.2,1.32,54,100,100,100,100,1,110,0,64,0,14.1,0.0,3.6,3.6,284,0.0,0,4.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,1.5,4.0,4.0
8.302,0,15,13.27,11.88,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,163,0,0,74.6,0.2,1.0,1.32,54,100,100,100,100,1,110,0,64,0,14.1,0.0,3.6,3.6,284,0.0,0,3.7,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,3.9,3.8
8.367,0,15,13.30,11.87,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,163,0,0,74.6,0.1,1.0,1.32,54,100,100,100,100,1,110,0,64,0,14.1,0.0,3.6,3.5,284,0.0,0,3.6,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,3.7,3.7
8.429,0,15,13.33,11.87,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,163,0,0,74.5,0.0,0.9,1.32,54,100,100,100,100,1,110,0,64,0,14.1,0.0,3.6,3.6,284,0.0,0,3.5,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,3.5,3.5
8.491,0,15,13.33,11.85,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,163,0,0,74.5,0.0,0.9,1.32,54,100,100,100,100,1,110,0,64,0,14.1,0.0,3.6,3.5,284,0.0,0,3.4,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,3.5,3.5
8.553,0,15,13.36,11.87,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,163,0,0,74.6,0.0,0.9,1.32,54,100,100,100,100,1,110,0,64,0,14.1,0.0,3.6,3.5,284,0.0,0,3.3,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,3.4,3.4
8.609,0,15,13.36,11.85,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,163,0,0,74.6,0.0,0.8,1.32,54,100,100,100,100,1,110,0,64,0,14.1,0.0,3.6,3.6,284,0.0,0,3.2,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,3.3,3.3
