#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.5.1
#Vehicle: Nissan GTR
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: KB50C
#Ecu 1 RaceROM version: 39441
#Ecu 1 rom hash: 6CDAE4B9
#Ecu 1 programming dongle ID: 6CA8D2
#Ecu 1 programming date: 2020-12-16T21:25:35
#Ecu 1 programming count: 97
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: KB51BDA
#Ecu 2 rom hash: CF52083C
Time (s),Log Mark,Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),Custom Map A Interim,Custom Map E Interim,Custom Map F Interim,Custom Map K Interim,Custom Map L Interim,Custom Map M Interim,Custom Map N Interim,Engine Load (%),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Failsafe Flags,FlexFuel Ethanol Content (%),Fuel Line Gauge Pressure (psi),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Ignition Timing (°),Injector Duty B1 (%),Intake Air Temperature (°F),Knock Correction (°),Manifold Absolute Pressure (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Throttle Angle Bank #2,Torque Actual (Nm),TQ Active Reduction (%),TQ Ignition Retard (°),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Intake Angle Bank #2 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
4.031,0,15,30.00,14.50,14.70,14.70,14.70,18.3,13,174,0.00,0.00,0.00,0.00,0.00,0.00,0.76,36.57,-1.7,149,88,0,74.6,56.8,57.6,1.00,50,100,100,100,99,1,-16,0,57,0,14.1,0.0,3.6,3.6,197,0.0,0,2.8,1.0,31.5,0,0.00,0.0,0.0,0.0,0.0,0.0,2.7,2.6
4.097,0,15,30.00,14.50,14.70,14.70,14.70,18.3,13,174,0.00,0.00,0.00,0.00,0.00,0.00,0.76,36.57,-1.7,149,88,0,74.6,56.9,57.6,1.00,50,100,100,100,99,1,-16,0,57,0,14.1,0.0,3.7,3.7,197,0.0,0,2.4,1.0,31.5,0,0.00,0.0,0.0,0.0,0.0,0.0,2.3,2.2
4.160,0,15,30.00,14.47,14.70,14.70,14.70,15.6,13,174,0.00,0.00,0.00,0.00,0.00,0.00,0.76,36.57,-1.7,149,88,0,74.5,56.8,57.6,1.00,50,100,100,100,98,3,-16,0,57,0,14.1,0.0,3.7,3.7,197,0.0,0,2.1,1.0,31.5,0,0.00,0.0,0.0,0.0,0.0,3.2,1.9,2.0
4.222,0,15,30.00,14.45,14.70,14.70,14.70,15.6,13,174,0.00,0.00,0.00,0.00,0.00,0.00,0.76,36.57,-1.7,149,88,0,74.6,56.8,57.6,1.00,50,100,100,100,98,3,-16,0,57,0,14.1,0.0,3.7,3.7,197,0.0,0,1.7,1.0,31.5,0,0.00,0.0,0.0,0.0,0.0,3.8,1.6,1.7
4.280,0,15,30.00,14.42,14.70,14.70,14.70,15.6,13,174,0.00,0.00,0.00,0.00,0.00,0.00,0.76,36.57,-1.7,149,88,0,74.6,56.7,57.6,1.00,50,100,100,100,98,3,-16,0,57,0,14.1,0.0,3.7,3.7,197,0.0,0,1.4,1.0,31.5,0,0.00,0.0,0.0,0.0,0.0,4.9,1.2,1.3
4.345,0,15,30.00,14.42,14.70,14.70,14.70,18.3,13,174,0.00,0.00,0.00,0.00,0.00,0.00,0.76,36.57,-1.7,149,88,0,74.6,56.7,57.5,1.00,50,100,100,100,98,3,-16,0,57,0,14.1,0.0,3.8,3.7,197,0.0,0,1.1,1.0,31.5,0,0.00,0.0,0.0,0.0,0.0,0.0,1.1,1.1
4.407,0,15,30.00,14.42,14.70,14.70,14.70,15.6,13,174,0.00,0.00,0.00,0.00,0.00,0.00,0.76,36.57,-1.7,149,88,0,74.6,56.9,57.6,1.00,50,100,100,100,98,3,-16,0,57,0,14.1,0.0,3.8,3.7,197,0.0,0,0.9,1.0,31.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.8,0.8
4.472,0,15,30.00,14.42,14.70,14.70,14.70,15.6,29,174,0.00,0.00,0.00,0.00,0.00,0.00,0.76,36.57,-1.7,149,88,0,74.6,56.9,57.6,1.00,50,100,100,100,98,3,-16,0,57,0,14.1,0.0,3.8,3.7,197,0.0,0,0.6,1.0,31.5,0,0.00,0.0,0.0,0.0,0.0,9.0,0.7,0.7
4.533,0,15,30.00,14.42,14.70,14.70,14.70,15.6,75,174,0.00,0.00,0.00,0.00,0.00,0.00,0.76,36.57,-1.7,149,88,0,74.6,56.7,57.6,1.00,50,100,100,100,98,3,-16,0,57,0,14.1,0.0,3.7,3.8,197,0.0,0,0.2,1.0,31.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.5,0.5
4.599,0,15,30.00,14.42,14.70,14.70,14.70,18.3,94,174,0.00,0.00,0.00,0.00,0.00,0.00,0.76,36.57,-1.7,149,88,0,74.6,56.6,57.5,1.00,50,100,100,100,98,3,-16,0,57,0,14.1,0.0,3.8,3.8,197,0.0,0,0.0,1.0,31.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.662,0,15,30.00,14.42,14.70,14.70,14.70,18.3,100,174,0.00,0.00,0.00,0.00,0.00,0.00,0.76,36.57,-2.3,149,88,0,74.6,56.6,57.4,1.00,50,100,100,100,98,1,-16,0,57,0,14.1,0.0,3.8,3.8,197,0.0,0,0.0,1.0,31.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.724,0,15,30.00,14.42,14.70,14.70,14.70,18.3,100,174,0.00,0.00,0.00,0.00,0.00,0.00,0.76,36.57,-2.3,149,88,0,74.6,56.6,57.4,1.00,50,100,100,100,97,1,-16,0,57,0,14.1,0.0,3.8,3.8,197,0.0,0,0.0,1.0,31.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.785,0,15,30.00,14.45,14.70,14.70,14.70,18.3,13,174,0.00,0.00,0.00,0.00,0.00,0.00,0.76,36.57,-2.3,149,88,0,74.6,56.6,57.5,1.00,50,100,100,100,97,1,-16,0,57,0,14.1,0.0,3.7,3.8,197,0.0,0,0.0,1.0,31.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.850,0,15,30.00,14.45,14.70,14.70,14.70,15.6,13,174,0.00,0.00,0.00,0.00,0.00,0.00,0.76,36.57,-1.7,149,88,0,74.6,56.6,57.5,1.00,50,100,100,100,97,1,-16,0,57,0,14.1,0.0,3.8,3.8,197,0.0,0,0.0,1.0,31.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.911,0,15,30.00,14.45,14.70,14.70,14.70,15.6,13,174,0.00,0.00,0.00,0.00,0.00,0.00,0.76,36.57,-1.7,149,88,0,74.6,56.6,57.4,1.00,50,100,100,100,97,1,-16,0,57,0,14.1,0.0,3.8,3.8,197,0.0,0,0.0,1.0,31.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.978,0,15,30.00,14.45,0.00,14.70,14.70,15.6,13,174,0.00,0.00,0.00,0.00,0.00,0.00,0.76,36.57,-1.7,149,88,0,7.5,56.6,57.4,1.00,50,100,100,100,97,1,-16,0,57,0,14.1,0.0,3.8,3.8,197,0.0,0,0.0,1.0,31.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.040,0,15,30.00,14.47,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-1.7,149,0,0,74.6,27.1,57.6,1.00,50,100,100,100,100,1,110,0,57,0,14.1,0.0,3.8,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.104,0,15,30.00,14.47,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-1.7,149,0,0,74.6,5.6,16.9,1.32,50,100,100,100,100,1,110,0,57,0,14.1,0.0,3.8,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.163,0,15,30.00,14.47,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-1.7,149,0,0,74.6,1.1,4.0,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.225,0,15,30.00,14.47,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-1.7,149,0,0,74.6,0.3,1.5,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.289,0,15,30.00,14.50,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-1.7,149,0,0,74.6,0.0,1.0,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.351,0,15,30.00,14.50,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-1.7,149,0,0,74.6,0.0,0.9,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.412,0,15,30.00,14.50,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-1.7,149,0,0,74.5,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.477,0,15,30.00,14.50,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-1.7,149,0,0,74.6,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.536,0,15,30.00,14.52,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-1.7,149,0,0,74.6,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.594,0,15,30.00,14.52,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-1.7,149,0,0,74.6,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.657,0,15,30.00,14.55,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-1.7,149,0,0,74.5,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.719,0,15,30.00,14.55,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-1.7,149,0,0,74.6,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.785,0,15,30.00,14.55,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-1.7,149,0,0,74.6,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.848,0,15,30.00,14.58,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,149,0,0,74.6,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.908,0,15,30.00,14.58,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,149,0,0,74.6,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.966,0,15,30.00,14.58,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,149,0,0,74.6,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.031,0,15,30.00,14.58,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,149,0,0,74.6,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.095,0,15,30.00,14.58,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,149,0,0,74.6,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.161,0,15,30.00,14.60,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,149,0,0,74.6,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.225,0,15,30.00,14.60,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,149,0,0,74.6,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.289,0,15,30.00,14.63,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-1.7,149,0,0,74.6,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.348,0,15,30.00,14.63,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-1.7,149,0,0,74.5,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.409,0,15,30.00,14.63,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-1.7,149,0,0,74.6,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.476,0,15,30.00,14.66,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,149,0,0,74.6,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.540,0,15,30.00,14.66,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.57,47.71,-2.3,149,0,0,74.6,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.605,0,15,30.00,14.66,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,149,0,0,74.6,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.670,0,15,30.00,14.68,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.57,47.71,-2.3,149,0,0,74.6,0.1,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.739,0,15,30.00,14.68,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.19,47.71,-2.3,149,0,0,74.6,0.0,0.9,1.32,50,100,100,100,100,1,110,0,59,0,14.0,0.0,3.8,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.801,0,15,30.00,14.68,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,47.71,-2.3,149,0,0,74.6,18.4,7.5,1.32,50,100,100,100,100,1,110,0,59,0,14.0,0.0,3.8,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.863,0,15,30.00,14.68,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,47.71,0.0,149,0,0,74.5,23.3,22.1,1.32,50,100,100,100,100,1,110,0,59,0,13.9,0.0,3.8,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.929,0,15,30.00,14.71,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,47.71,0.0,149,0,0,74.2,23.4,21.5,1.32,50,100,100,100,100,1,110,0,59,0,13.7,0.0,3.8,3.7,284,0.0,0,0.0,63.5,63.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.989,0,15,30.00,14.71,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,47.71,0.0,149,0,0,74.5,35.7,30.3,1.32,50,100,100,100,100,1,0,0,59,0,13.9,0.0,3.8,3.7,284,0.0,0,0.0,63.5,63.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.058,0,15,30.00,14.73,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,47.71,0.0,149,0,0,74.6,49.9,42.4,1.16,50,100,100,100,100,1,0,0,59,0,13.8,0.0,3.8,3.7,284,0.0,0,0.0,63.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.124,0,15,30.00,14.71,14.70,14.70,14.70,15.6,0,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31.91,2.3,149,138,0,74.6,47.6,47.8,1.08,50,100,100,100,100,1,0,0,59,0,13.9,0.0,3.8,3.8,197,0.0,0,0.0,63.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.182,0,15,30.00,14.73,14.70,14.70,14.70,15.6,0,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29.49,2.3,149,288,0,74.6,51.3,50.8,1.05,50,100,100,100,100,1,1,1,59,0,13.6,0.0,3.9,3.9,191,0.0,0,0.0,10.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.243,0,15,30.00,14.50,14.70,14.70,14.70,15.6,34,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28.10,2.3,149,425,0,74.6,53.5,53.5,1.02,50,100,100,100,100,1,1,1,59,0,12.9,0.0,3.9,4.1,174,0.0,0,0.0,3.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.305,0,15,30.00,13.70,14.70,14.70,14.70,15.6,-58,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28.10,13.3,149,400,0,74.6,54.8,55.8,1.00,50,100,100,100,100,1,1,1,59,0,13.1,0.0,3.9,4.1,182,0.0,0,0.0,3.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.368,0,15,30.00,13.12,14.70,14.70,14.70,15.6,-68,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27.38,13.3,149,338,0,74.6,55.2,57.5,1.00,50,100,100,100,100,1,1,1,59,0,12.8,0.0,4.0,4.1,178,0.0,0,0.0,3.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.436,0,15,30.00,12.65,14.70,14.70,14.70,15.6,-80,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28.25,13.3,149,250,0,74.6,55.6,57.1,1.00,50,100,100,100,100,1,0,1,59,0,13.2,0.0,4.0,4.1,186,0.0,0,0.0,3.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.500,0,15,30.00,12.50,14.70,14.70,14.70,15.6,0,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29.29,11.0,149,250,0,74.6,55.3,57.0,1.00,50,100,100,100,100,1,0,1,59,0,13.3,0.0,4.0,4.1,191,0.0,0,0.0,3.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.563,0,15,29.89,12.40,14.70,14.70,14.70,15.6,135,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29.86,11.0,149,375,0,74.6,55.1,56.5,1.00,50,100,100,100,100,1,1,1,59,0,13.5,0.0,3.9,4.1,189,0.0,0,0.0,3.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.624,0,15,16.17,12.18,14.70,14.70,14.70,15.6,28,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27.53,11.0,149,400,0,74.6,54.9,56.9,1.00,50,100,100,100,100,1,1,1,59,0,12.9,0.0,3.9,4.0,182,0.0,0,0.0,3.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.682,0,15,14.66,12.05,14.70,14.70,14.70,15.6,-68,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28.05,16.8,149,338,0,74.6,55.0,56.8,1.00,50,100,100,100,100,1,1,1,59,0,13.1,0.0,3.9,4.0,184,0.0,0,0.0,3.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.744,0,15,14.10,11.87,14.70,14.70,14.70,15.6,35,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27.27,16.8,149,375,0,74.6,55.0,56.8,1.00,50,100,100,100,100,1,1,1,59,0,12.9,0.0,4.0,4.1,178,0.0,0,0.0,1.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.799,0,15,12.41,11.70,14.70,14.70,14.70,15.6,19,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27.75,16.8,149,438,0,74.6,54.8,57.1,1.00,50,100,100,100,100,1,1,1,59,0,12.9,0.0,4.0,4.1,174,0.0,0,0.0,3.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.861,0,15,11.56,11.46,14.70,14.70,14.70,15.6,84,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27.67,16.8,149,538,0,74.6,54.9,56.9,1.00,50,100,100,100,100,1,2,1,59,0,13.1,0.0,4.0,4.1,170,0.0,0,0.0,2.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.933,0,15,11.10,11.26,14.70,14.70,14.70,15.6,-43,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26.10,20.9,149,525,0,74.6,54.7,57.2,1.00,50,100,100,100,100,1,2,1,59,0,12.5,0.0,4.0,4.1,162,0.0,0,0.0,2.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.999,0,15,11.05,11.27,14.70,14.70,14.70,15.6,16,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26.25,20.9,149,462,0,74.6,54.7,56.9,1.00,50,100,100,100,100,1,1,1,59,0,12.5,0.0,4.0,4.1,164,0.0,0,0.0,1.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.063,0,15,11.06,11.33,14.70,14.70,14.70,15.6,75,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26.16,20.9,149,562,0,74.6,54.8,57.1,1.00,50,100,100,100,100,1,2,1,59,0,12.4,0.0,4.1,4.1,160,0.0,0,0.0,4.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.123,0,15,11.03,11.21,14.70,14.70,14.70,15.6,44,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24.62,23.2,149,738,0,74.6,54.4,57.6,1.00,50,100,100,100,100,1,3,2,59,0,11.9,0.0,4.1,4.1,141,0.0,0,0.0,2.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.184,0,15,10.98,11.09,14.59,14.70,14.70,15.6,6,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23.97,23.2,149,750,0,74.6,54.2,57.8,1.00,50,100,100,100,100,1,3,2,59,0,11.8,0.0,4.1,4.2,140,0.0,0,0.0,1.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.244,0,15,10.85,11.00,14.15,14.70,14.70,15.6,53,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22.94,23.2,149,812,0,74.5,54.3,58.1,1.00,50,100,100,100,100,1,3,2,59,0,11.3,0.0,4.2,4.2,118,0.0,0,0.0,2.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.308,0,15,10.83,10.93,13.63,14.70,14.70,15.6,13,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21.41,39.5,149,875,0,74.5,54.1,58.6,1.00,50,100,100,100,100,1,3,2,59,0,10.6,0.0,4.2,4.3,103,0.0,0,0.0,1.0,0.5,2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.379,0,15,10.91,10.98,13.25,14.70,14.70,15.6,34,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21.07,39.5,149,875,0,74.1,53.9,58.4,1.00,50,100,100,100,100,1,1,2,59,0,10.6,0.0,4.0,4.2,92,0.0,0,0.0,2.0,0.5,2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
