#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.3
#Vehicle: Nissan GTR
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: KB50C
#Ecu 1 RaceROM version: 39441
#Ecu 1 rom hash: 7420D1FC
#Ecu 1 programming dongle ID: 6CA8D2
#Ecu 1 programming date: 2020-10-28T13:27:54
#Ecu 1 programming count: 96
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: KB51BDA
#Ecu 2 rom hash: 7F7965AF
Time (s),Log Mark,Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),Custom Map A Interim,Custom Map E Interim,Custom Map F Interim,Custom Map K Interim,Custom Map L Interim,Custom Map M Interim,Custom Map N Interim,Engine Load (%),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Failsafe Flags,FlexFuel Ethanol Content (%),Fuel Line Gauge Pressure (psi),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Ignition Timing (°),Injector Duty B1 (%),Intake Air Temperature (°F),Knock Correction (°),Manifold Absolute Pressure (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Throttle Angle Bank #2,Torque Actual (Nm),TQ Active Reduction (%),TQ Ignition Retard (°),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Intake Angle Bank #2 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
4.263,0,92,10.97,10.96,11.74,11.15,11.15,42.7,51,178,3.46,3.10,0.52,0.00,0.00,0.00,17.61,173.54,95.7,172,3425,0,72.6,78.1,55.4,1.00,88,100,100,108,103,4,5,44,75,-1,36.9,0.0,72.2,72.5,883,0.0,0,58.9,35.0,33.0,35,63.13,42.6,1.0,0.0,18.8,2.5,59.5,61.0
4.325,0,92,10.93,10.93,11.71,11.11,11.11,42.7,67,178,3.46,3.18,0.00,0.00,0.00,0.00,17.61,180.33,95.7,172,3500,0,72.6,79.2,55.6,1.00,88,100,100,108,102,4,5,46,75,-1,38.1,0.0,72.2,72.5,908,0.0,0,59.8,33.0,32.5,35,58.86,42.6,1.0,0.0,14.6,2.8,60.3,62.0
4.385,0,92,10.95,11.00,11.67,11.08,11.08,42.7,50,178,3.46,3.22,0.00,0.00,0.00,0.00,17.61,188.27,98.6,172,3538,0,72.6,80.8,54.7,1.00,88,100,100,108,102,4,5,49,75,-1,39.6,0.0,72.2,72.5,936,0.0,0,60.7,33.5,34.0,35,54.65,42.6,1.0,0.1,10.1,2.7,61.1,62.8
4.445,0,92,10.93,10.92,11.69,11.10,11.10,42.7,68,178,3.46,3.87,0.00,0.00,0.00,0.00,17.61,192.42,98.6,172,3588,0,72.6,81.8,56.0,1.00,88,100,100,108,102,4,5,52,75,-1,40.4,0.0,72.2,72.5,943,0.0,0,61.5,33.5,33.5,35,51.07,42.6,1.0,0.2,7.5,3.1,62.0,63.9
4.508,0,92,10.85,10.94,11.65,11.07,11.07,42.7,54,178,3.46,3.38,0.00,0.00,0.00,0.00,17.61,200.36,98.6,172,3662,0,72.6,82.5,55.2,1.00,88,100,100,108,103,4,4,54,75,-1,41.7,0.0,72.2,72.5,942,0.0,0,62.7,34.0,33.5,35,45.17,42.6,1.0,0.3,1.1,3.3,62.9,65.0
4.567,0,92,10.95,10.89,11.69,11.10,11.10,42.7,79,178,3.46,4.04,0.00,0.00,0.00,0.00,17.61,206.00,98.6,172,3712,0,72.6,83.2,54.9,1.00,88,100,100,109,102,4,5,57,75,-1,42.8,0.0,72.2,72.5,926,0.0,0,63.5,35.0,33.5,35,43.15,42.6,1.0,0.3,-0.1,3.0,63.8,65.7
4.631,0,92,10.77,10.88,11.63,11.05,11.05,42.7,79,178,3.46,2.94,0.00,0.00,0.00,0.00,17.61,205.73,100.9,172,3762,0,72.6,83.1,55.1,1.00,88,100,100,107,101,4,4,57,75,-1,43.0,0.0,72.2,72.5,926,0.0,0,64.5,33.5,33.5,35,42.36,42.6,1.0,0.2,-0.7,2.6,64.7,66.5
4.693,0,92,10.71,10.81,11.64,11.06,11.06,42.7,64,178,3.46,2.40,0.00,0.00,0.00,0.00,17.61,207.36,100.9,172,3825,0,72.6,81.7,54.3,1.01,88,100,100,107,101,4,4,59,75,-1,43.1,0.0,72.2,72.5,926,0.0,0,65.5,35.0,33.0,35,41.57,42.6,1.0,-0.1,-0.9,3.1,65.7,67.7
4.761,0,92,10.75,10.89,11.64,11.05,11.05,42.7,59,178,3.46,3.07,0.00,0.00,0.00,0.00,17.61,206.37,100.9,172,3850,0,72.6,80.1,52.7,1.03,88,100,100,106,101,4,4,60,75,-1,43.1,0.0,72.2,72.5,914,0.0,0,66.3,35.5,33.5,35,41.15,42.6,1.0,-0.3,-0.7,2.4,66.7,68.3
4.819,0,92,10.78,10.73,11.63,11.05,11.05,42.7,63,178,3.46,1.87,0.00,0.00,0.00,0.00,17.61,206.27,103.8,172,3912,0,72.6,80.5,52.1,1.03,88,100,100,106,101,4,5,61,75,-1,42.9,0.0,72.2,72.5,926,0.0,0,67.4,36.0,34.0,35,41.68,42.6,1.0,-0.5,-0.3,2.8,67.5,69.5
4.887,0,92,10.53,10.62,11.67,11.09,11.09,42.7,69,178,3.46,1.91,0.00,0.00,0.00,0.00,17.61,202.73,103.8,172,3962,0,72.6,79.9,53.0,1.02,88,100,100,105,100,4,5,59,75,-1,42.3,0.0,72.2,72.4,926,0.0,0,68.1,36.0,34.0,35,42.67,42.6,1.0,-0.4,0.4,2.9,68.7,70.7
4.947,0,92,10.54,10.62,11.65,11.07,11.07,42.7,44,178,3.46,1.92,0.00,0.00,0.00,0.00,17.61,200.28,103.8,172,4012,0,72.6,79.1,52.6,1.03,88,100,100,104,100,4,6,60,75,-1,41.8,0.0,72.2,72.5,926,0.0,0,69.2,36.0,34.5,35,43.14,42.6,1.0,-0.3,1.9,2.2,69.7,71.2
5.011,0,92,10.70,10.68,11.65,11.07,11.07,42.7,79,178,3.46,1.98,0.00,0.00,0.00,0.00,17.61,199.49,105.0,172,4075,0,72.6,79.5,52.7,1.03,88,100,100,105,100,4,6,60,73,-1,41.4,0.0,72.2,72.5,926,0.0,0,69.8,36.5,34.5,35,44.75,42.6,1.0,-0.2,3.1,2.6,70.5,72.3
5.080,0,92,10.63,10.67,11.70,11.11,11.11,42.7,53,178,3.46,1.33,0.00,0.00,0.00,0.00,17.61,195.26,105.0,172,4112,0,72.6,80.0,54.0,1.01,88,100,100,104,99,4,6,58,73,-1,40.6,0.0,72.2,72.5,934,0.0,0,70.8,36.5,35.0,35,47.90,42.6,1.0,-0.1,5.8,2.3,71.3,73.0
5.144,0,92,10.70,10.72,11.70,11.11,11.11,42.7,84,178,3.46,1.37,0.00,0.00,0.00,0.00,17.61,195.54,105.0,172,4200,0,72.6,79.2,54.0,1.01,88,100,100,104,99,4,6,59,73,-1,40.8,0.0,72.2,72.5,926,0.0,0,71.9,36.5,35.0,35,47.73,42.6,1.0,0.0,4.8,2.9,72.3,74.4
5.207,0,92,10.88,10.89,11.70,11.11,11.11,42.7,37,178,3.46,1.38,0.00,0.00,0.00,0.00,17.61,196.62,108.5,172,4225,0,72.6,80.0,53.6,1.02,88,100,100,105,100,4,6,60,73,-1,40.8,0.0,72.2,72.5,926,0.0,0,72.9,36.5,35.0,35,46.70,42.6,1.0,0.2,4.6,2.2,73.4,75.1
5.266,0,92,10.87,10.93,11.70,11.11,11.11,42.7,76,178,3.46,1.41,0.00,0.00,0.00,0.00,17.61,195.53,108.5,172,4300,0,72.6,80.6,54.4,1.01,88,100,100,104,100,4,6,61,73,-1,40.7,0.0,72.2,72.5,926,0.0,0,73.7,35.5,35.5,35,47.72,42.6,1.0,0.3,4.8,2.9,74.2,76.4
5.334,0,92,10.88,10.95,11.71,11.12,11.12,42.7,64,178,3.46,1.43,0.00,0.00,0.00,0.00,17.61,196.09,108.5,172,4350,0,72.6,81.4,54.6,1.01,88,100,100,104,99,4,6,61,73,-1,40.9,0.0,72.2,72.5,926,0.0,0,74.8,36.5,36.0,35,47.34,42.6,1.0,0.4,4.0,2.4,75.2,77.1
5.397,0,92,10.95,11.03,11.20,11.07,11.07,42.7,62,178,3.46,1.45,0.00,0.00,0.00,0.00,17.61,198.74,108.5,172,4388,0,72.6,81.4,55.1,1.00,88,100,100,105,100,4,6,62,73,-1,41.2,0.0,72.2,72.5,926,0.0,0,75.7,37.0,36.0,35,46.10,42.6,1.0,0.5,2.9,2.6,76.1,78.1
5.463,0,92,10.91,11.05,11.66,11.07,11.07,42.7,68,178,3.46,1.49,0.00,0.00,0.00,0.00,17.61,199.78,109.6,172,4462,0,72.6,81.7,54.8,1.00,88,100,100,104,100,4,6,64,73,-1,41.6,0.0,72.2,72.5,926,0.0,0,76.6,37.0,36.0,34,45.28,42.6,1.0,0.7,1.4,2.7,77.3,79.4
5.526,0,92,10.96,11.06,11.68,11.09,11.09,42.7,60,178,3.46,1.51,0.00,0.00,0.00,0.00,17.61,202.10,109.6,172,4512,0,72.6,81.8,54.7,1.00,88,100,100,104,100,4,7,65,73,-1,42.1,0.0,72.2,72.5,934,0.0,0,77.5,37.0,36.0,34,43.98,42.6,1.0,0.8,0.2,2.3,78.2,80.0
5.593,0,92,11.00,11.06,11.63,11.05,11.05,42.7,46,178,3.46,1.53,0.00,0.00,0.00,0.00,17.61,205.47,109.6,172,4575,0,72.6,81.7,54.0,1.01,88,100,100,104,100,4,7,68,73,-1,43.0,0.0,72.2,72.5,934,0.0,0,78.6,36.5,36.0,34,43.00,42.6,1.0,0.7,-0.7,2.7,79.2,81.3
5.656,0,92,10.93,10.97,11.63,11.05,11.05,42.7,68,178,3.46,1.55,0.00,0.00,0.00,0.00,17.61,206.17,110.8,172,4612,0,72.6,81.7,53.7,1.02,88,100,100,104,100,4,6,69,73,-1,43.1,0.0,72.2,72.4,926,0.0,0,79.5,35.5,35.0,32,42.08,42.6,1.0,0.4,-0.7,2.5,80.1,82.1
5.717,0,92,10.82,10.97,11.63,11.05,11.05,42.7,59,178,3.46,0.79,0.00,0.00,0.00,0.00,17.61,206.59,110.8,172,4700,0,72.6,82.0,53.5,1.02,88,100,100,103,100,4,6,70,73,-1,43.5,0.0,72.2,72.5,926,0.0,0,80.7,34.5,34.5,32,41.75,42.6,1.0,0.2,-1.3,2.9,81.3,83.7
5.786,0,92,10.77,10.94,11.69,11.10,11.10,42.7,80,178,3.46,0.80,0.00,0.00,0.00,0.00,17.61,205.47,110.8,172,4750,0,72.6,81.8,53.5,1.01,88,100,100,103,99,4,7,69,73,-1,43.2,0.0,72.2,72.5,926,0.0,0,81.5,33.5,34.5,32,41.57,42.6,1.0,0.0,-1.1,2.4,82.3,84.3
5.840,0,92,10.77,10.92,11.68,11.10,11.10,42.7,72,178,3.46,0.00,0.00,0.00,0.00,0.00,17.61,205.72,113.1,172,4800,0,72.6,81.2,53.0,1.02,88,100,100,102,99,4,7,71,73,-1,43.3,0.0,72.2,72.5,914,0.0,0,82.5,33.0,33.0,31,40.94,42.6,1.0,-0.3,-1.3,2.4,83.2,85.3
5.903,0,92,10.84,10.92,11.68,11.10,11.10,42.7,84,178,3.46,0.00,0.00,0.00,0.00,0.00,17.61,204.26,113.1,172,4838,0,72.6,81.1,52.8,1.03,88,100,100,103,99,4,7,71,73,-1,43.3,0.0,72.2,72.5,926,0.0,0,83.2,33.0,33.0,30,41.28,42.6,1.0,-0.5,-1.4,2.5,84.1,86.2
5.963,0,92,10.86,10.88,11.68,11.09,11.09,42.7,71,178,3.46,0.00,0.00,0.00,0.00,0.00,17.61,204.08,113.1,172,4888,0,72.6,80.6,52.7,1.03,88,100,100,103,99,4,8,72,73,-1,43.1,0.0,72.2,72.5,926,0.0,0,84.1,31.5,32.5,29,40.98,42.6,1.0,-0.7,-1.3,2.2,84.9,86.9
6.024,0,92,10.81,10.86,11.66,11.08,11.08,42.7,82,178,3.46,0.00,0.00,0.00,0.00,0.00,17.61,201.91,114.3,172,4962,0,72.6,81.0,52.5,1.03,88,100,100,102,99,4,8,72,73,-1,43.1,0.0,72.2,72.5,926,0.0,0,85.0,31.5,30.5,28,40.79,42.6,1.0,-0.9,-1.1,2.6,85.9,88.1
6.080,0,92,10.77,10.88,11.66,11.07,11.07,42.7,46,178,3.46,0.00,0.00,0.00,0.00,0.00,17.61,200.69,114.3,172,4988,0,72.6,81.1,52.8,1.03,88,100,100,102,98,4,8,72,73,-1,42.9,0.0,72.2,72.4,926,0.0,0,86.1,31.0,31.0,28,40.76,42.6,1.0,-1.1,-0.6,2.5,86.4,88.7
6.143,0,92,10.75,10.81,11.66,11.08,11.08,42.7,94,178,3.46,0.00,0.00,0.00,0.00,0.00,17.61,200.50,114.3,172,5038,0,72.6,81.0,53.0,1.02,88,100,100,102,98,4,8,72,73,-1,43.2,0.0,72.2,72.4,926,0.0,0,86.8,30.5,30.5,28,40.56,42.6,1.0,-1.3,-1.8,2.6,87.7,90.0
6.207,0,92,10.83,10.82,11.66,11.08,11.07,42.7,43,178,3.46,0.00,0.00,0.00,0.00,0.00,17.61,199.96,114.3,172,5100,0,72.6,80.2,52.6,1.03,88,100,100,102,98,4,9,73,73,-1,43.2,0.0,72.2,72.4,926,0.0,0,87.9,28.0,28.5,26,40.33,42.6,1.0,-1.4,-1.9,1.8,88.6,90.2
6.269,0,92,10.80,10.82,11.66,11.07,11.07,42.7,72,178,3.46,0.00,0.00,0.00,0.00,0.00,17.61,201.56,115.5,172,5125,0,72.6,80.1,52.1,1.03,88,100,100,101,98,4,9,74,73,-1,43.1,0.0,72.2,72.4,934,0.0,0,88.4,28.0,29.0,26,38.98,42.6,1.0,-1.6,-1.4,2.0,89.4,91.2
6.335,0,92,10.78,10.80,11.65,11.06,11.06,42.7,76,178,3.46,0.00,0.00,0.00,0.00,0.00,17.61,197.92,115.5,172,5175,0,72.6,80.5,52.5,1.03,88,100,100,101,98,4,8,74,73,-1,42.7,0.0,72.2,72.5,926,0.0,0,89.4,28.5,28.0,26,39.45,42.6,1.0,-1.7,0.0,1.7,90.2,91.8
6.401,0,92,10.69,10.68,11.65,11.06,11.06,42.7,84,178,3.46,0.00,0.00,0.00,0.00,0.00,17.61,198.05,115.5,172,5262,0,72.6,80.8,53.0,1.02,88,100,100,101,97,4,9,74,73,-1,43.0,0.0,72.2,72.4,926,0.0,0,90.4,27.0,27.5,24,40.77,42.4,1.0,-1.9,-1.0,2.5,91.0,93.3
6.461,0,92,10.70,10.74,11.70,11.11,11.11,42.7,72,178,3.46,0.00,0.00,0.00,0.00,0.00,17.61,195.39,116.0,172,5325,0,72.6,81.0,53.2,1.02,88,100,100,100,97,4,9,73,73,-1,42.7,0.0,72.2,72.5,934,0.0,0,91.4,26.5,28.0,24,40.35,42.1,1.0,-1.9,0.0,2.4,91.9,94.1
6.523,0,92,10.77,10.77,11.70,11.11,11.11,42.7,76,178,3.46,0.00,0.00,0.00,0.00,0.00,17.61,195.98,116.0,172,5350,0,72.6,81.0,53.5,1.02,88,100,100,100,97,4,9,73,73,-1,42.9,0.0,72.2,72.5,926,0.0,0,92.1,26.5,27.0,24,40.21,41.9,1.0,-1.9,-0.6,1.6,93.1,94.6
6.586,0,92,10.82,10.80,11.70,11.11,11.11,42.7,65,178,3.46,0.00,0.00,0.00,0.00,0.00,17.61,195.08,116.0,172,5388,0,72.6,81.0,52.9,1.03,88,100,100,100,97,4,9,75,73,-1,43.0,0.0,72.2,72.4,926,0.0,0,93.0,25.0,25.5,24,37.57,41.6,1.0,-2.1,-1.3,2.0,93.9,95.8
6.647,0,92,10.74,10.78,11.69,11.10,11.10,42.7,92,178,3.46,0.00,0.00,0.00,0.00,0.00,17.61,195.36,117.8,172,5475,0,72.6,80.8,52.3,1.03,88,100,100,100,97,4,9,75,73,-1,43.3,0.0,72.2,72.5,926,0.0,0,93.8,25.0,24.5,22,36.91,41.1,1.0,-2.3,-2.1,2.2,94.7,96.8
6.711,0,92,10.70,10.79,11.69,11.10,11.10,42.7,65,178,3.46,0.00,-0.19,0.00,0.00,0.00,17.61,193.08,117.8,172,5488,0,72.6,80.2,52.7,1.03,88,100,100,100,97,4,9,75,73,-1,43.0,0.0,72.2,72.5,925,0.0,0,94.7,25.0,24.0,22,36.57,41.1,1.0,-2.5,-1.3,1.7,95.5,97.2
6.777,0,92,10.77,10.86,11.69,11.10,11.10,42.7,53,178,3.46,0.00,0.00,0.00,0.00,0.00,17.61,190.61,117.8,172,5550,0,72.6,81.0,52.4,1.03,88,100,100,100,97,4,9,75,73,-1,42.8,0.0,72.2,72.5,925,0.0,0,95.4,24.5,24.0,22,37.78,40.7,1.0,-2.7,-1.7,2.2,96.4,98.5
6.837,0,92,10.73,10.82,11.68,11.09,11.09,42.7,95,178,3.46,0.00,-0.20,0.00,0.00,0.00,17.61,188.95,120.1,172,5600,0,72.6,80.7,52.5,1.03,88,100,100,99,96,4,9,74,73,-1,43.0,0.0,72.2,72.5,922,0.0,0,96.4,23.5,24.0,20,37.30,40.3,1.0,-2.7,-0.3,2.1,97.2,99.2
6.898,0,92,10.85,10.81,11.67,11.09,11.09,42.7,67,178,3.46,0.00,-0.20,0.00,0.00,0.00,17.61,188.32,120.1,172,5675,0,72.6,81.2,52.5,1.03,88,100,100,100,96,4,9,75,73,-1,43.2,0.0,72.2,72.5,919,0.0,0,97.6,22.5,21.5,20,36.60,39.8,1.0,-2.9,-2.0,2.4,98.1,100.5
6.960,0,92,10.78,10.87,11.67,11.09,11.09,42.7,46,178,3.46,0.00,-0.20,0.00,0.00,0.00,17.61,188.27,120.1,172,5675,0,72.6,80.0,53.3,1.02,88,100,100,99,96,4,9,74,73,-1,43.2,0.0,72.2,72.5,918,0.0,0,98.2,21.5,22.5,20,36.18,39.8,1.0,-3.0,-0.7,1.9,99.2,101.1
7.026,0,92,10.78,10.95,11.67,11.08,11.08,43.7,79,178,3.46,0.00,-0.20,0.00,0.00,0.00,17.61,187.10,120.1,172,5750,0,72.6,79.4,51.3,1.04,88,100,100,99,97,4,9,76,73,-1,43.2,0.0,72.1,72.5,914,0.0,0,98.9,21.0,21.0,18,38.05,43.8,1.0,-3.1,0.5,1.9,100.0,102.0
7.086,0,92,10.84,10.94,11.73,11.14,11.14,44.2,62,178,3.46,0.00,-0.20,0.00,0.00,0.00,17.61,186.02,120.1,172,5775,0,72.6,80.2,51.7,1.04,88,100,100,99,96,4,9,76,73,-1,43.0,0.0,72.2,72.4,898,0.0,0,99.7,22.0,20.5,18,43.96,45.5,1.0,-3.0,1.2,1.9,100.8,102.7
7.150,0,92,10.76,10.89,11.71,11.13,11.13,45.7,105,178,3.46,0.00,-0.21,0.00,0.00,0.00,17.61,185.32,120.1,172,5862,0,72.6,80.8,52.3,1.03,88,100,100,98,96,4,9,76,73,-1,42.8,0.0,72.1,72.4,908,0.0,0,100.5,20.0,20.5,17,47.71,51.8,1.0,-2.9,3.0,2.5,101.5,104.1
7.212,0,92,10.82,10.91,11.71,11.12,11.12,46.9,90,178,3.46,0.00,-0.21,0.00,0.00,0.00,17.61,184.09,120.1,172,5938,0,72.6,80.8,52.9,1.02,88,100,100,98,96,4,10,76,75,-1,43.0,0.0,72.2,72.5,903,0.0,0,101.9,20.0,20.0,16,54.94,55.6,1.0,-2.8,3.8,2.7,102.3,105.1
7.276,0,92,10.88,10.98,11.72,11.13,11.13,46.6,55,178,3.46,0.00,-0.21,0.00,0.00,0.00,17.61,184.26,121.3,172,5912,0,72.6,81.5,53.2,1.02,88,100,100,98,96,4,10,75,75,-1,43.3,0.0,72.2,72.5,904,0.0,0,102.4,18.0,18.0,16,55.15,54.4,1.0,-2.7,3.3,1.6,103.2,104.9
7.338,0,92,10.89,10.97,11.71,11.12,11.12,47.9,89,178,3.46,0.00,-0.21,0.00,0.00,0.00,17.61,182.65,121.3,172,5975,0,72.6,81.7,53.3,1.02,88,100,100,98,96,4,10,76,75,-1,43.3,0.0,72.2,72.4,898,0.0,0,103.1,19.0,18.5,16,59.93,59.2,1.0,-2.7,4.2,2.1,104.1,106.4
7.400,0,92,10.97,11.08,11.72,11.13,11.13,48.8,76,178,3.46,0.00,-0.21,0.00,0.00,0.00,17.61,184.83,121.3,172,6050,0,72.6,81.6,52.8,1.03,88,100,100,98,96,4,11,77,75,-1,44.1,0.0,72.2,72.5,906,0.0,0,104.1,18.0,18.0,15,65.55,62.9,1.0,-2.7,4.3,1.8,105.1,107.1
7.467,0,92,11.06,11.16,11.73,11.13,11.13,49.6,70,178,3.46,0.00,0.00,0.00,0.00,0.00,17.61,184.69,121.8,172,6100,0,72.6,80.3,51.9,1.04,88,100,100,99,97,4,11,79,75,-1,44.2,0.0,72.1,72.4,905,0.0,0,105.1,17.0,15.5,14,69.20,67.4,1.0,-2.7,4.8,2.2,106.1,108.4
7.528,0,92,11.17,11.20,11.72,11.13,11.13,49.6,77,178,3.46,0.00,0.00,0.00,0.00,0.00,17.61,186.11,121.8,172,6138,0,72.6,82.2,50.7,1.05,88,100,100,99,97,4,11,81,75,-1,44.8,0.0,72.2,72.4,911,0.0,0,106.0,16.5,16.0,14,69.47,67.9,1.0,-2.7,4.4,2.6,106.8,109.6
7.591,0,92,11.05,11.18,11.67,11.14,11.14,49.6,98,178,3.46,0.00,0.00,0.00,0.00,0.00,17.61,187.99,121.8,172,6225,0,72.6,82.0,52.2,1.03,88,100,100,99,97,4,12,83,75,-1,45.5,0.0,72.2,72.4,926,0.0,0,107.0,15.5,15.5,12,69.75,69.1,1.0,-2.7,3.9,2.3,107.7,110.2
7.660,0,92,11.20,11.29,11.67,11.09,11.09,49.6,78,178,3.46,0.00,0.00,0.00,0.00,0.00,17.61,190.32,121.8,172,6275,0,72.6,83.5,51.4,1.05,88,100,100,100,98,4,11,86,77,-1,46.5,0.0,72.2,72.4,934,0.0,0,107.9,14.5,14.5,12,70.03,69.9,1.0,-2.6,3.2,2.3,108.7,111.2
7.718,0,92,11.15,11.25,11.68,11.09,11.09,49.6,80,178,3.46,0.00,0.00,0.00,0.00,0.00,17.61,190.78,121.8,172,6350,0,72.6,84.1,51.4,1.04,88,100,100,100,97,4,12,86,77,-1,47.1,0.0,72.2,72.5,934,0.0,0,109.2,13.5,15.0,11,71.02,70.9,1.0,-2.5,2.8,2.5,109.6,112.4
7.779,0,92,11.14,11.23,11.68,11.10,11.10,49.6,114,178,3.46,0.00,0.00,0.00,0.00,0.00,17.61,190.28,121.8,172,6400,0,72.6,83.9,52.3,1.03,88,100,100,99,97,4,13,86,77,-1,47.5,0.0,72.2,72.4,934,0.0,0,110.2,12.5,13.5,10,71.79,71.7,1.0,-2.4,2.8,2.5,110.4,113.2
7.841,0,92,11.31,11.39,11.69,11.10,11.10,49.6,81,178,3.46,0.00,0.00,0.00,0.00,0.00,17.61,192.87,121.8,172,6462,0,72.6,84.2,50.0,1.06,88,100,100,101,98,4,13,90,77,-1,47.9,0.0,72.1,72.4,934,0.0,0,111.2,12.5,13.0,10,72.02,72.6,1.0,-2.3,1.8,2.9,111.6,114.9
7.903,0,92,11.11,11.35,11.70,11.11,11.11,49.6,39,178,3.46,0.00,0.00,0.00,0.00,0.00,17.61,193.60,120.7,172,6462,0,72.6,84.0,51.5,1.04,88,100,100,99,98,4,13,90,77,-1,48.3,0.0,72.1,72.4,934,0.0,0,112.1,10.5,12.0,10,72.20,72.4,1.0,-2.2,1.4,1.9,112.7,115.0
7.964,0,92,11.07,11.32,11.69,11.10,11.10,49.6,111,178,3.46,0.00,0.00,0.00,0.00,0.00,17.61,193.93,120.7,172,6550,0,72.6,83.9,51.1,1.04,88,100,100,99,98,4,13,91,77,-1,48.5,0.0,72.1,72.5,934,0.0,0,112.6,11.5,12.0,9,72.67,73.6,1.0,-2.1,1.2,2.1,113.7,116.1
8.029,0,92,11.17,11.23,11.68,11.09,11.09,49.6,55,178,3.46,0.00,0.00,0.00,0.00,0.00,17.61,191.75,120.7,172,6575,0,72.6,84.8,51.6,1.04,88,100,100,100,98,4,13,91,79,-1,48.0,0.0,72.2,72.4,934,0.0,0,113.6,10.5,11.0,8,73.84,74.2,1.0,-2.0,1.6,2.0,114.5,116.8
8.092,0,92,11.09,11.23,11.68,11.10,11.10,49.6,134,178,3.46,0.00,0.00,0.00,0.00,0.00,17.61,191.06,124.2,172,6675,0,72.6,84.5,51.0,1.05,88,100,100,99,98,4,14,90,79,-1,48.4,0.0,72.2,72.4,942,0.0,0,114.5,9.5,11.0,7,74.88,75.6,1.0,-1.8,1.4,2.1,115.6,118.1
8.153,0,92,11.20,11.42,11.67,11.08,11.08,49.6,85,178,3.46,0.00,0.00,0.00,0.00,0.00,17.61,188.49,124.2,172,6712,0,72.6,83.3,51.2,1.04,88,100,100,100,99,4,14,92,79,-1,47.7,0.0,72.2,72.4,937,0.0,0,115.9,9.0,8.5,6,75.99,76.1,1.0,-1.7,2.5,2.3,116.4,119.1
8.214,0,92,11.07,11.29,11.68,11.10,11.10,49.6,82,178,3.46,0.00,0.00,0.00,0.00,0.00,17.61,191.34,124.2,172,6775,0,72.6,80.6,50.1,1.06,88,100,100,99,98,4,14,94,79,-1,48.6,0.0,72.1,72.4,942,0.0,0,116.8,7.5,8.0,6,76.62,77.1,1.0,-1.6,1.0,2.5,117.4,120.4
8.277,0,92,11.18,11.30,11.68,11.09,11.09,49.6,84,178,3.46,0.00,0.00,0.00,0.00,0.00,17.61,190.74,121.8,172,6825,0,72.6,78.5,46.8,1.09,88,100,100,100,99,4,14,97,79,-1,48.4,0.0,72.2,72.4,942,0.0,0,117.6,7.5,8.0,5,77.04,77.9,1.0,-1.5,1.5,2.4,118.5,121.4
8.337,0,92,11.01,11.12,11.68,11.09,11.09,49.6,56,178,3.46,0.00,0.00,0.00,0.00,0.00,17.61,190.86,121.8,172,6850,0,72.6,77.4,43.9,1.14,88,100,100,99,98,4,14,100,81,-1,48.8,0.0,72.1,72.4,942,0.0,0,118.3,7.0,6.0,5,77.37,78.1,1.0,-1.4,0.8,1.9,119.1,121.4
8.399,0,92,10.72,10.71,11.67,11.09,11.09,49.6,89,178,3.46,0.00,-0.24,0.00,0.00,0.00,17.61,189.20,121.8,172,6888,0,72.6,82.3,44.6,1.13,88,100,100,98,96,4,14,101,81,-1,48.6,0.0,72.1,72.5,934,0.0,0,118.9,7.0,6.5,4,78.04,78.7,1.0,-1.3,1.0,1.8,120.1,122.3
8.466,0,92,10.66,10.62,11.68,11.09,11.09,49.6,100,178,3.46,0.00,-0.24,0.00,0.00,0.00,17.61,189.79,121.8,172,6975,0,72.6,84.8,48.2,1.08,88,100,100,98,96,4,14,96,81,-1,48.9,0.0,72.2,72.5,933,0.0,0,119.9,6.5,6.5,4,79.01,79.6,1.0,-1.2,0.7,2.0,121.2,123.7
8.525,0,92,10.77,10.99,11.67,11.09,11.09,49.6,103,178,3.46,0.00,0.00,0.00,0.00,0.00,17.61,190.37,124.2,172,7025,0,72.6,81.6,49.9,1.06,88,100,100,97,97,4,14,94,81,-1,48.6,0.0,72.1,72.4,934,0.0,0,121.0,6.0,5.5,2,79.09,79.6,1.0,-1.1,1.0,2.3,121.8,124.7
