#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.3
#Vehicle: Nissan GTR
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: KB50C
#Ecu 1 RaceROM version: 39441
#Ecu 1 rom hash: 7420D1FC
#Ecu 1 programming dongle ID: 6CA8D2
#Ecu 1 programming date: 2020-10-28T13:27:54
#Ecu 1 programming count: 96
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: KB51BDA
#Ecu 2 rom hash: 7F7965AF
Time (s),Log Mark,Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),Custom Map A Interim,Custom Map E Interim,Custom Map F Interim,Custom Map K Interim,Custom Map L Interim,Custom Map M Interim,Custom Map N Interim,Engine Load (%),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Failsafe Flags,FlexFuel Ethanol Content (%),Fuel Line Gauge Pressure (psi),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Ignition Timing (°),Injector Duty B1 (%),Intake Air Temperature (°F),Knock Correction (°),Manifold Absolute Pressure (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Throttle Angle Bank #2,Torque Actual (Nm),TQ Active Reduction (%),TQ Ignition Retard (°),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Intake Angle Bank #2 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
4.321,0,92,10.86,10.87,11.70,11.11,11.11,49.6,68,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,180.11,124.7,167,7650,0,72.6,75.9,44.7,1.12,88,100,100,99,99,3,15,107,77,-1,46.9,0.0,72.2,72.5,888,0.0,0,103.6,-1.0,0.0,0,84.13,79.6,1.0,-1.1,5.5,2.6,104.6,107.4
4.378,0,92,10.67,10.73,11.69,11.11,11.11,49.6,116,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,179.09,124.7,167,7788,0,72.6,74.2,42.5,1.14,88,100,100,98,98,3,16,106,77,-1,46.7,0.0,72.2,72.5,884,0.0,0,104.9,-0.5,1.0,0,84.62,79.6,1.0,-1.0,6.0,3.2,105.5,108.9
4.438,0,92,10.88,10.94,11.70,11.11,11.11,49.6,18,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,180.80,124.7,167,7850,0,72.6,76.8,43.1,1.15,88,100,100,99,99,3,16,112,77,-1,47.2,0.0,72.2,72.4,898,0.0,0,106.7,-0.5,1.0,0,84.06,79.6,1.0,-0.9,5.2,3.4,106.4,110.0
4.495,0,92,10.75,10.76,11.71,11.12,11.12,49.6,-25,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,181.35,124.7,167,7800,0,72.6,74.2,43.1,1.15,88,100,100,98,98,3,16,107,77,-1,47.5,0.0,72.2,72.4,892,0.0,0,106.9,-0.5,0.0,0,83.65,79.6,1.0,-0.8,4.6,1.8,107.4,109.4
4.556,0,92,10.87,10.89,11.69,11.11,11.11,49.6,52,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,179.20,124.7,167,7875,0,72.6,75.4,42.7,1.15,88,100,100,99,99,3,16,111,77,-1,46.8,0.0,72.1,72.4,892,0.0,0,106.9,-0.5,0.0,0,84.79,79.6,1.0,-0.7,6.3,1.4,108.7,110.2
4.618,0,92,10.84,10.79,11.70,11.11,11.11,49.6,53,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,180.06,124.7,167,7950,0,72.6,75.0,42.1,1.15,88,100,100,98,98,3,16,110,79,-1,47.2,0.0,72.2,72.4,896,0.0,0,107.8,-1.0,0.0,0,84.26,79.6,1.0,-0.6,5.4,1.6,109.5,111.3
4.681,0,85,10.91,10.94,11.75,11.16,11.16,49.6,31,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,178.06,124.7,167,8038,0,72.6,78.5,45.2,1.13,88,100,100,98,98,3,16,112,79,-1,46.8,0.0,72.1,72.4,880,0.0,0,108.9,-1.0,-0.5,0,85.42,79.6,1.0,-0.6,6.4,2.0,110.4,112.7
4.741,0,82,10.61,10.68,11.75,11.15,11.15,49.6,53,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,176.68,124.7,167,8075,0,72.6,77.8,46.7,1.10,88,100,100,97,97,3,16,104,79,-1,46.4,0.0,72.1,72.4,874,0.0,0,109.9,-1.0,1.0,0,86.19,79.6,1.0,-0.5,7.5,1.6,111.3,113.2
4.801,0,75,10.59,10.70,11.74,11.15,11.15,49.6,-92,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,174.19,124.7,167,7950,0,72.6,76.3,46.1,1.10,88,100,100,97,97,3,16,102,79,-1,45.8,0.0,72.2,72.4,865,0.0,0,110.5,-1.0,0.0,0,87.44,79.6,1.0,-0.4,8.4,0.2,112.0,112.3
4.862,0,65,10.83,10.84,11.74,11.15,11.15,49.6,103,176,3.46,0.00,0.00,0.00,0.00,0.00,17.61,176.12,124.7,167,8138,0,72.6,77.3,45.5,1.11,88,100,100,98,97,3,16,106,79,-1,46.3,0.0,72.0,72.4,860,0.0,0,109.9,-1.0,0.5,0,86.62,79.6,1.0,-0.3,7.4,1.0,112.5,113.6
4.924,0,51,10.66,10.68,11.76,11.16,11.16,48.4,-999,176,3.46,0.00,-0.24,0.00,0.00,0.00,17.61,174.22,124.7,167,7425,0,72.6,80.5,46.0,1.11,88,100,100,96,97,3,-5,96,79,-1,45.9,0.0,72.0,72.4,510,0.0,0,113.2,-1.0,1.5,0,87.39,69.2,1.0,-0.2,3.4,2.6,113.5,116.5
4.985,0,24,10.67,10.77,11.65,11.07,11.07,33.9,16,176,3.46,-0.23,0.00,0.00,0.00,0.00,17.61,191.26,124.7,167,6388,0,72.6,78.5,50.0,1.06,88,100,100,97,97,3,6,82,81,-1,47.0,0.0,47.4,47.7,825,0.0,0,112.7,-0.5,1.5,12,15.36,5.0,1.0,0.0,-11.0,0.0,114.1,112.7
5.056,0,16,10.92,10.87,12.05,14.70,14.70,17.9,-771,176,3.46,0.00,0.00,0.00,0.00,0.00,3.30,114.42,123.6,167,6012,0,72.6,80.6,53.3,1.02,88,100,100,100,100,3,-7,5,81,-1,35.8,0.0,7.5,7.6,-104,0.0,0,113.6,13.5,9.0,15,0.00,10.0,1.0,0.0,-11.0,0.0,115.1,114.1
5.120,0,15,12.10,11.61,13.16,14.70,14.70,19.5,97,176,3.46,0.00,0.00,0.00,0.00,0.00,0.00,14.88,123.6,167,6425,0,72.6,62.1,77.5,0.97,88,100,100,100,100,3,13,15,81,-1,10.1,0.0,6.9,6.9,-80,0.0,0,109.2,0.0,0.5,5,9.50,4.3,1.0,0.0,7.1,3.7,113.8,118.1
5.188,0,15,14.33,13.80,13.44,13.65,13.65,22.3,-78,174,3.46,0.00,0.00,0.00,0.00,0.00,0.00,21.29,123.6,167,6338,0,72.6,51.0,64.1,0.99,88,100,100,103,101,4,17,11,81,-1,7.2,0.0,7.1,7.1,20,0.0,0,111.5,-0.5,1.0,6,11.01,8.5,1.0,0.0,8.0,0.0,114.1,113.5
5.251,0,15,12.59,13.69,13.54,13.82,13.82,22.3,14,174,3.46,-0.22,0.00,0.00,0.00,0.00,0.00,15.05,121.3,167,6362,0,72.6,48.8,59.4,0.99,88,100,100,97,99,4,16,9,81,-1,5.3,0.0,6.9,7.0,-28,0.0,0,110.9,0.0,0.5,6,13.37,7.4,1.0,0.0,8.0,0.0,113.6,113.5
5.316,0,15,11.12,11.58,13.54,14.70,14.70,22.3,18,174,3.46,0.00,0.00,0.00,0.00,0.00,0.00,11.08,121.3,167,6375,0,72.6,49.4,60.0,0.99,88,100,100,100,100,4,-2,5,79,-1,4.0,0.0,6.9,7.0,-150,0.0,0,110.7,-1.0,1.0,4,14.35,7.1,1.0,0.0,8.0,0.0,113.3,113.2
5.387,0,15,11.05,11.23,13.54,14.70,14.70,22.3,37,174,3.46,0.00,0.00,0.00,0.00,0.00,0.00,7.19,121.3,167,6350,0,72.6,49.3,61.3,0.99,88,100,100,100,100,4,-2,5,79,-1,2.8,0.0,6.9,6.9,-152,0.0,0,110.2,0.0,1.5,0,15.58,7.6,1.0,0.0,8.0,0.0,113.0,112.9
5.455,0,15,13.07,12.88,13.54,14.70,14.70,22.3,17,174,3.46,0.00,0.00,0.00,0.00,0.00,0.00,6.64,124.7,167,6362,0,72.6,49.3,61.6,0.99,88,100,100,100,100,4,-2,5,77,-1,2.4,0.0,6.9,7.0,-153,0.0,0,110.4,0.0,1.5,0,14.70,7.6,1.0,0.0,8.0,0.0,113.2,113.0
5.525,0,15,26.67,20.38,13.54,14.70,14.70,22.3,45,174,3.46,0.00,0.00,0.00,0.00,0.00,0.00,6.14,124.7,167,6338,0,72.6,49.5,62.0,0.99,88,100,100,100,100,4,-2,5,77,-1,2.2,0.0,6.9,6.9,-153,0.0,0,109.9,0.0,0.5,0,16.31,8.0,1.0,0.0,8.0,0.0,112.7,112.5
