﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 I8A0S I8A0S 91 16T v6 - WBAWC73558E065777.mhd
470.591,13.6,0,-10.3,0,0,0,0,0,0,0,82.9,5,118,234.95,234.95,11.5,11.6,23,779.9,5382,0,0,8.6,6.8,0,0,53.7,67.6,43,0
470.676,13.6,0,-10.3,0,0,0,0,0,0,0,82.4,5,118,234.95,234.95,11.4,11.6,22.7,735.5,5354,0,0,8.5,6.8,0,0,53.8,67.7,43,0
470.770,13.6,0,-10.3,0,0,0,0,0,0,0,83.7,5,118,234.95,234.95,11.5,11.6,22.6,734.4,5338,0,0,8.5,6.4,0,0,53.8,67.7,43,0
470.860,13.6,0,-10.3,0,0,0,0,0,0,0,83.1,5,118,234.95,234.95,11.4,11.5,22.3,739.9,5227,0,0,8.4,6.4,0,0,53.9,67.8,43.1,0
470.946,13.6,0,-10.3,0,0,0,0,0,0,0,83.7,5,118,234.95,234.95,11.4,11.4,21.7,736.7,5082,0,0,8.2,6,0,0,54.1,67.5,43.3,0
471.036,13.6,0,-10.3,0,0,0,0,0,0,0,83.8,5,118,234.95,234.95,11.2,11.3,20.9,730.1,4909,0,0,8,6,0,0,54.3,68.2,43.4,0
471.126,13.6,0,-10.3,0,0,0,0,0,0,0,83.1,5,117,234.95,234.95,10.8,11.2,20.1,724.1,4745,0,0,7.8,6,0,0,54.5,67.9,43.6,0
471.217,13.6,0,-10.3,0,0,0,0,0,0,0,83.1,5,117,234.95,234.95,10.6,11.1,19.2,714.6,4581,0,0,9,5.2,0,0,54.3,68.7,43.4,0
471.311,13.6,0,-10.2,0,0,0,0,0,0,0,83.5,5,117,234.95,234.95,11.3,11.4,18.7,706.2,4414,0,0,8.8,4.5,0,0,54,68.4,43.2,0
471.402,13.6,0,-10.1,0,0,0,0,0,0,0,83.8,5,117,234.95,234.95,11.9,11.8,18.3,705.1,4172,0,0,8.3,4.1,0,0,53.3,67.7,42.6,0
471.491,13.6,0,-10,0,0,0,0,0,0,0,84.2,5,117,234.95,234.95,12.2,11.8,17.6,692,3926,0,0,7.7,3.8,0,0,52,66.4,41.6,0
471.583,13.6,0,-10.1,0,0,0,0,0,0,0,84.4,5,117,234.95,234.95,11.9,11.9,17.2,687.6,3956,0,0,7.5,3.4,0,0,52.3,65.8,41.9,0
471.670,13.6,0,-10.1,0,0,0,0,0,0,0,83.5,6,117,234.95,234.95,11.9,11.9,17.2,688.5,3953,0,0,7.4,3.4,0,0,52.6,67,42.1,0
471.766,13.6,0,-10.1,0,0,0,0,0,0,0,83.7,6,115,234.95,234.95,11.9,11.8,17.1,694.6,3928,0,0,7.3,3.8,0,0,52,65.4,41.6,0
471.860,13.6,0,-10.1,0,0,0,0,0,0,0,84.7,6,115,234.95,234.95,11.9,11.8,16.9,702.3,3907,0,0,7.3,3.4,0,0,51.8,66.2,41.5,0
471.946,13.6,0,-10.1,0,0,0,0,0,0,0,84,6,115,234.95,234.95,12,11.5,16.5,704.3,3819,0,0,7,3.4,0,0,50.9,65.3,40.7,0
472.038,13.6,0,-10.2,0,0,0,0,0,0,0,84.4,6,115,234.95,234.95,11.7,11.3,15.9,705.9,3719,0,0,6.6,2.6,0,0,49.9,64.3,39.9,0
472.131,13.6,0,-10.3,0,0,0,0,0,0,0,84.4,6,115,234.95,234.95,11.4,11,15.1,707.2,3608,0,0,6.3,2.2,0,0,48.8,63.2,39,0
472.220,13.6,0,-10.4,0,0,0,0,0,0,0,84.9,6,115,234.95,234.95,11.1,11,14.5,705.1,3492,0,0,6.1,1.9,0,0,48.2,62.7,38.6,0
472.311,13.5,0,-10.4,0,0,0,0,0,0,0,84.5,6,115,234.95,234.95,11.1,11.1,14,699.2,3379,0,0,5.9,1.9,0,0,47.7,62.1,38.1,0
472.401,13.5,0,-10.4,0,0,0,0,0,0,0,84.4,6,115,234.95,234.95,11,11.1,13.6,696.9,3265,0,0,5.7,1.5,0,0,47.1,61.5,37.7,0
