Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 Android A264,OBDII / All Other,1.63,0.0,0,0,0,0,0,0,0.0,ZAUZJW021643,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,50,60,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
168.00,6023,4.2,0.0,4.3,1,95,74,0,20,16,8.0,0.0,0,47.0,0.1,28,160,15.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,115
170.50,5981,3.2,0.0,3.1,1,93,66,0,21,15,9.0,0.0,0,47.0,0.1,16,150,15.7,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,115
172.00,5975,2.6,0.0,2.6,1,93,58,0,21,13,9.0,0.0,0,47.0,0.1,12,136,15.7,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,113
173.00,5920,2.2,0.0,2.1,2,93,50,0,21,16,9.0,0.0,0,25.0,0.1,12,160,18.5,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,113
174.50,5834,1.8,0.0,1.8,2,93,42,0,21,16,9.5,0.0,0,25.0,0.1,13,163,13.0,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,113
175.25,5774,1.6,0.0,1.6,2,93,34,0,22,15,9.5,0.0,0,25.0,0.1,14,159,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,113
176.75,5690,1.4,0.0,1.4,2,93,26,0,22,15,9.0,0.0,0,25.0,0.1,14,159,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,113
177.75,5624,1.3,0.0,1.3,1,93,18,0,22,15,13.0,0.0,0,25.0,0.1,14,159,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,108
179.25,5520,1.2,0.0,1.3,2,93,10,0,21,16,9.5,0.0,0,25.0,0.1,15,160,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,108
180.25,4984,1.2,0.0,1.1,2,91,2,0,21,16,7.0,0.0,0,25.0,0.1,15,162,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,108
181.75,4668,1.1,0.0,1.1,2,91,0,0,20,16,6.5,0.0,0,25.0,0.1,13,162,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,106
183.75,4188,1.0,0.0,1.0,2,91,0,0,19,16,5.0,0.0,0,25.0,0.1,14,163,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,103
184.50,4116,0.9,0.0,0.9,2,91,0,0,20,16,6.5,0.0,0,25.0,0.1,12,162,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,103
