Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A278,OBDII / All Other,1.61,0.0,0,0,0,0,0,0,0.0,ZAUZJW021643,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,80,60,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
187.50,5443,12.3,5.8,18.3,100,89,100,0,100,16,8.0,0.0,59,37.0,12.9,100,118,11.7,4,0,0.0,9,3,0.0,0.0,0.0,0.3,0.0,0.0,0,195,0,0,18.5,0.0,101
189.00,5473,11.7,6.0,17.9,100,89,100,0,100,16,8.0,0.0,56,37.0,12.6,100,119,11.7,4,0,0.0,9,3,0.0,0.0,0.0,0.3,0.0,0.0,0,195,0,0,18.3,0.0,101
190.50,5521,12.0,6.0,18.2,100,89,100,0,100,15,8.0,0.0,57,38.0,12.6,100,114,12.1,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.0,0.0,101
191.25,5551,11.9,6.0,18.2,100,89,100,0,100,16,8.0,0.0,57,37.0,12.5,100,117,11.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.3,0.0,103
194.25,5623,11.7,6.0,17.7,100,89,100,0,100,16,8.5,0.0,56,37.0,12.4,100,115,11.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.3,0.0,105
195.75,5637,11.6,6.0,17.7,100,89,100,0,100,16,8.5,0.0,56,37.0,12.4,100,116,11.9,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.0,0.0,105
196.75,5671,11.6,6.0,17.9,100,89,100,0,100,15,8.5,0.0,56,37.0,12.4,100,116,11.9,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.0,0.0,106
199.75,5706,11.6,6.0,17.7,100,91,100,0,100,15,8.0,0.0,56,37.0,12.4,100,113,11.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.9,0.0,106
200.75,5760,11.3,6.0,17.7,100,91,100,0,100,15,9.5,0.0,56,37.0,12.3,100,114,11.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.0,0.0,108
201.25,5778,11.7,6.0,17.9,100,91,100,0,100,15,9.5,0.0,56,37.0,12.3,100,113,12.0,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.0,0.0,108
203.00,5825,11.4,6.0,17.6,100,91,100,0,100,15,9.5,0.0,56,37.0,12.3,100,113,12.0,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.0,0.0,109
204.50,5840,11.7,6.0,17.9,100,91,100,0,100,16,9.5,0.0,56,37.0,12.2,100,113,12.0,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.7,0.0,109
206.00,5887,11.4,6.0,17.5,100,91,100,0,100,16,9.5,0.0,55,38.0,12.2,100,116,12.0,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.6,0.0,109
207.00,5910,11.3,6.0,17.5,100,91,100,0,100,15,9.5,0.0,55,37.0,12.2,100,111,12.0,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.6,0.0,109
208.50,5934,11.6,6.0,17.9,100,91,100,0,100,16,9.5,0.0,56,38.0,12.1,100,117,11.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.7,0.0,109
210.00,5950,11.2,6.0,17.6,100,91,100,0,100,15,10.0,0.0,55,38.0,12.1,100,111,11.9,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,17.9,0.0,109
211.25,6011,11.4,6.0,17.6,100,91,100,0,100,14,10.0,0.0,53,38.0,12.0,100,112,11.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,17.6,0.0,112
213.75,6051,11.5,6.0,17.7,100,91,100,0,100,15,10.0,0.0,56,38.0,12.0,100,112,11.7,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,17.6,0.0,113
215.25,6085,11.2,6.0,17.5,100,91,100,0,100,14,10.0,0.0,55,40.0,12.1,100,107,12.0,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.3,0.0,113
216.75,6110,10.6,6.0,16.6,100,91,100,0,100,14,10.0,0.0,52,39.0,12.0,100,109,12.0,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.0,0.0,114
218.75,6114,10.4,6.0,16.6,100,91,100,0,100,14,10.0,0.0,52,41.0,11.7,100,110,12.1,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,16.9,0.0,114
220.75,6167,10.5,6.0,16.6,100,91,100,0,100,15,10.5,0.0,52,40.0,11.7,100,112,12.1,4,0,0.0,8,3,0.0,0.0,0.0,1.2,0.0,0.0,0,192,0,0,16.6,0.0,116
221.25,6180,10.3,6.0,16.6,100,91,100,0,100,14,10.0,0.0,52,40.0,11.7,100,109,11.7,4,0,0.0,8,3,0.0,0.0,0.0,1.2,0.0,0.0,0,192,0,0,16.9,0.0,116
223.00,6229,10.5,6.0,16.5,100,91,100,0,100,14,10.5,0.0,51,40.0,11.7,100,109,11.7,4,0,0.0,8,3,0.0,0.0,0.0,1.2,0.0,0.0,0,192,0,0,16.7,0.0,116
224.50,6240,10.4,6.0,16.6,100,91,100,0,100,14,10.5,0.0,52,41.0,11.7,100,106,11.8,4,0,0.0,8,3,0.0,0.0,0.0,1.2,0.0,0.0,0,192,0,0,16.9,0.0,116
226.00,6269,10.6,6.0,16.9,100,91,100,0,100,15,10.0,0.0,53,40.0,11.7,100,113,11.8,4,0,0.0,8,3,0.0,0.0,0.0,1.0,0.0,0.0,0,192,0,0,17.0,0.0,116
227.00,6279,10.7,6.0,16.9,100,91,100,0,100,15,10.0,0.0,53,40.0,11.8,100,111,11.6,4,0,0.0,8,3,0.0,0.0,0.0,1.0,0.0,0.0,0,192,0,0,17.3,0.0,116
228.50,6303,10.9,6.0,17.2,100,91,100,0,100,16,10.0,0.0,54,40.0,11.8,100,115,11.5,4,0,0.0,8,3,0.0,0.0,0.0,1.0,0.0,0.0,0,192,0,0,17.5,0.0,116
230.00,6324,10.8,6.0,17.2,100,93,100,0,100,15,10.0,0.0,54,39.0,11.8,100,112,11.5,4,0,0.0,8,3,0.0,0.0,0.0,1.0,0.0,0.0,0,190,0,0,17.5,0.0,116
231.25,6339,11.4,6.0,17.6,99,93,100,0,100,15,9.5,0.0,55,38.0,11.8,100,112,11.4,4,0,0.0,7,3,0.0,0.0,0.0,0.9,0.0,0.0,0,190,0,0,17.5,0.0,119
233.75,6403,13.9,3.1,15.9,58,93,93,0,100,15,9.5,0.0,70,37.0,10.6,100,159,11.3,5,15,0.0,7,3,0.0,0.0,0.0,0.9,0.0,0.0,0,188,0,0,16.3,0.0,120
235.25,5261,8.8,3.0,9.2,18,93,85,0,71,14,0.0,0.0,50,25.0,4.2,100,148,3.8,5,14,0.0,7,3,0.0,0.0,0.0,0.9,0.0,0.0,0,188,0,0,9.7,0.0,120
238.25,4819,4.7,0.0,4.3,2,93,69,0,19,14,7.5,0.0,50,25.0,0.1,17,144,15.8,5,11,0.0,7,3,0.0,0.0,0.0,0.4,0.0,0.0,0,188,0,0,0.0,0.0,120
239.75,4804,3.1,0.0,3.1,2,91,61,0,19,11,9.5,0.0,100,25.0,0.1,11,112,15.8,5,10,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,120
240.50,4785,2.5,0.0,3.1,2,91,53,0,20,10,9.5,0.0,100,25.0,0.1,11,112,15.8,5,10,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,119
242.50,4761,2.1,0.0,2.6,2,87,45,0,20,11,7.5,0.0,100,25.0,0.1,11,109,15.7,5,9,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,119
243.50,4741,1.7,0.0,1.7,2,87,37,0,20,12,6.0,0.0,100,25.0,0.1,9,123,18.2,5,8,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,118
244.50,4671,1.5,0.0,1.6,2,87,29,0,20,12,7.5,0.0,100,25.0,0.1,11,125,3.8,6,7,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,118
246.00,4617,1.3,0.0,1.4,2,87,21,0,20,12,6.0,0.0,100,25.0,0.1,11,124,3.8,6,5,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,118
247.50,4230,1.2,0.0,1.3,2,87,13,0,20,12,7.5,0.0,100,25.0,0.1,9,124,3.8,6,5,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,118
248.50,4134,1.1,0.0,1.1,2,87,5,0,19,12,6.5,0.0,100,25.0,0.1,10,126,3.8,6,4,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,118
250.00,4026,1.0,0.0,1.0,2,86,5,0,19,12,5.0,0.0,100,25.0,0.1,9,124,3.8,6,1,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,118
251.00,3941,1.0,0.0,1.0,2,86,5,0,19,12,3.5,0.0,100,25.0,0.1,9,127,3.8,6,1,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,116
251.25,3860,0.9,0.0,0.9,2,86,5,0,19,12,4.5,0.0,100,25.0,0.1,9,125,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,116
252.75,3764,0.9,0.0,0.9,2,86,5,0,19,12,4.5,0.0,100,25.0,0.1,9,125,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,116
255.25,3710,0.8,0.0,0.7,2,86,5,0,18,12,6.5,0.0,100,25.0,0.1,8,128,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,116
256.25,3683,0.7,0.0,0.7,2,86,5,0,18,12,6.5,0.0,100,25.0,0.1,8,128,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,114
257.25,3673,1.1,0.0,1.1,2,86,5,0,18,12,6.0,0.0,100,25.0,0.1,8,126,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,114
258.75,3666,1.0,0.0,1.0,2,86,5,0,18,12,6.5,0.0,100,25.0,0.1,8,128,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,114
259.75,3631,1.0,0.0,1.0,2,86,5,0,18,12,6.5,0.0,100,25.0,0.1,8,126,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,114
260.75,3625,1.0,0.0,1.0,2,86,5,0,18,12,6.5,0.0,100,25.0,0.1,8,126,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,113
261.25,3600,1.0,0.0,1.0,2,86,5,0,18,12,6.5,0.0,100,25.0,0.1,8,127,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,113
262.50,3569,1.0,0.0,1.0,2,86,5,0,18,12,5.5,0.0,100,25.0,0.1,8,127,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,113
263.50,3548,1.0,0.0,1.0,2,86,5,0,18,12,7.0,0.0,100,25.0,0.1,8,127,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,111
265.00,3515,1.0,0.0,1.0,2,86,5,0,18,12,8.0,0.0,100,25.0,0.1,8,127,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,111
266.00,3474,1.0,0.0,1.0,2,86,5,0,18,12,6.5,0.0,100,25.0,0.1,7,128,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,111
267.00,3442,1.0,0.0,1.0,2,86,5,0,18,12,7.5,0.0,100,25.0,0.1,8,128,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,108
269.50,3425,0.9,0.0,0.9,2,86,5,0,18,12,6.5,0.0,100,25.0,0.1,8,129,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,108
270.50,3407,0.9,0.0,0.9,2,86,5,0,18,12,6.5,0.0,100,25.0,0.1,8,128,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,108
271.25,3314,0.9,0.0,0.9,2,86,5,0,18,12,5.0,0.0,100,25.0,0.1,8,128,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,104
273.25,3297,0.9,0.0,0.9,2,86,5,0,18,12,6.0,0.0,100,25.0,0.1,8,129,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,104
274.75,3270,0.9,0.0,0.9,2,86,5,0,18,12,6.0,0.0,100,25.0,0.1,8,128,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,104
275.75,3247,0.9,0.0,0.9,2,86,5,0,18,12,5.0,0.0,100,25.0,0.1,8,129,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,104
276.75,3207,0.9,0.0,0.9,2,86,5,0,18,13,5.0,0.0,100,25.0,0.1,9,129,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,100
279.25,3157,0.8,0.0,0.9,2,84,5,0,18,13,3.5,0.0,100,25.0,0.1,9,132,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,100
280.25,3115,0.8,0.0,0.9,2,84,5,0,18,12,3.5,0.0,100,25.0,0.1,8,132,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,98
281.00,3093,0.8,0.0,0.7,2,84,5,0,18,13,3.5,0.0,100,25.0,0.1,9,129,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,98
281.25,3068,0.8,0.0,0.7,2,84,5,0,18,13,3.0,0.0,100,25.0,0.1,9,130,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,98
283.50,3031,0.8,0.0,0.7,2,84,5,0,17,13,4.5,0.0,100,25.0,0.1,9,130,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,95
284.50,3001,0.7,0.0,0.7,2,84,5,0,17,13,3.0,0.0,100,25.0,0.1,9,131,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,95
285.50,2969,0.7,0.0,0.7,2,84,5,0,17,13,4.0,0.0,100,25.0,0.1,8,132,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,95
288.00,2932,0.7,0.0,0.7,2,84,5,0,17,13,4.5,0.0,100,25.0,0.1,8,130,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,91
289.75,2855,0.7,0.0,0.7,2,84,5,0,17,13,0.0,0.0,100,25.0,0.1,9,132,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,91
291.25,2798,0.7,0.0,0.7,2,84,5,0,18,13,0.0,0.0,100,25.0,0.1,8,133,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,88
293.25,2779,0.7,0.0,0.7,2,84,5,0,17,13,0.0,0.0,100,25.0,0.1,8,133,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,86
294.25,2740,0.7,0.0,0.7,2,84,5,0,17,13,0.0,0.0,100,25.0,0.1,9,131,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,86
295.25,2733,0.7,0.0,0.7,2,84,5,0,17,13,0.0,0.0,100,25.0,0.1,8,131,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,86
296.25,2695,0.7,0.0,0.7,2,84,5,0,17,13,0.0,0.0,100,25.0,0.1,8,131,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,85
298.75,2668,0.7,0.0,0.7,2,84,5,0,17,13,0.0,0.0,100,25.0,0.1,8,132,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,85
299.50,2645,0.6,0.0,0.7,2,84,5,0,17,13,0.0,0.0,100,25.0,0.1,9,132,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,0.0,0.0,83
300.50,2626,0.6,0.0,0.7,2,84,5,0,17,13,0.0,0.0,100,25.0,0.1,8,132,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,0.0,0.0,83
301.25,2612,0.6,0.0,0.7,2,84,5,0,17,13,0.0,0.0,100,25.0,0.1,9,132,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,0.0,0.0,81
302.50,2563,0.6,0.0,0.7,2,84,5,0,17,13,0.0,0.0,100,25.0,0.1,8,133,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,0.0,0.0,81
304.00,2471,0.6,0.0,0.7,2,84,5,0,17,13,0.0,0.0,100,25.0,0.1,8,133,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,0.0,0.0,80
305.00,2359,0.6,0.0,0.7,2,84,5,0,16,13,0.0,0.0,100,25.0,0.1,7,134,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,0.0,0.0,80
308.00,2116,0.6,0.0,0.6,2,84,5,0,16,13,0.0,0.0,100,25.0,0.1,7,134,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,0.0,0.0,78
309.00,2091,0.5,0.0,0.6,2,84,5,0,16,13,0.0,0.0,100,25.0,0.1,7,134,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,0.0,0.0,77
311.25,2032,0.5,0.0,0.4,2,84,5,0,16,13,0.0,0.0,100,25.0,0.1,7,133,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,0.0,0.0,75
313.25,2020,0.5,0.0,0.4,2,84,5,0,16,13,0.0,0.0,100,25.0,0.1,7,134,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,0.0,0.0,75
314.25,2004,0.4,0.0,0.4,2,84,5,0,16,13,0.0,0.0,100,25.0,0.1,8,134,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,0.0,0.0,75
315.75,1993,0.4,0.0,0.4,2,84,5,0,16,13,0.0,0.0,100,25.0,0.1,8,134,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,0.0,0.0,74
316.75,1977,0.4,0.0,0.4,2,84,5,0,16,13,0.0,0.0,100,25.0,0.1,7,135,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,0.0,0.0,74
317.75,1966,0.4,0.0,0.4,2,84,5,0,16,13,0.0,0.0,100,25.0,0.1,7,135,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,0.0,0.0,73
318.75,1958,0.4,0.0,0.4,2,84,5,0,16,13,0.0,0.0,100,25.0,0.1,7,134,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,0.0,0.0,73
319.50,1953,0.4,0.0,0.4,2,84,5,0,16,13,0.0,0.0,100,25.0,0.1,7,135,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,0.0,0.0,73
320.50,1943,0.4,0.0,0.4,2,84,5,0,16,13,0.0,0.0,100,25.0,0.1,7,134,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,0.0,0.0,73
321.25,1923,0.4,0.0,0.4,2,84,5,0,16,13,0.0,0.0,100,25.0,0.1,7,135,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,0.0,0.0,71
323.00,1911,0.3,0.0,0.4,2,84,5,0,16,13,0.0,0.0,100,25.0,0.1,7,135,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,0.0,0.0,71
325.00,1893,0.3,0.0,0.3,2,84,5,0,16,13,0.0,0.0,100,25.0,0.1,7,135,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,0.0,0.0,70
326.00,1883,0.3,0.0,0.3,2,84,5,0,16,13,0.0,0.0,100,25.0,0.1,7,134,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,0.0,0.0,70
