﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.30 IJE0S JB4_IJE0S_PUMP_USA.bin
144.187,14.7,0,-11.3,0,0,0,0,0,0,73,15,12.07,10.28,11.9,12.1,8.1,815.8,1873,2.7,-5.2,-5.2,-5.2,-5.2,35.3,51.2,34.4,0
144.274,14.7,0,-11.3,0,0,0,0,0,0,72.9,15,11.99,10.28,12,12.2,7.6,780.8,1751,2.6,-6.4,-6.4,-6.4,-6.4,35.5,51.4,34.6,0
144.496,14.7,0,-11.2,0,0,0,0,0,0,72.7,15,11.93,10.28,12.1,12.4,7.1,716.3,1600,2.3,-7.1,-7.1,-7.1,-7.1,35.7,51.3,34.8,0
144.578,14.7,0,-11.1,0,0,0,0,0,0,72.5,15,11.97,10.28,12.3,12.7,5.9,615.5,1304,1.8,-3,-3,-3,-3,36.2,52.1,35.2,0
144.664,14.7,7,-10.7,0,0,0,0,0,0,72.7,15,11.97,10.28,14.2,27.5,7.6,573.9,1197,5.7,11.2,11.2,11.2,11.2,37.7,53.4,36.8,0
144.753,14.7,10.4,-7.7,0,0,0,0,0,0,72.5,15,11.89,10.28,28.9,36.3,11.7,530.7,1141,6.4,17.2,17.2,17.2,17.2,40.2,56.4,40,0
144.843,14.7,10.4,-6.4,0,0,0,0,0,0,72,15,11.85,10.28,36,37.4,13.5,530.8,1131,4.9,17.2,17.2,17.2,17.2,40.2,56.4,40,0
144.925,14.7,10.2,-6.4,0,0,0,0,0,0,71.8,15,11.83,10.28,37,35.9,13.9,564.6,1134,4.7,17.2,17.2,17.2,17.2,40.2,56.4,39.8,0
145.000,14.7,10.2,-6.6,0,0,0,0,0,0,72.9,15,11.9,10.28,36.1,36,13.9,573.8,1129,4.8,17.2,17.2,17.2,17.2,40.2,56.4,40.3,0
145.083,14.7,10.2,-6.7,0,0,0,0,0,0,73.6,15,11.7,10.28,35.3,36.2,14.1,581,1168,5.1,18,18,18,18,40.2,56.4,40.6,0
145.297,14.7,10.2,-6.8,0,0,0,0,0,0,73,15,11.43,10.28,34.8,36.5,14.9,562.2,1284,5.6,19.5,19.5,19.5,19.5,40.2,56,42.2,0
145.383,14.7,11.5,-5.9,0,0,0,0,0,0,72.3,15,11.09,10.28,38.8,40.8,19.6,595.6,1540,7.9,24,24,24,24,35.6,52.6,34.7,0
145.462,14.7,11.8,-5.5,0,0,0,0,0,0,72,15,11.49,10.28,39.1,40.6,21.5,645.7,1636,7.8,24.8,24.8,24.8,24.8,35.3,52.3,34.4,0
145.543,14.7,11.6,-5.4,0,0,0,0,0,0,72.3,15,11.97,10.28,37.2,37.8,22.4,672.6,1785,7.6,27.4,27.4,27.4,27.4,34.9,51.8,34,0
145.617,14.7,8.9,-5.4,0,0,0,0,0,0,72.5,15,12.42,10.28,34.2,32.9,21.4,722.1,1878,6,30.4,30.4,30.4,30.4,34.4,51.3,33.5,0
145.702,14.7,8.1,-5.9,0,0,0,0,0,0,72.5,15,12.61,10.28,34.4,30.3,21,749.4,1961,5.6,31.5,31.5,31.5,31.5,36.6,52.6,35.7,0
145.784,14.7,8.4,-7.2,0,0,0,0,0,0,72.3,15,12.82,10.28,31.3,28.1,20.1,771.6,2040,5.8,24,24,24,24,39.3,55.4,38.3,0
145.857,14.7,8.5,-8.2,0,0,0,0,0,0,72.2,15,12.95,10.28,29.1,26.5,19.5,804.7,2104,5.8,24.8,24.8,24.8,24.8,39.4,56.5,38.4,0
146.091,14.7,8.5,-8.6,0,0,0,0,0,0,72.3,15,13.05,10.53,27.2,26.1,19.1,817.8,2121,6.3,32.2,32.2,32.2,32.2,39.2,55.3,38.2,0
146.173,14.7,8.5,-8.7,0,0,0,0,0,0,72.7,15,13.09,10.28,24.4,25.1,19,836.2,2212,6.4,32.2,32.2,32.2,32.2,38.5,54.5,37.5,0
146.252,14.7,8.3,-8.6,0,0,0,0,0,0,72.5,15,13.08,10.28,23.9,24.8,19,838.1,2231,6.3,33,33,33,33,38.6,54.6,37.6,0
146.333,14.7,5.1,-8.5,0,0,0,0,0,0,72.2,15,13.34,10.28,24.2,23.5,18.7,843.9,2261,6.3,33,33,33,33,40.1,56.2,39.1,0
146.412,14.7,0,-9.1,0,0,0,0,0,0,73,15,13.24,10.28,22.5,19.8,17.1,834.7,2278,4.8,22.5,22.5,22.5,22.5,40.2,56.4,41.7,0
146.498,14.7,0,-9.9,0,0,0,0,0,0,72.9,15,13.41,10.28,19.4,16.5,14.7,833.6,2283,3.9,20.2,20.2,20.2,20.2,39.6,56.8,38.6,0
146.577,14.7,0,-10.5,0,0,0,0,0,0,72.3,15,12.99,10.28,16.1,13.7,12.4,834.6,2257,3.3,16.1,16.1,16.1,16.1,36.9,54,36,0
146.663,14.7,0,-11,0,0,0,0,0,0,72.7,15,12.83,10.28,13.6,12.3,10.5,825.4,2186,3.1,10.9,10.9,10.9,10.9,35.3,52.3,34.4,0
146.895,14.7,0,-11.2,0,0,0,0,0,0,72.5,15,12.38,10.28,12.6,12.2,9.3,781.2,2092,3.1,2.2,2.2,2.2,2.2,34.9,51.9,34,0
146.983,14.7,0,-11.3,0,0,0,0,0,0,72.7,15,11.95,10.28,12.1,12.2,7.6,715.3,1739,2.7,-6.4,-6.4,-6.4,-6.4,35.5,51.4,34.6,0
147.058,14.7,0,-11.2,0,0,0,0,0,0,72.3,15,11.82,10.28,12,12.3,7.2,699.9,1628,2.5,-7.1,-7.1,-7.1,-7.1,35.7,51.6,34.8,0
147.143,14.7,0,-11.2,0,0,0,0,0,0,72.9,15,11.77,10.28,12.1,12.5,6.7,651.8,1507,2.3,-8.6,-8.6,-8.6,-8.6,35.9,51.8,34.9,0
147.232,14.7,0,-11.1,0,0,0,0,0,0,72.7,15,11.64,10.28,12.2,12.6,6.2,610.9,1363,2.1,-6.4,-6.4,-6.4,-6.4,36.1,52,35.1,0
147.313,14.7,0,-11.1,0,0,0,0,0,0,72.5,15,11.59,10.28,12.5,12.8,5.8,589,1255,1.9,1.9,1.9,1.9,1.9,36.2,52.2,35.3,0
147.393,14.7,8.3,-10.6,0,0,0,0,0,0,72.5,15,11.43,10.28,14.5,28.7,7.2,552.4,1176,5.2,12.4,12.4,12.4,12.4,38.1,54.1,37.1,0
147.472,14.7,15.7,-5.4,0,0,0,0,0,0,72.2,15,11.31,10.28,40.2,68.4,17.4,546.8,1115,12.6,16.5,16.5,16.5,16.5,34.7,51.6,33.8,0
147.697,14.7,15.4,-1.2,0,0,0,0,0,0,71.1,15,11.23,10.28,62.6,69,23.1,489.8,1111,13.9,8.2,8.2,8.2,8.2,33.9,50.8,33.1,0
147.782,14.7,11.5,-3.5,0,0,0,0,0,0,70.7,15,12.82,10.28,56.8,54.8,32.9,928.9,1901,10.8,18,18,18,18,30.8,47.6,30.1,0
147.869,14.7,11.6,-3.9,0,0,0,0,0,0,74.1,15,13.05,10.28,52.8,51.2,35.8,966.6,2176,10.8,20.2,20.2,20.2,20.2,29.8,46.5,29,0
147.948,14.7,9.3,-4.2,0,0,0,0,0,0,77.6,15,13.58,11.37,48.2,46.8,37.4,778.1,2339,11,22.5,22.5,22.5,22.5,28.7,45.4,28,0
148.028,14.7,8.1,-4.8,0,0,0,0,0,0,75.2,15,13.75,11.07,44.7,40.2,36.4,775.2,2511,9.4,24,24,24,24,27.7,44.3,27,0
148.113,14.7,6.6,-6.5,0,0,0,0,0,0,72.5,15,13.81,11.96,37.2,33.6,33.4,805.1,2677,8,30,30,30,30,27,43.6,26.4,0
148.202,14.7,0,-8.2,0,0,0,0,0,0,72.2,15,13.52,12.06,28.8,23.2,27.6,803.2,2748,4.1,24.8,24.8,24.8,24.8,37.1,53.1,36.1,0
148.283,14.7,0,-9.5,0,0,0,0,0,0,72.3,15,13.34,11.5,21.5,19.4,22.1,821.3,2761,5.7,33.8,33.8,33.8,33.8,40.2,56.4,44.7,0
148.498,14.7,0,-10.3,0,0,0,0,0,0,71.1,15,12.86,10.48,17.2,14.7,17.2,838.7,2749,3.7,17.6,17.6,17.6,17.6,40.2,56.4,39.7,0
148.586,14.7,0,-11.1,0,0,0,0,0,0,72.2,15,12.39,10.28,12.4,11.7,11.1,877.3,2539,3.7,-0.8,-0.8,-0.8,-0.8,36.5,53.5,35.5,0
148.673,14.7,0,-11.2,0,0,0,0,0,0,72.5,15,12.52,10.28,12.2,11.8,10.2,866.1,2408,3.5,-1.5,-1.5,-1.5,-1.5,35.9,52.9,35,0
148.754,14.7,0,-11.2,0,0,0,0,0,0,72.7,15,12.63,10.28,12.3,11.8,9.6,848.1,2289,3.4,-2.2,-2.2,-2.2,-2.2,35.4,52.4,34.5,0
148.839,14.7,0,-11.3,0,0,0,0,0,0,72.9,15,12.56,10.28,12.3,11.9,9.1,786.4,2148,3.2,-3,-3,-3,-3,35,50.9,34.1,0
148.923,14.7,0,-11.3,0,0,0,0,0,0,72.9,15,12.43,10.28,12.3,11.9,8.6,757.8,2024,2.9,-3.4,-3.4,-3.4,-3.4,35.1,51.1,34.2,0
149.003,14.7,0,-11.3,0,0,0,0,0,0,73,15,12.33,10.28,12,12,8.2,726.5,1910,2.8,-3.8,-3.8,-3.8,-3.8,35.3,51.2,34.4,0
149.083,14.7,0,-11.3,0,0,0,0,0,0,72.5,15,12.22,10.28,12,12.2,7.8,699.9,1785,2.7,-5.2,-5.2,-5.2,-5.2,35.5,51.4,34.5,0
149.296,14.7,0,-11.2,0,0,0,0,0,0,72.5,15,12.03,10.28,12.1,12.3,7.3,661.9,1667,2.5,-6.4,-6.4,-6.4,-6.4,35.6,51.5,34.7,0
149.382,14.7,2,-11.1,0,0,0,0,0,0,72.7,15,11.82,10.28,12.3,12.6,6.2,556.8,1358,2,-0.8,-0.8,-0.8,-0.8,36.1,52,35.2,0
149.463,14.7,3.6,-10.5,0,0,0,0,0,0,72.7,15,11.7,10.28,15.5,19.5,7.4,537.2,1258,4.9,12,12,12,12,35.1,50.7,34.2,0
149.542,14.7,3.5,-9.8,0,0,0,0,0,0,72.5,15,11.6,10.28,18.9,19.9,7.9,535.5,1205,3,18.8,18.8,18.8,18.8,35.2,52.1,34.3,0
149.623,14.7,4.5,-9.6,0,0,0,0,0,0,72.2,15,11.53,10.28,19.4,22.5,8.1,540.2,1134,3,18.4,18.4,18.4,18.4,35,51.9,34.1,0
149.703,14.7,10.5,-8.1,0,0,0,0,0,0,72.7,15,11.47,10.28,26.7,36.5,10.7,511.9,1086,6.7,18,18,18,18,40.2,56.4,39.4,0
149.779,14.7,11.2,-5.8,0,0,0,0,0,0,72.7,15,11.47,10.28,38.5,42.8,13.9,483.7,1054,6.9,16.9,16.9,16.9,16.9,40.2,56.4,40.9,0
149.864,14.7,11.3,-5.2,0,0,0,0,0,0,72,15,11.43,10.28,42.4,42.8,15.1,509.1,1115,5.3,16.5,16.5,16.5,16.5,40.2,56.4,41.3,0
150.098,14.7,11,-5.5,0,0,0,0,0,0,72.3,15,11.43,10.28,42,42.6,16.2,538.2,1169,5.5,16.5,16.5,16.5,16.5,40.2,56.4,42.6,0
150.182,14.7,11.5,-5.7,0,0,0,0,0,0,72.9,15,11,10.28,38.8,41,19.9,595.9,1514,7.4,23.2,23.2,23.2,23.2,36.8,53.8,35.8,0
150.263,14.7,13.9,-4.7,0,0,0,0,0,0,72.5,15,11.23,10.28,43.1,52.8,24,625.5,1616,10.4,21.8,21.8,21.8,21.8,34.8,51.8,34,0
150.340,14.7,15,-2.2,0,0,0,0,0,0,72.5,15,11.77,10.28,58.6,62.5,32.3,661.6,1807,15.1,15.8,15.8,15.8,15.8,33.3,50.2,32.5,0
150.423,14.7,13,-2,0,0,0,0,0,0,71.6,15,13.02,10.28,60,57.4,38.1,733,2078,15.7,16.5,16.5,16.5,16.5,31.8,48.6,31,0
150.506,14.7,5.1,-2.1,0,0,0,0,0,0,71.6,15,13.02,10.94,53.3,50,39.3,837.8,2276,14.7,19.9,19.9,19.9,19.9,30.5,47.2,29.7,0
150.583,14.7,4.5,-3.9,0,0,0,0,0,0,73.6,15,13.02,11.43,44.5,34.4,35.1,826.6,2504,6.6,22.9,22.9,22.9,22.9,29.5,46.2,28.7,0
150.665,14.7,0,-7.1,0,0,0,0,0,0,73.6,15,15.11,12.81,30.5,22.2,27.3,874.8,2667,3.3,23.6,23.6,23.6,23.6,40.2,56.4,40.1,0
150.902,14.7,0,-9.3,0,0,0,0,0,0,73.4,15,13.92,12.22,21.5,18.7,21.2,865,2676,5.4,22.5,22.5,22.5,22.5,40.2,56.4,44.7,0
150.983,14.7,0,-11,0,0,0,0,0,0,71.4,15,12.65,10.28,12.8,11.7,11.8,890.1,2551,4,4.1,4.1,4.1,4.1,36.6,53.6,35.6,0
151.059,14.7,0,-11.1,0,0,0,0,0,0,71.6,15,12.59,10.28,12.4,11.8,10.5,882.5,2443,3.8,-1.1,-1.1,-1.1,-1.1,36,53,35.1,0
151.139,14.7,0,-11.2,0,0,0,0,0,0,72.2,15,12.76,10.28,12.4,11.8,9.8,857.6,2324,3.7,-1.9,-1.9,-1.9,-1.9,35.5,52.5,34.6,0
151.219,14.7,0,-11.2,0,0,0,0,0,0,72.7,15,13.08,10.28,12.4,11.8,9.3,839.1,2216,3.4,-2.6,-2.6,-2.6,-2.6,35.1,52,34.2,0
151.303,14.7,0,-11.3,0,0,0,0,0,0,73,15,12.94,10.28,12.3,11.9,8.9,821.7,2094,3.3,-3.4,-3.4,-3.4,-3.4,35,50.9,34.1,0
151.384,14.7,0,-11.3,0,0,0,0,0,0,72.7,15,12.99,10.28,12.2,11.9,8.4,795.5,1985,3.1,-4.1,-4.1,-4.1,-4.1,35.2,51.1,34.3,0
151.459,14.7,0,-11.3,0,0,0,0,0,0,73,15,12.76,10.28,12.1,12.1,8.1,756,1883,2.9,-5.2,-5.2,-5.2,-5.2,35.3,51.2,34.4,0
151.702,14.7,0,-11.3,0,0,0,0,0,0,72.5,15,12.62,10.28,12.1,12.2,7.6,734.1,1756,2.8,-6.4,-6.4,-6.4,-6.4,35.5,51.4,34.6,0
151.779,14.7,0,-11.2,0,0,0,0,0,0,72.9,15,12.26,10.28,12.1,12.6,6.4,624.6,1417,2.2,-5.2,-5.2,-5.2,-5.2,36,51.6,35.1,0
151.864,14.7,0,-11.1,0,0,0,0,0,0,72.7,15,12.19,10.28,12.4,12.7,6,575.1,1301,2,-3.4,-3.4,-3.4,-3.4,36.2,52.1,35.2,0
151.943,14.7,0,-11.1,0,0,0,0,0,0,73,15,12.02,10.28,12.5,12.8,5.6,540.3,1191,2.1,0,0,0,0,36.3,52.3,35.4,0
152.023,14.7,0,-10.5,0,0,0,0,0,0,72.5,15,11.83,10.28,15.1,18.7,6.3,500.7,1113,3.6,3.4,3.4,3.4,3.4,35.6,52.6,34.7,0
152.100,14.7,0,-9.7,0,0,0,0,0,0,72.2,15,11.79,10.28,18.8,21.9,7,504.8,1024,2.8,4.5,4.5,4.5,4.5,35.4,52.3,34.5,0
152.184,14.7,0,-9.2,0,0,0,0,0,0,72.2,15,11.64,10.28,21.1,22.9,7.3,510.6,958,2.3,1.5,1.5,1.5,1.5,35.4,51.4,34.5,0
152.264,14.7,0,-8.8,0,0,0,0,0,0,72.5,15,11.5,10.28,22.5,24.3,7.4,473.8,873,2.7,0.8,0.8,0.8,0.8,35.5,51.5,34.6,0
152.498,14.7,0,-8.4,0,0,0,0,0,0,73,15,11.37,10.28,24.6,26.7,7.6,474.9,836,3.4,3,3,3,3,35.4,51.3,34.5,0
152.578,14.7,0,-7.4,0,0,0,0,0,0,72.7,15,10.78,10.28,29,31.6,7.3,409.9,677,2.5,13.5,13.5,13.5,13.5,35.5,52.8,34.6,0
152.661,14.7,0,-7.1,0,0,0,0,0,0,73.2,15,10.6,10.28,30.1,32.7,7.3,381.8,675,3.4,13.5,13.5,13.5,13.5,35.4,52.4,34.5,0
152.738,14.7,0,-6.8,0,0,0,0,0,0,73,15,10.41,10.28,31.5,34.2,7.4,377.2,650,3.6,12.8,12.8,12.8,12.8,35.4,51.7,34.5,0
152.818,14.7,0,-6.3,0,0,0,0,0,0,72.5,15,10.28,10.28,34.6,34.7,7.6,355.4,615,3.3,12,12,12,12,35.5,51.8,34.6,0
152.899,14.7,0,-6.2,0,0,0,0,0,0,72.7,15,10.28,10.28,35.9,38.3,7.6,350.7,598,2.5,12,12,12,12,35.3,52.6,34.4,0
152.978,14.7,0,-6,0,0,0,0,0,0,73,15,10.28,10.28,37.6,37.7,7.8,376.9,645,2.9,9.4,9.4,9.4,9.4,35.1,52.1,34.2,0
153.064,14.7,0,-6.1,0,0,0,0,0,0,73.2,15,10.28,10.28,36.6,33,7.7,368.4,659,2.9,-3.8,-3.8,-3.8,-3.8,35.8,51.8,34.9,0
153.299,14.7,0,-6.2,0,0,0,0,0,0,72.2,15,10.28,10.28,36.4,35,7.7,378.1,620,2.6,0.4,0.4,0.4,0.4,35.5,52.8,34.6,0
153.378,14.7,0,-7.1,0,0,0,0,0,0,72.5,15,10.28,10.28,31.8,28.4,7,362.3,701,1.6,-7.5,-7.5,-7.5,-7.5,35.7,53,34.8,0
153.463,14.7,0,-7.4,0,0,0,0,0,0,73,15,10.28,10.28,30.1,29.8,6.9,391.6,688,2.7,5.6,5.6,5.6,5.6,35.6,52.9,34.7,0
153.537,14.7,0,-7.4,0,0,0,0,0,0,72.7,15,10.28,10.28,29.9,29.7,6.9,399.9,683,2.7,1.5,1.5,1.5,1.5,35.7,51.9,34.7,0
153.607,14.7,0,-7.4,0,0,0,0,0,0,72.3,15,10.28,10.28,29.6,29.1,7,389.5,687,2.2,-0.8,-0.8,-0.8,-0.8,35.7,53,34.8,0
153.689,14.7,0,-7.5,0,0,0,0,0,0,72.5,15,10.28,10.28,29.4,29.7,6.9,380.1,693,2.3,13.5,13.5,13.5,13.5,35.6,52.9,34.7,0
153.774,14.7,0,-7.5,0,0,0,0,0,0,72.2,15,10.28,10.28,29.1,28.2,7.1,409.2,705,2.7,-3,-3,-3,-3,35.7,52,34.8,0
153.849,14.7,0,-7.5,0,0,0,0,0,0,72.3,15,10.28,10.28,29.1,29.4,7,394.6,690,2.5,0,0,0,0,35.7,53,34.7,0
154.095,14.7,0,-7.5,0,0,0,0,0,0,72.7,15,10.28,10.28,28.7,27.1,7.2,412.4,780,2.6,-3.8,-3.8,-3.8,-3.8,36.1,52.4,35.1,0
154.169,14.7,0,-7.7,0,0,0,0,0,0,72.2,15,10.28,10.28,27.9,28.5,7.1,420.3,720,2.3,-1.5,-1.5,-1.5,-1.5,35.6,52.9,34.7,0
154.253,14.7,0,-7.7,0,0,0,0,0,0,72,15,10.33,10.28,27.7,26.4,7.2,435.3,748,2.6,-3.4,-3.4,-3.4,-3.4,35.5,51.8,34.6,0
154.334,14.7,0,-7.8,0,0,0,0,0,0,72.3,15,10.37,10.28,27.3,27.9,7,424.9,758,2.3,-0.8,-0.8,-0.8,-0.8,35.8,52.1,34.9,0
154.408,14.7,0,-7.8,0,0,0,0,0,0,72.2,15,10.45,10.28,27.1,26.1,7.1,432,754,2.6,-3,-3,-3,-3,35.7,52,34.8,0
154.489,14.7,0,-7.8,0,0,0,0,0,0,72.5,15,10.53,10.28,27,27.4,7,456.7,761,2.3,-1.1,-1.1,-1.1,-1.1,35.6,52.9,34.7,0
154.568,14.7,0,-7.9,0,0,0,0,0,0,72.7,15,10.6,10.28,26.9,26,7,442.2,756,2.6,-2.6,-2.6,-2.6,-2.6,35.7,52,34.8,0
154.649,14.7,0,-7.9,0,0,0,0,0,0,72.7,15,10.64,10.28,26.8,27.2,7,440.3,772,2.3,-0.8,-0.8,-0.8,-0.8,35.5,52.9,34.6,0
154.933,14.7,0,-7.9,0,0,0,0,0,0,72.3,15,10.65,10.28,26.5,26,7,483.4,767,2.2,-1.9,-1.9,-1.9,-1.9,35.7,52,34.8,0
155.009,14.7,0,-8.1,0,0,0,0,0,0,72.7,15,10.87,10.28,26.1,25.5,6.9,525,813,2.5,-2.6,-2.6,-2.6,-2.6,35.6,52.9,34.7,0
155.088,14.7,0,-8.1,0,0,0,0,0,0,72.3,15,10.9,10.28,25.8,26.2,6.8,456,747,2.3,-1.5,-1.5,-1.5,-1.5,35.7,52,34.8,0
155.168,14.7,0,-8.1,0,0,0,0,0,0,72.3,15,10.94,10.28,25.9,25.2,6.9,491.7,806,2.5,-2.2,-2.2,-2.2,-2.2,35.7,51.6,34.7,0
155.247,14.7,0,-8.1,0,0,0,0,0,0,72.3,15,10.94,10.28,25.6,26,6.7,487.9,741,2.3,-1.9,-1.9,-1.9,-1.9,35.8,52.1,34.9,0
