13:25:15:6428,2738,103.64248111696,1399.97949187457,1007.69668116274,1.51977539043608,-1.8749446439852E-10,986.635629816131,54.7500000000001,0.998046875,0.9970703125,-0.994873046874978,66063.3771877624,7495.744258793,67.9916381835938,3,0.7,0,33.375,0,0,0,0,3.90625,7.04614539461639,3.625,729.625,93,40.875,26.25,2908.08343633174,0,0
13:25:15:7522,2756,112.946990157931,1399.97949187457,1007.11625848783,1.51977539043608,-1.8749446439852E-10,986.635629816131,54.7500000000001,1.0302734375,0.9970703125,-1.24053955078123,61457.1428397041,7453.29048599984,69.4915771484375,3,0.9,0,33.375,0,0,0,0,4.1015625,7.97250198376368,8.5625,733.21875,93,40.875,25.875,2908.08343633174,0,0
13:25:15:8773,2781,112.904600595102,1399.97949187457,1005.62374303807,1.51977539043608,-1.8749446439852E-10,986.635629816131,54.7500000000001,1.0244140625,0.9970703125,-1.13983154296873,66121.751125353,7455.94384679941,70.0851440429688,3,0.9,0,33.375,0,0,0,0,4.1015625,7.84120734908139,8.71875,734.03125,93,40.875,25.875,2908.08343633174,0,0
13:25:15:9866,2741,117.291920347906,1399.97949187457,1004.71165026322,1.51977539043608,-1.8749446439852E-10,986.635629816131,54.7500000000001,0.9892578125,0.99609375,-0.936889648437478,68881.2463569086,7469.21065079727,70.7992553710938,3,0.9,0,33.375,0,0,0,0,4.1015625,7.66614783617167,10.78125,729.75,93,40.875,25.875,2908.08343633174,0,0
13:25:16:0959,2768,118.097322041657,1399.97949187457,1004.54581521325,1.51977539043608,-1.8749446439852E-10,986.635629816131,54.7500000000001,0.97265625,0.99609375,-0.683593749999978,68483.2422369727,7469.21065079727,70.8877563476563,3,0.9,0,33.375,0,0,0,0,4.1015625,7.71720686077034,10.8125,733.5,93,40.875,25.875,2908.08343633174,0,0
13:25:16:2210,2745,115.723506523232,1399.97949187457,1004.54581521325,1.51977539043608,-1.8749446439852E-10,986.635629816131,54.7500000000001,0.96875,0.99609375,-0.396728515624978,69725.0150911727,7466.5572899977,70.3109741210938,3,0.9,0,33,0,0,0,0,4.1015625,7.63697125068671,12.09375,730.9375,93,40.875,25.5,2908.08343633174,0,0
13:25:16:3616,2756,116.274570840009,1399.97949187457,1002.05828946365,1.51977539043608,-1.8749446439852E-10,986.635629816131,54.7500000000001,1.0185546875,0.99609375,-0.251770019531228,70441.4225070574,7455.94384679941,69.8104858398438,3,0.8,0,33.375,0,0,0,0,4.1015625,7.81932490996767,11.0625,733.1875,93,40.875,25.875,2908.08343633174,0,0
13:25:16:4709,2762,120.704280155642,1399.97949187457,1001.31203173877,1.51977539043608,-1.8749446439852E-10,986.635629816131,54.7500000000001,0.9931640625,0.99609375,-0.177001953124978,70685.5317006181,7477.17073319599,70.3125,3,0.9,0,33.375,0,0,0,0,4.1015625,7.81932490996767,10.6875,733.15625,93,40.875,25.875,2908.08343633174,0,0
13:25:16:5804,2762,121.721629663539,1399.97949187457,1001.47786678874,1.51977539043608,-1.8749446439852E-10,986.635629816131,54.7500000000001,0.978515625,0.99609375,-0.392150878906228,69565.8134431984,7458.59720759898,70.2743530273438,3,0.9,0,33.375,0,0,0,0,4.1015625,7.87038393456634,11.8125,733.03125,93,40.875,25.875,2908.08343633174,0,0
13:25:16:6896,2759,121.340123598077,1399.97949187457,1001.31203173877,1.51977539043608,-1.8749446439852E-10,986.718547341117,55.5000000000001,0.974609375,0.99609375,-0.704956054687478,70738.5989166095,7471.86401159685,71.0159301757813,3,0.9,0,33.375,0,0,0,0,4.1015625,7.87038393456634,11.5625,732.4375,93,40.875,25.875,2908.08343633174,0,0
13:25:16:8147,2766,119.686930647746,1399.97949187457,1001.31203173877,1.51977539043608,-1.8749446439852E-10,986.635629816131,55.5000000000001,0.9765625,0.99609375,-0.962829589843728,70064.6452735181,7479.82409399556,70.867919921875,3,0.9,0,33.375,0,0,0,0,4.1015625,7.81932490996767,11.59375,732.6875,93,40.875,25.875,2908.08343633174,0,0
13:25:16:9397,2765,114.939299610895,1399.97949187457,1001.31203173877,1.51977539043608,-1.8749446439852E-10,986.635629816131,55.5000000000001,0.9970703125,0.99609375,-1.35803222656248,71417.8592813002,7479.82409399556,70.880126953125,3,0.8,0,33.375,0,0,0,0,3.90625,7.47650003051946,11.65625,732.625,93,40.875,25.875,2908.08343633174,0,0
13:25:17:0647,2761,115.681116960403,1399.97949187457,1000.98036163882,1.51977539043608,-1.8749446439852E-10,986.635629816131,55.5000000000001,0.9921875,0.99609375,-1.82189941406248,69937.2839551386,7495.744258793,70.6344604492188,3,0.8,0,33.375,0,0,0,0,3.90625,7.56402978697433,9.28125,732.78125,93,40.875,25.875,2908.08343633174,0,0
13:25:17:1897,2762,121.933577477684,1399.97949187457,1000.73160906386,1.51977539043608,-1.8749446439852E-10,986.635629816131,55.5000000000001,0.97265625,0.99609375,-2.32543945312498,70308.7544670787,7495.744258793,70.831298828125,3,0.8,0,31.5,0,0,0,0,3.90625,7.615088811573,9.5625,732.71875,93,40.875,25.875,2908.08343633174,0,0
13:25:17:3303,2757,108.708033875029,1399.97949187457,1001.31203173877,1.51977539043608,-1.8749446439852E-10,986.635629816131,55.5000000000001,0.9794921875,0.9970703125,-3.06549072265623,69411.9185168232,7485.13081559471,69.842529296875,3,0.8,0,29.625,0,0,0,0,3.7109375,7.16285173655621,6.90625,732.78125,93,40.875,25.875,2908.08343633174,0,0
13:25:17:4709,2772,107.139620050355,1399.97949187457,1000.39993896391,1.51977539043608,-1.8749446439852E-10,986.635629816131,55.5000000000001,1.0185546875,0.9970703125,-3.50189208984373,64503.2010376136,7477.17073319599,69.5236206054688,3,0.8,0,33,0,0,0,0,3.7109375,7.23579320026859,4.875,733.65625,93,40.875,26.25,2908.08343633174,0,0
13:25:17:6115,2762,113.349691004807,1399.97949187457,1000.73160906386,1.51977539043608,-1.8749446439852E-10,986.635629816131,55.5000000000001,0.978515625,0.9970703125,-3.65295410156248,66710.7972228581,7458.59720759898,70.8206176757813,3,0.9,0,30.375,0,0,0,0,3.7109375,7.25038149301107,6.78125,733,93,40.875,25.875,2908.08343633174,0,0
13:25:17:7365,2766,108.602059967956,1399.97949187457,998.575753414208,1.51977539043608,-1.8749446439852E-10,986.635629816131,56.2500000000001,0.9248046875,0.9970703125,-4.40063476562498,67119.4147859923,7461.25056839856,69.3695068359375,3,0.7,0,32.25,0,0,0,0,3.7109375,7.27955807849603,6.78125,732.625,93,40.875,26.25,2908.08343633174,0,0
13:25:17:8458,2753,107.245593957427,1399.97949187457,998.990341039141,1.51977539043608,-1.8749446439852E-10,986.635629816131,56.2500000000001,0.98046875,0.9970703125,-5.11627197265623,69008.6076752881,7458.59720759898,68.829345703125,3,0.7,0,29.625,0,0,0,0,3.515625,6.99508637001772,4.65625,732.53125,93,40.875,26.25,2908.08343633174,0,0
13:25:17:9709,2756,108.559670405127,1399.97949187457,998.078248264288,1.51977539043608,-1.8749446439852E-10,986.635629816131,56.2500000000001,1.009765625,0.9970703125,-5.35278320312498,64381.1464408332,7455.94384679941,69.1635131835938,3,0.7,0,33,0,0,0,0,3.515625,6.99508637001772,4.03125,732.71875,93,40.875,26.25,2908.08343633174,0,0
13:25:18:1115,2754,112.205172808423,1399.97949187457,998.078248264288,1.51977539043608,-1.8749446439852E-10,986.635629816131,56.2500000000001,0.994140625,0.9970703125,-5.52062988281248,64906.5118791486,7440.02368200197,69.9417114257813,3,0.8,0,33,0,0,0,0,3.7109375,7.04614539461639,5.625,732.4375,93,40.875,26.25,2908.08343633174,0,0
13:25:18:2365,2756,109.025955596246,1399.97949187457,998.078248264288,1.51977539043608,-1.8749446439852E-10,986.635629816131,56.2500000000001,0.9912109375,0.9970703125,-5.94024658203123,68223.2128786146,7437.3703212024,69.4976806640625,3,0.8,0,28.875,0,0,0,0,3.7109375,7.46191173777699,6.84375,732.25,93,40.875,25.875,2908.08343633174,0,0
13:25:18:3459,2759,115.553948271916,1399.97949187457,998.078248264288,1.51977539043608,-1.8749446439852E-10,986.635629816131,56.2500000000001,1,0.99609375,-6.23474121093748,68976.7673456932,7440.02368200197,69.78759765625,3,0.8,0,33.375,0,0,0,0,3.90625,7.66614783617167,8.96875,732.3125,93,40.875,25.875,2908.08343633174,0,0
13:25:18:4709,2751,120.55591668574,1399.97949187457,997.746578164342,1.51977539043608,-1.8749446439852E-10,986.635629816131,56.2500000000001,1.0205078125,0.99609375,-6.30950927734373,72426.1363851378,7453.29048599984,70.0531005859375,3,0.8,0,33.375,0,0,0,0,3.90625,7.66614783617167,10.15625,732,93,40.875,25.875,2908.08343633174,0,0
13:25:18:5959,2747,118.923918516823,1399.97949187457,998.078248264288,1.51977539043608,-1.8749446439852E-10,986.718547341117,56.2500000000001,1.0126953125,0.99609375,-6.25152587890623,71057.0022125583,7466.5572899977,71.0403442382813,3,0.9,0,33.375,0,0,0,0,3.90625,7.66614783617167,9.75,729.53125,93,40.875,25.875,2908.08343633174,0,0
13:25:18:7209,2750,115.744701304646,1399.97949187457,997.746578164342,1.51977539043608,-1.8749446439852E-10,986.884382391091,56.2500000000001,0.9404296875,0.99609375,-6.40716552734373,70844.7333485924,7471.86401159685,70.8053588867188,3,0.9,0,33.375,0,0,0,0,3.90625,7.615088811573,10.1875,730.46875,93,40.875,25.875,2908.08343633174,0,0
13:25:18:8303,2743,114.112703135729,1399.97949187457,998.078248264288,1.51977539043608,-1.8749446439852E-10,986.801464866104,56.2500000000001,0.9541015625,0.99609375,-6.81457519531248,71460.3130540933,7479.82409399556,69.915771484375,3,0.8,0,31.875,0,0,0,0,3.90625,7.615088811573,10.125,729.75,93,40.875,25.875,2908.08343633174,0,0
13:25:18:9709,2748,116.804440375372,1399.97949187457,998.078248264288,1.51977539043608,-1.8749446439852E-10,986.718547341117,56.2500000000001,1.0087890625,0.99609375,-6.96563720703123,72394.2960555429,7474.51737239642,69.6807861328125,3,0.7,0,33.375,0,0,0,0,4.39453125,7.615088811573,9.78125,731.15625,93,40.875,25.875,2908.08343633174,0,0
13:25:19:0959,2763,178.756786449989,1399.97949187457,991.85943389029,1.51977539043608,-1.8749446439852E-10,986.635629816131,56.2500000000001,1.013671875,0.9970703125,-6.81152343749998,81765.9663996339,7461.25056839856,74.8809814453125,3,1.2,0,30.75,0,0,0,0,7.421875,11.7071049258378,34.59375,729.9375,93,37.875,22.875,2908.08343633174,0,0
13:25:19:2209,2778,225.08857862211,1399.97949187457,991.693598840316,1.51977539043608,-1.8749446439852E-10,986.718547341117,56.2500000000001,0.962890625,0.9970703125,-6.97174072265623,95473.2282902267,7511.66442359044,78.0105590820313,3,1.4,0,25.5,0,0,0,0,8.0078125,14.1214673747177,55.875,730.25,93,30.75,19.5,2908.08343633174,0,0
13:25:19:3302,2771,233.439322499428,1399.97949187457,996.005310139622,1.51977539043608,-1.8749446439852E-10,986.635629816131,56.2500000000001,0.9921875,0.9970703125,-7.15332031249998,110114.473182269,7572.69172198061,77.9449462890625,3,1.4,0,24.375,0,0,0,0,8.49609375,14.0849966428615,59.09375,730,93,30,19.125,2908.08343633174,0,0
13:25:19:4708,2781,262.306614785992,1399.97949187457,998.078248264288,1.72119140606089,2.86865234355981,986.635629816131,57.0000000000001,0.99609375,0.9970703125,-7.22045898437498,122144.811047532,7609.83877317463,78.8055419921875,3,1.4,0,22.5,0,0,0,0,9.765625,16.1273576268083,67.28125,729.71875,93,27,18,2908.08343633174,0,0
13:25:19:6115,2806,324.428519111925,1399.97949187457,1001.89245441367,3.0883789060596,2.96630859355972,986.718547341117,57.0000000000001,1.0380859375,0.9931640625,-7.29675292968748,135459.375539788,7633.71902037078,81.0287475585938,3,1.7,0,19.5,0,0,0,0,13.671875,19.8619605688824,86.375,730.125,93,22.875,15.75,2908.08343633174,0,0
13:25:19:7365,2845,400.729732204166,1399.97949187457,1010.26712443733,3.21655273418448,3.13720703105956,986.718547341117,56.2500000000001,1.0478515625,0.9921875,-6.28509521484373,152971.556816968,7681.47951476309,83.6456298828125,3,2,0,15.75,0,0,0,0,16.6015625,29.023408411158,108.875,731.4375,93,17.25,14.25,2908.08343633174,0,0
13:25:19:8458,2850,404.502403295949,1399.97949187457,1027.92855725948,3.24096679668446,3.5217285154342,986.635629816131,56.2500000000001,1.046875,0.98828125,-4.47540283203123,155333.047928588,7721.27992675668,84.332275390625,3,2.1,0,15,0,0,0,0,16.6015625,27.3603430385156,112.90625,731.09375,93,16.125,13.875,2908.08343633174,0,0
13:25:19:9708,2848,375.550331883726,1399.97949187457,1053.96466010529,3.50341796855921,3.69873046855903,986.718547341117,56.2500000000001,1.0341796875,0.9921875,-2.54516601562498,151236.258854048,7734.54673075455,83.6471557617188,3,2,0,16.5,0,0,0,0,16.40625,22.0283220411403,107.21875,731.15625,93,18.375,14.625,2908.08343633174,0,0
13:25:20:1114,2869,365.821927214466,1399.97949187457,1067.64605172809,3.24096679668446,3.57666015605914,986.635629816131,56.2500000000001,1.0390625,0.9921875,-0.746154785156228,144857.579491875,7750.46689555198,83.7417602539063,3,2,0,16.875,0,0,0,0,16.40625,21.0436122810231,105.34375,732,93,19.125,14.625,2908.08343633174,0,0
13:25:20:2519,2885,380.361547264821,1399.97949187457,1079.08867017624,3.42407226543429,3.22265624980948,986.718547341117,56.2500000000001,1.033203125,0.9912109375,1.19476318359377,144512.64258793,7750.46689555198,84.1064453125,3,2,0,16.5,0,0,0,0,17.28515625,21.1749069157054,107.59375,732.34375,93,18.375,14.625,2908.08343633174,0,0
13:25:20:3613,2913,398.313527122912,1399.97949187457,1090.61420614939,2.62451171856004,1.61132812481099,986.801464866104,55.5000000000001,1.0283203125,0.9912109375,2.79083251953127,147367.658808271,7750.46689555198,84.912109375,3,2.1,0,14.625,0,0,0,0,19.04296875,22.5170298480133,114.1875,733.78125,93,15,13.875,2908.08343633174,0,0
13:25:20:5019,2962,449.456534676127,1402.96452277409,1098.40845349813,1.84326171856077,0.506591796687029,986.718547341117,55.5000000000001,1.0185546875,0.951171875,3.73535156250002,153560.602914473,7753.12025635156,86.2625122070313,3,2.5,0,11.25,0,0,0,0,19.921875,28.841054751877,133.375,735.4375,93,12.75,11.625,2908.08343633174,0,0
13:25:20:6426,2978,478.83250171664,1480.40949111162,1123.11787594415,1.67846679668593,0.115966796687397,986.635629816131,55.5000000000001,0.9658203125,0.9287109375,4.58526611328127,156871.99719234,7774.34714274814,86.8789672851563,3,2.7,0,9.37499999999999,0,0,0,0,22.65625,33.6989562351219,143.9375,736.0625,93,12,9.74999999999999,2908.08343633174,0,0
13:25:20:7519,2996,503.842343785764,1500.55844968338,1156.94822613871,-0.115966797062385,-1.8749446439852E-10,986.635629816131,54.7500000000001,0.9306640625,0.9091796875,5.00640869140627,161446.391210804,7784.96058594643,87.92724609375,3,2.9,0,6.74999999999999,0,0,0,0,22.94921875,38.5276811328818,151.875,737.46875,93,11.25,7.87499999999999,2908.08343633174,0,0
13:25:20:8926,3016,514.121812771802,1503.79223315786,1183.39891660945,-0.0427246095624543,-1.8749446439852E-10,986.718547341117,54.7500000000001,0.9169921875,0.900390625,5.15899658203127,164593.277119097,7787.613946746,88.3407592773438,3,3,0,5.99999999999999,0,0,0,0,22.8515625,39.8406274797047,156.75,738.03125,93,10.875,6.74999999999999,2908.08343633174,0,0
13:25:21:0176,3046,525.100709544519,1510.01104753186,1219.05345235371,-0.0427246095624543,-1.8749446439852E-10,986.718547341117,54.7500000000001,0.908203125,0.8896484375,5.35278320312502,164863.919920653,7798.22738994429,88.7435913085938,3,3.1,0,4.49999999999999,0,0,0,0,22.94921875,35.872611853751,158.5625,738.53125,93,10.5,5.62499999999999,2908.08343633174,0,0
13:25:21:1270,3071,519.039002059968,1551.80148012513,1245.08955519951,-0.0305175783124658,-1.8749446439852E-10,986.635629816131,54.0000000000001,0.9091796875,0.8955078125,5.58166503906252,164688.798107881,7803.53411154344,88.3499145507813,3,2.9,0,6.37499999999999,0,0,0,0,22.8515625,48.0392480009768,151.4375,736.4375,93,10.5,2.625,2908.08343633174,0,0
13:25:21:2519,3119,534.638361181049,1547.32393377585,1272.20358587015,-0.0305175783124658,-1.8749446439852E-10,986.635629816131,54.0000000000001,0.9267578125,0.8798828125,5.87158203125002,157906.807904174,7795.57402914472,88.9999389648438,3,3.3,0,4.12499999999999,0,0,0,0,22.4609375,42.3352255386683,163.5,738.03125,93,10.5,1.875,2908.08343633174,0,0
13:25:21:3770,3141,512.977294575418,1530.65751125353,1306.94602883955,1.79443359356082,0.726318359186823,986.718547341117,54.0000000000001,0.900390625,0.8994140625,6.62078857421877,163229.449668116,7800.88075074387,88.9999389648438,3,3.2,0,4.12499999999999,0,0,0,0,21.77734375,28.3450527986328,162.90625,738.3125,93,10.5,2.25,2908.08343633174,0,0
13:25:21:4863,3138,445.00563057908,1495.00297550927,1315.73528648814,5.92651367168193,7.36694335918058,986.801464866104,54.0000000000001,0.9140625,0.9521484375,7.13195800781252,163346.197543298,7814.14755474173,87.2055053710938,3,2.6,0,9.74999999999999,0,0,0,0,21.19140625,20.5840810596351,139.8125,737.53125,93,11.625,8.62499999999999,2908.08343633174,0,0
13:25:21:6269,3176,442.483451590753,1479.49739833677,1288.20666819257,4.52880859355825,4.08325195293367,986.884382391091,53.2500000000001,0.953125,0.953125,7.41271972656252,155980.467963684,7822.10763714045,87.2299194335938,3,2.6,0,10.5,0,0,0,0,20.703125,21.2113776475616,138.3125,738,93,12,8.99999999999999,2908.08343633174,0,0
13:25:21:7519,3204,419.084412909133,1456.61216144045,1271.78899824522,2.5634765623101,1.83105468731078,986.718547341117,53.2500000000001,0.9677734375,0.9716796875,7.76062011718752,151798.771343557,7816.8009155413,86.8423461914063,3,2.4,0,12,0,0,0,0,19.921875,20.5403161814076,131.28125,738.625,93,12.75,9.74999999999999,2908.08343633174,0,0
13:25:21:8926,3230,437.4390936141,1450.1445944915,1257.85885404746,1.98974609356064,0.744628906061806,986.635629816131,52.5000000000001,0.978515625,0.96484375,8.07495117187502,151262.792462043,7803.53411154344,86.8026733398438,3,2.4,0,12.375,0,0,0,0,19.921875,21.1457303302204,128.96875,738.71875,93,12.75,9.74999999999999,2908.08343633174,0,0
13:25:22:0018,3258,416.562233920806,1404.04245059892,1254.62507057298,1.67846679668593,1.24511718731134,986.635629816131,52.5000000000001,0.9326171875,0.97265625,8.32672119140627,153390.787823301,7808.84083314258,86.7782592773438,3,2.4,0,12.375,0,0,0,0,19.04296875,18.9428981261064,129.03125,737.6875,93,14.25,12.75,2908.08343633174,0,0
13:25:22:1269,3261,401.895445181964,1401.38908979935,1244.67496757458,1.73339843731088,0.811767577936743,986.801464866104,52.5000000000001,0.9658203125,0.984375,8.09783935546877,149256.851697566,7808.84083314258,86.358642578125,3,2.2,0,13.5,0,0,0,0,18.75,19.0085454434475,123.21875,737.53125,93,14.625,13.125,2908.08343633174,0,0
13:25:22:2518,3286,384.028244449531,1400.06240939956,1235.47112230106,1.53808593731106,0.177001952937339,986.884382391091,51.7500000000001,0.98828125,0.984375,8.01239013671877,144815.125719082,7808.84083314258,85.955810546875,3,2.1,0,15,0,0,0,0,17.96875,18.3010132454374,115.34375,737.5625,93,14.625,13.875,2908.08343633174,0,0
13:25:22:3925,3318,381.336507209888,1399.97949187457,1223.19932860304,-0.610351562686921,-1.8749446439852E-10,986.967299916077,51.7500000000001,0.99609375,0.984375,8.07647705078127,146507.969909209,7798.22738994429,86.0687255859375,3,2.1,0,15.375,0,0,0,0,17.96875,18.7970151986816,115.875,738.25,93,15,13.875,2908.08343633174,0,0
13:25:22:5175,3334,373.134126802472,1399.97949187457,1217.56093690395,-0.921630859561628,-1.8749446439852E-10,987.133134966051,51.7500000000001,0.9951171875,0.9833984375,8.26568603515627,147245.60421149,7798.22738994429,85.9710693359375,3,2.1,0,16.125,0,0,0,0,17.67578125,18.4833669047184,113.6875,738.84375,93,15.375,14.25,2908.08343633174,0,0
13:25:22:6268,3354,372.540672922866,1399.97949187457,1210.01544213016,-0.0549316408124428,-1.8749446439852E-10,987.216052491037,51.7500000000001,0.998046875,0.9833984375,8.45489501953127,145802.175936523,7787.613946746,85.9878540039063,3,2.1,0,16.5,0,0,0,0,17.67578125,18.7386620277117,113.1875,739.3125,93,15.375,14.25,2908.08343633174,0,0
13:25:22:7362,3364,355.521263447013,1399.97949187457,1209.60085450523,-0.0549316408124428,-1.8749446439852E-10,987.298970016024,51.7500000000001,0.990234375,0.9833984375,8.67462158203127,145043.314747845,7800.88075074387,85.7452392578125,3,2,0,17.625,0,0,0,0,16.40625,17.8123054385644,109.25,739.6875,93,17.25,14.25,2908.08343633174,0,0
13:25:22:8612,3382,362.388372625315,1399.97949187457,1200.31409170672,-0.0549316408124428,-1.8749446439852E-10,987.381887541011,51.7500000000001,0.9951171875,0.9833984375,8.86688232421877,141822.134737164,7800.88075074387,85.6399536132813,3,2,0,18,0,0,0,0,16.40625,18.228071781725,106.9375,740.3125,93,17.25,14.25,2908.08343633174,0,0
13:25:22:9861,3410,348.463401235981,1399.97949187457,1195.33904020753,-0.0549316408124428,-1.8749446439852E-10,987.464805065997,51.0000000000001,0.9970703125,0.982421875,9.04235839843752,139800.273807889,7808.84083314258,85.7772827148438,3,2,0,18.375,0,0,0,0,16.40625,18.228071781725,106.21875,740.96875,93,18,14.625,2908.08343633174,0,0
13:25:23:1112,3434,366.139848935683,1399.97949187457,1187.46187533379,-0.0549316408124428,-1.8749446439852E-10,987.547722590984,51.0000000000001,0.99609375,0.982421875,9.28955078125002,143451.298268101,7782.30722514686,86.1083984375,3,2,0,17.25,0,0,0,0,17.28515625,19.3003112982971,110.6875,741.21875,93,16.875,14.25,2908.08343633174,0,0
13:25:23:2205,3448,349.756282902266,1399.97949187457,1190.69565880827,-0.0549316408124428,-1.8749446439852E-10,987.381887541011,51.0000000000001,0.9912109375,0.982421875,9.64355468750002,144141.17207599,7800.88075074387,85.8993530273438,3,2,0,18.375,0,0,0,0,16.2109375,18.534425929317,108,741.65625,93,18.375,14.625,2908.08343633174,0,0
13:25:23:3455,3432,340.070267795834,1399.97949187457,1188.45688563363,-0.0549316408124428,-1.8749446439852E-10,987.298970016024,51.0000000000001,0.9931640625,0.982421875,9.82208251953127,140447.693842985,7795.57402914472,85.5758666992188,3,1.9,0,19.125,0,0,0,0,15.625,18.074894707929,103.71875,741.25,93,18.75,14.625,2908.08343633174,0,0
13:25:23:4706,3442,300.35124742504,1399.97949187457,1188.45688563363,-0.0549316408124428,-1.8749446439852E-10,987.381887541011,51.0000000000001,0.9951171875,0.9853515625,9.98535156250002,138738.92948806,7792.92066834515,84.6084594726563,3,1.8,0,20.25,0,0,0,0,12.3046875,16.1054751876946,93.84375,742,93,22.125,15,2908.08343633174,0,0
13:25:23:6112,3405,256.774776836805,1399.97949187457,1178.50678263524,-0.0549316408124428,-1.8749446439852E-10,987.298970016024,50.2500000000001,0.98046875,0.9951171875,10.1791381835938,128714.532387274,7800.88075074387,82.5363159179688,4,1.6,0,-19.5,0,0,0,0,8.30078125,13.6911127388147,76.6875,741.625,93,24.75,15.75,2908.08343633174,0,0
13:25:23:7205,2897,197.641336690318,1399.97949187457,1169.05418478676,-0.0549316408124428,-1.8749446439852E-10,987.298970016024,50.2500000000001,0.9267578125,0.9970703125,9.75036621093752,117517.349813077,7771.69378194857,79.2404174804688,4,1.3,0,-6.37499999999999,0,0,0,0,5.46875,9.59180247817863,-2.28125,729.75,93,29.25,18.375,2908.08343633174,99.9984741210938,99.9984741210938
13:25:23:8455,2595,160.380910963607,1399.97949187457,1144.26184481575,-0.0549316408124428,-1.8749446439852E-10,987.216052491037,50.2500000000001,0.9296875,0.9970703125,8.34045410156252,115596.316594186,7729.2400091554,75.0579833984375,4,1.1,0,5.24999999999999,0,0,0,0,5.859375,8.12567905755969,9.65625,681.3125,93,38.25,22.875,2908.08343633174,99.9984741210938,99.9984741210938
13:25:23:9704,2547,137.554131380179,1399.97949187457,1127.26375219349,-0.0549316408124428,-1.8749446439852E-10,987.298970016024,50.2500000000001,0.974609375,0.99609375,6.26678466796877,115315.060349432,7654.94590676737,71.5362548828125,4,0.9,0,15.375,0,0,0,0,0,7.09720441921506,11.6875,668.75,93,40.875,24,2908.08343633174,99.9984741210938,99.9984741210938
13:25:24:1111,2440,105.804348821241,1399.97949187457,1101.06181429771,2.05688476543557,-1.8749446439852E-10,987.381887541011,50.2500000000001,1.00390625,0.9970703125,5.39855957031252,115829.812344549,7572.69172198061,67.7627563476563,4,0.7,0,0.375,0,0,0,0,0,4.43484099371301,-17.0625,649.96875,93,40.875,24.75,2908.08343633174,99.9984741210938,99.9984741210938
13:25:24:2205,2351,80.9428702220188,1399.97949187457,1106.11978332189,2.05688476543557,-1.8749446439852E-10,987.381887541011,50.2500000000001,0.986328125,1,5.15594482421877,117347.534721904,7474.51737239642,65.6387329101563,4,0.5,0,5.99999999999999,0,0,0,0,0,4.43484099371301,-20.0625,642.5,93,40.875,27.75,2908.08343633174,99.9984741210938,99.9984741210938
13:25:24:3455,2316,71.8503089951934,1399.97949187457,1056.3692683299,2.05688476543557,-1.8749446439852E-10,987.464805065997,50.2500000000001,0.9072265625,1.0009765625,4.65698242187502,112746.607095445,7386.95646601052,63.9266967773438,4,0.4,0,5.24999999999999,0,0,0,0,0,4.43484099371301,-22.28125,639.75,93,40.875,28.875,2908.08343633174,99.9984741210938,99.9984741210938
13:25:24:4705,2270,72.0834515907531,1399.97949187457,1049.90170138094,2.05688476543557,-1.8749446439852E-10,987.547722590984,50.2500000000001,1.0263671875,1.0009765625,4.02984619140627,104202.785320821,7286.12875562675,63.5757446289063,4,0.5,0,2.625,0,0,0,0,0,4.48590001831168,-24.4375,635.0625,93,40.875,28.5,2908.08343633174,99.9984741210938,99.9984741210938
13:25:24:6111,2325,74.1181506065462,1399.97949187457,1065.32436102846,2.05688476543557,-1.8749446439852E-10,987.630640115971,50.2500000000001,1.076171875,1.0009765625,4.58831787109377,94762.1275959412,7219.79473563744,64.111328125,4,0.5,0,0,0,0,0,0,0,4.83601904413113,-26.5625,640.8125,93,40.875,28.875,2908.08343633174,99.9984741210938,99.9984741210938
13:25:24:7204,2330,74.2665140764477,1399.97949187457,1055.70592813001,2.05688476543557,-1.8749446439852E-10,987.630640115971,50.2500000000001,1.03125,1.0009765625,5.35583496093752,86409.3477988862,7206.52793163957,64.3585205078125,4,0.5,0,0,0,0,0,0,0,4.89437221510104,-26.375,641.125,93,40.875,28.875,2908.08343633174,99.9984741210938,99.9984741210938
13:25:24:8299,2316,73.5882810711834,1399.97949187457,1034.89362935836,2.05688476543557,-1.8749446439852E-10,987.547722590984,50.2500000000001,1.0224609375,1.0009765625,5.70678710937502,81606.7647516595,7214.48801403829,64.34326171875,4,0.6,0,0,0,0,0,0,0,4.7922541659037,-26.15625,639.46875,93,40.875,28.875,2908.08343633174,99.9984741210938,99.9984741210938
13:25:24:9549,2304,74.4996566720074,1399.97949187457,1038.54200045777,2.05688476543557,-1.8749446439852E-10,987.630640115971,50.2500000000001,0.984375,1.0009765625,6.00433349609377,74543.5183031969,7217.14137483786,64.3020629882813,4,0.6,0,0,0,0,0,0,0,4.7922541659037,-26.125,638.25,93,40.875,28.875,2908.08343633174,99.9984741210938,99.9984741210938
13:25:25:0641,2288,75.1355001144427,1399.97949187457,1023.86559853514,2.05688476543557,-1.8749446439852E-10,987.713557640957,50.2500000000001,0.93359375,1,5.90667724609377,67538.6457923248,7214.48801403829,63.9846801757813,4,0.6,0,-0.375,0,0,0,0,0,4.7922541659037,-26.53125,636.4375,93,40.875,28.5,2908.08343633174,99.9984741210938,99.9984741210938
