Time (sec),Accel Ped. Pos. (%),Actual Load (load),Boost (kPA),Boost Mean Abs (kPA),Charge Air Temp (� C),ECT (� C),Fuel HPFP (kPA),Gear (Gear),Load Max (%),MAP (),Oil Temp. (� C),RPM (RPM),Req. Boost Abs. (kPA),TPS Act. (%),Vehicle Speed (kph)
12.767,0.0,11.0,-76.4,101.8,40.5,98.2,7924,4,172.1,248.4,83.6,2829,101.2,4.3,83.0
12.819,0.0,11.0,-76.3,101.8,40.5,97.5,7932,4,172.1,248.6,83.6,2809,101.2,4.3,83.0
12.864,0.0,11.1,-76.2,101.8,40.5,97.5,7894,4,172.1,250.2,83.6,2789,101.2,4.3,82.0
12.919,0.0,11.1,-76.0,101.8,40.5,97.5,7894,4,172.1,251.8,83.6,2770,101.2,4.4,82.0
12.971,0.0,11.0,-75.8,101.8,40.5,97.5,7914,4,172.1,253.5,83.6,2749,101.2,4.3,81.0
13.013,0.0,11.1,-75.7,101.8,40.5,97.5,7924,4,172.1,254.8,83.6,2732,101.2,4.4,80.0
13.083,0.0,11.1,-75.7,101.8,40.5,97.5,7920,4,172.1,255.5,83.6,2716,101.2,4.4,80.0
13.135,0.0,11.1,-75.5,101.8,40.5,97.5,7916,4,172.1,256.7,83.6,2697,101.2,4.4,80.0
13.189,0.0,11.1,-75.4,101.8,40.5,97.5,7919,4,172.1,257.5,83.6,2679,101.2,4.4,79.0
13.242,0.0,11.1,-75.4,101.8,40.5,97.5,7916,4,172.1,257.7,84.0,2657,101.2,4.3,78.0
13.305,0.0,11.1,-75.3,101.8,40.5,97.5,7931,4,172.1,258.5,84.0,2635,101.2,4.4,78.0
13.357,0.0,11.2,-75.3,101.8,40.5,97.5,7919,4,172.1,259.1,84.0,2614,101.2,4.4,77.0
13.410,0.0,11.3,-75.2,101.8,40.5,97.5,7936,4,172.1,259.7,84.0,2597,101.2,4.4,77.0
13.481,0.0,11.3,-75.1,101.8,40.5,97.5,7939,4,172.1,260.6,84.0,2573,101.2,4.4,76.0
13.524,0.0,11.4,-75.0,101.8,40.5,97.5,7935,4,172.1,261.6,84.0,2557,101.2,4.3,75.0
13.587,0.0,11.4,-75.0,101.8,40.5,97.5,7965,4,172.1,261.9,84.0,2538,101.2,4.3,75.0
13.639,0.0,11.4,-75.0,101.8,40.5,97.5,7965,4,172.1,262.4,84.0,2519,101.2,4.2,74.0
13.692,0.0,11.4,-74.9,101.8,40.5,97.5,7946,4,172.1,263.0,84.0,2496,101.2,4.2,74.0
13.746,0.0,11.5,-74.9,101.8,40.5,97.5,7936,4,172.1,263.1,84.0,2477,101.2,4.2,73.0
13.800,0.0,11.5,-74.9,101.8,40.5,97.5,7954,4,172.1,262.8,84.0,2460,101.2,4.1,73.0
13.852,0.0,11.5,-75.0,101.8,40.5,97.5,7909,4,172.1,262.2,84.0,2443,101.2,4.0,72.0
13.895,0.0,11.4,-75.2,101.8,40.5,97.5,7823,4,172.1,260.5,84.0,2426,101.2,4.0,71.0
13.948,0.0,11.4,-75.2,101.8,40.5,97.5,7753,4,172.1,260.2,84.0,2410,101.2,4.0,71.0
13.994,0.0,11.5,-75.2,101.8,40.5,97.5,7580,4,172.1,260.4,84.0,2395,101.2,4.0,70.0
14.047,0.0,11.5,-75.2,101.8,40.5,97.5,7349,4,172.1,260.1,84.0,2378,101.2,3.9,70.0
14.102,0.0,11.6,-75.2,101.8,40.5,97.5,7109,4,172.1,259.6,84.0,2364,101.2,3.9,70.0
14.145,0.0,11.5,-75.3,101.8,40.5,97.5,6492,4,172.1,259.0,84.0,2347,101.2,3.9,69.0
14.199,0.0,11.4,-75.4,101.8,40.5,97.5,5615,4,172.1,258.0,84.7,2330,101.2,3.8,68.0
14.251,0.0,11.5,-75.4,101.8,40.5,97.5,4908,4,172.1,257.8,84.7,2314,101.2,3.8,68.0
14.323,0.0,11.5,-75.5,101.8,40.5,97.5,4181,4,172.1,256.8,84.7,2296,101.2,3.7,67.0
14.375,0.0,11.5,-75.6,101.8,40.5,97.5,3933,4,172.1,256.2,84.7,2275,101.2,3.7,67.0
14.427,0.0,11.5,-75.7,101.8,40.5,97.5,3907,4,172.1,254.9,84.7,2263,101.2,3.7,67.0
14.481,0.0,11.5,-75.7,101.8,40.5,97.5,3903,4,172.1,255.0,84.7,2245,101.2,3.6,66.0
14.545,0.0,11.6,-75.7,101.8,40.5,97.5,4043,4,172.1,255.3,84.7,2228,101.2,3.6,66.0
14.597,0.0,11.6,-75.7,101.8,40.5,97.5,4137,4,172.1,254.8,84.7,2210,101.2,3.5,65.0
14.651,0.0,11.6,-75.8,101.8,40.5,97.5,4264,4,172.1,254.5,84.7,2195,101.2,3.5,65.0
14.715,0.0,11.6,-75.8,101.8,40.5,97.5,4377,4,172.1,254.1,84.7,2178,101.2,3.4,64.0
14.777,0.0,11.5,-75.9,101.8,40.5,97.5,4487,4,172.1,253.0,84.7,2161,101.2,3.4,64.0
14.829,0.0,11.5,-75.9,101.8,40.5,96.8,4568,4,172.1,252.9,84.7,2143,101.2,3.4,63.0
14.884,0.0,11.6,-75.9,101.8,40.5,96.8,4624,4,172.1,253.3,84.7,2130,101.2,3.4,63.0
14.954,0.0,11.6,-75.9,101.8,40.5,96.8,4720,4,172.1,253.2,84.7,2112,101.2,3.3,62.0
14.996,0.0,11.5,-75.9,101.8,40.5,96.8,4797,4,172.1,252.7,84.7,2100,101.2,3.3,62.0
15.049,0.0,11.4,-76.1,101.8,40.5,96.8,4831,4,172.1,251.6,84.7,2082,101.2,3.2,61.0
15.114,0.0,11.5,-76.1,101.8,40.5,96.8,4884,4,172.1,251.6,84.7,2067,101.2,3.2,61.0
15.182,0.0,11.5,-76.0,101.8,40.5,96.8,4948,4,172.1,251.8,84.7,2050,101.2,3.2,60.0
15.244,0.0,11.6,-76.0,101.8,40.5,96.8,4962,4,172.1,252.5,85.5,2035,101.2,3.1,60.0
15.296,0.0,11.5,-76.1,101.8,40.5,96.8,4957,4,172.1,251.5,85.5,2016,101.2,3.1,59.0
15.348,0.0,11.5,-76.0,101.8,40.5,96.8,4969,4,172.1,251.8,85.5,2002,101.2,3.1,59.0
15.412,0.0,11.5,-76.0,101.8,40.5,96.8,4948,4,172.1,252.4,85.5,1982,101.2,3.1,58.0
15.478,0.0,11.5,-75.8,101.8,40.5,96.8,4954,4,172.1,254.1,85.5,1965,101.2,3.0,58.0
15.531,0.0,11.5,-75.8,101.8,40.5,96.8,4987,4,172.1,254.0,85.5,1946,101.2,3.0,57.0
15.594,0.0,11.4,-75.9,101.8,40.5,96.8,4973,4,172.1,253.5,85.5,1929,101.2,3.0,57.0
15.656,0.0,11.4,-75.8,101.8,40.5,96.8,4981,4,172.1,254.2,85.5,1911,101.2,3.0,56.0
15.708,0.0,11.4,-75.7,101.8,40.5,96.8,4979,4,172.1,254.9,85.5,1895,101.2,3.0,56.0
15.775,0.0,11.4,-75.6,101.8,40.5,96.8,4994,4,172.1,255.7,85.5,1876,101.2,3.0,55.0
15.844,0.0,11.5,-75.6,101.8,40.5,96.8,4993,4,172.1,256.4,85.5,1863,101.2,3.0,55.0
15.896,0.0,11.6,-75.5,101.8,40.5,96.8,5003,4,172.1,257.2,85.5,1843,101.2,3.0,54.0
15.949,0.0,11.6,-75.4,101.8,40.5,96.8,5013,4,172.1,258.2,85.5,1824,101.2,3.0,54.0
16.013,0.0,11.7,-75.3,101.8,40.5,96.8,5005,4,172.1,259.2,85.5,1807,101.2,3.0,53.0
16.069,0.0,11.8,-75.2,101.8,40.5,96.8,4992,4,172.1,260.2,85.5,1790,101.2,3.0,53.0
16.122,0.0,11.8,-75.1,101.8,40.5,96.8,4986,4,172.1,261.2,85.5,1773,101.2,3.0,52.0
16.186,0.0,11.8,-75.0,101.8,40.5,96.8,4997,4,172.1,261.7,85.5,1759,101.2,2.9,51.0
16.238,0.0,11.7,-75.1,101.8,40.5,96.8,4997,3,172.1,261.4,85.9,1741,101.2,2.9,51.0
16.303,0.0,11.8,-75.1,101.8,40.5,96.8,4979,3,172.1,261.4,85.9,1726,101.2,2.9,51.0
