Time (sec),Accel Ped. Pos. (%),Actual Load (load),Boost (kPA),Boost Mean Abs (kPA),Charge Air Temp (� C),ECT (� C),Fuel HPFP (kPA),Gear (Gear),Load Max (%),MAP (),Oil Temp. (� C),RPM (RPM),Req. Boost Abs. (kPA),TPS Act. (%),Vehicle Speed (kph)
12.967,0.0,11.3,-77.5,102.3,36.0,96.0,5167,4,172.1,237.4,78.3,4378,101.2,6.5,129.0
13.019,0.0,11.4,-77.4,102.3,36.0,96.0,5185,4,172.1,238.4,78.3,4347,101.2,6.4,128.0
13.084,0.0,11.5,-77.3,102.6,36.0,96.0,5203,4,172.1,239.2,78.3,4316,101.2,6.5,128.0
13.146,0.0,11.5,-77.3,102.6,36.0,96.0,5215,4,172.1,239.1,78.3,4301,101.2,6.5,127.0
13.199,0.0,11.5,-77.4,102.6,36.0,96.0,5203,4,172.1,238.4,78.3,4283,101.2,6.4,126.0
13.261,0.0,11.5,-77.3,102.3,36.0,96.0,5229,4,172.1,239.1,78.3,4260,101.2,6.4,126.0
13.316,0.0,11.5,-77.2,102.6,36.0,96.0,5245,4,172.1,239.6,78.3,4231,101.2,6.4,125.0
13.378,0.0,11.7,-77.2,102.3,36.0,96.0,5239,4,172.1,240.5,78.3,4199,101.2,6.4,124.0
13.431,0.0,11.7,-77.2,102.3,36.0,96.0,5229,4,172.1,240.1,78.3,4174,101.2,6.4,123.0
13.494,0.0,11.7,-77.2,102.3,36.0,96.0,5270,4,172.1,240.0,78.3,4156,101.2,6.4,123.0
13.547,0.0,11.7,-77.2,102.3,36.0,96.0,5287,4,172.1,240.1,78.3,4124,101.2,6.3,122.0
13.599,0.0,11.7,-77.2,102.3,36.0,96.0,5281,4,172.1,240.1,78.3,4096,101.2,6.3,120.0
13.661,0.0,11.8,-77.1,102.6,36.0,96.0,5299,4,172.1,240.8,78.3,4069,101.2,6.3,120.0
13.724,0.0,11.8,-77.1,102.6,36.0,96.0,5291,4,172.1,241.0,78.3,4064,101.2,6.3,120.0
13.786,0.0,11.8,-77.1,102.3,36.0,96.0,5287,4,172.1,241.3,78.3,4040,101.2,6.3,119.0
13.839,0.0,11.8,-77.0,102.3,36.0,96.0,5335,4,172.1,242.2,78.3,4001,101.2,6.3,118.0
13.891,0.0,11.9,-76.9,102.3,36.0,96.0,5330,4,172.1,242.9,78.3,3985,101.2,6.3,117.0
13.955,0.0,11.9,-76.9,102.6,36.0,95.2,5347,4,172.1,242.9,78.3,3962,101.2,6.3,117.0
14.018,0.0,11.9,-76.9,102.3,36.0,95.2,5366,4,172.1,242.6,78.3,3936,101.2,6.2,116.0
14.072,0.0,11.8,-77.0,102.6,36.0,95.2,5347,4,172.1,242.2,78.3,3907,101.2,6.2,115.0
14.134,0.0,11.8,-77.1,102.3,36.0,95.2,5347,4,172.1,241.4,78.3,3877,101.2,6.1,115.0
14.187,0.0,11.7,-77.2,102.6,36.0,95.2,5346,4,172.1,240.3,78.3,3865,101.2,6.0,114.0
14.239,0.0,11.6,-77.3,102.3,36.0,95.2,5342,4,172.1,239.3,78.3,3836,101.2,6.0,113.0
14.304,0.0,11.5,-77.3,102.3,36.0,95.2,5346,4,172.1,239.2,78.3,3820,101.2,6.0,112.0
14.366,0.0,11.5,-77.4,102.3,36.0,95.2,5327,4,172.1,238.0,78.3,3791,101.2,5.9,112.0
14.419,0.0,11.4,-77.4,102.6,36.0,95.2,5335,4,172.1,237.7,78.3,3768,101.2,5.9,111.0
14.482,0.0,11.4,-77.5,102.3,36.0,95.2,5321,4,172.1,236.9,78.3,3747,101.2,5.9,110.0
14.535,0.0,11.3,-77.5,102.6,36.0,95.2,5335,4,172.1,236.5,78.3,3725,101.2,5.8,110.0
14.597,0.0,11.3,-77.6,102.3,36.0,95.2,5312,4,172.1,235.8,78.3,3707,101.2,5.8,109.0
14.651,0.0,11.4,-77.7,102.3,36.0,95.2,5312,4,172.1,235.4,78.3,3681,101.2,5.8,109.0
14.713,0.0,11.2,-77.9,102.3,36.0,95.2,5281,4,172.1,232.8,78.3,3653,101.2,5.7,108.0
14.777,0.0,11.2,-78.1,102.3,36.0,95.2,5287,4,172.1,231.1,78.3,3634,101.2,5.6,107.0
14.829,0.0,11.3,-78.2,102.3,36.0,95.2,5299,4,172.1,230.4,78.3,3611,101.2,5.5,107.0
14.884,0.0,11.3,-78.4,102.3,36.0,95.2,5297,4,172.1,228.1,78.3,3584,101.2,5.5,106.0
14.936,0.0,11.2,-78.6,102.3,36.0,95.2,5316,4,172.1,225.6,78.3,3573,101.2,5.4,105.0
14.990,0.0,11.1,-78.7,102.3,36.0,95.2,5312,4,172.1,224.7,78.3,3553,101.2,5.4,105.0
15.052,0.0,11.1,-78.8,102.3,36.0,95.2,5306,4,172.1,223.7,78.3,3538,101.2,5.3,104.0
15.107,0.0,11.1,-78.9,102.3,36.0,95.2,5291,4,172.1,222.6,78.3,3521,101.2,5.2,104.0
15.160,0.0,11.1,-79.0,102.3,36.0,95.2,5293,4,172.1,221.6,78.3,3498,101.2,5.2,103.0
15.224,0.0,11.1,-79.0,102.3,36.0,95.2,5287,4,172.1,222.1,78.3,3473,101.2,5.2,102.0
15.287,0.0,11.1,-79.1,102.3,36.0,95.2,5297,4,172.1,221.3,78.3,3456,101.2,5.1,102.0
15.340,0.0,11.0,-79.1,102.3,36.0,95.2,5293,4,172.1,221.4,78.3,3434,101.2,5.0,101.0
15.388,0.0,11.0,-78.9,102.3,36.0,95.2,5271,4,172.1,222.7,78.3,3414,101.2,5.0,101.0
15.453,0.0,11.0,-78.9,102.3,36.0,95.2,5231,4,172.1,223.0,78.3,3393,101.2,4.9,100.0
15.516,0.0,11.0,-78.7,102.3,36.0,95.2,5241,4,172.1,224.6,78.3,3374,101.2,4.8,100.0
15.569,0.0,10.9,-78.7,102.3,36.0,95.2,5227,4,172.1,225.1,78.3,3354,101.2,4.8,99.0
15.621,0.0,11.0,-78.6,102.3,36.0,95.2,5231,4,172.1,226.1,78.3,3339,101.2,4.8,98.0
15.685,0.0,11.1,-78.4,102.3,36.0,95.2,5246,4,172.1,227.6,78.3,3320,101.2,4.8,98.0
15.747,0.0,11.0,-78.4,102.3,36.0,95.2,5206,4,172.1,228.2,78.3,3298,101.2,4.7,97.0
15.800,0.0,11.0,-78.3,102.3,36.0,95.2,5226,4,172.1,229.0,78.3,3284,101.2,4.6,97.0
15.852,0.0,11.0,-78.2,102.3,36.0,95.2,5226,4,172.1,229.5,78.3,3265,101.2,4.6,97.0
15.906,0.0,11.0,-78.2,102.3,36.0,95.2,5222,4,172.1,229.6,78.3,3245,101.2,4.6,96.0
15.958,0.0,10.9,-78.2,102.3,36.0,95.2,5266,4,172.1,230.2,78.3,3228,101.2,4.6,95.0
16.023,0.0,11.0,-78.0,102.3,36.0,94.5,5241,4,172.1,231.7,78.3,3207,101.2,4.6,95.0
16.080,0.0,11.0,-77.8,102.1,36.0,94.5,5252,4,172.1,233.8,78.3,3187,101.2,4.6,94.0
16.134,0.0,11.0,-77.7,102.1,36.0,94.5,5246,4,172.1,234.6,78.3,3167,101.2,4.6,93.0
16.207,0.0,10.9,-77.7,102.1,36.0,94.5,5272,4,172.1,235.2,78.3,3151,101.2,4.5,93.0
16.260,0.0,10.9,-77.6,102.1,36.0,94.5,5266,4,172.1,236.1,78.3,3131,101.2,4.5,92.0
16.324,0.0,11.0,-77.5,102.1,36.0,94.5,5246,4,172.1,236.8,78.3,3113,101.2,4.5,92.0
16.393,0.0,11.2,-77.7,102.1,36.0,94.5,5252,4,172.1,235.5,78.3,3090,101.2,4.5,91.0
16.454,0.0,11.3,-77.9,102.1,36.0,94.5,5272,4,172.1,233.0,78.3,3071,101.2,4.5,91.0
16.517,0.0,11.2,-78.0,102.1,36.0,94.5,5255,4,172.1,231.5,78.3,3051,101.2,4.6,90.0
16.559,0.0,11.0,-77.9,102.1,36.0,94.5,5242,4,172.1,232.8,78.3,3030,101.2,4.5,89.0
16.612,0.0,10.8,-77.6,102.1,36.0,94.5,5252,4,172.1,236.4,78.3,3015,101.2,4.5,89.0
16.674,0.0,10.8,-77.0,102.1,36.0,94.5,5252,4,172.1,241.4,78.3,2996,101.2,4.4,88.0
16.736,0.0,11.0,-76.7,102.1,36.0,94.5,5277,4,172.1,244.8,78.3,2976,101.2,4.4,88.0
16.789,0.0,11.0,-76.5,102.1,36.0,94.5,5264,4,172.1,246.7,78.3,2956,101.2,4.4,87.0
16.855,0.0,11.1,-76.4,102.1,36.0,94.5,5247,4,172.1,247.4,78.3,2935,101.2,4.5,86.0
16.907,0.0,11.0,-76.3,101.8,36.0,94.5,5246,4,172.1,248.5,78.3,2916,101.2,4.4,86.0
16.960,0.0,11.1,-76.3,102.1,36.0,94.5,5234,4,172.1,249.2,78.3,2903,101.2,4.4,86.0
17.031,0.0,11.1,-76.2,101.8,36.0,94.5,5238,4,172.1,249.8,78.3,2884,101.2,4.4,85.0
17.072,0.0,11.1,-76.2,101.8,36.0,94.5,5246,4,172.1,250.2,78.3,2868,101.2,4.4,84.0
17.137,0.0,11.1,-76.2,101.8,36.0,94.5,5252,4,172.1,250.4,78.3,2852,101.2,4.4,84.0
17.189,0.0,11.1,-76.1,101.8,36.0,94.5,5216,4,172.1,250.5,78.3,2834,101.2,4.4,83.0
17.255,0.0,11.2,-76.1,102.1,36.0,94.5,5226,4,172.1,250.7,78.3,2811,101.2,4.4,83.0
17.307,0.0,11.1,-76.1,101.8,36.0,94.5,5218,4,172.1,250.9,78.3,2796,101.2,4.4,82.0
17.360,0.0,11.1,-76.0,101.8,36.0,94.5,5226,4,172.1,251.8,78.3,2777,101.2,4.4,82.0
17.405,0.0,11.1,-75.9,101.8,36.0,94.5,5216,4,172.1,252.7,78.7,2760,101.2,4.4,81.0
17.478,0.0,11.2,-75.9,101.8,36.0,94.5,5211,4,172.1,253.2,78.7,2747,101.2,4.4,81.0
17.530,0.0,11.1,-75.8,101.8,36.0,94.5,5229,4,172.1,253.6,78.7,2726,101.2,4.4,80.0
17.601,0.0,11.1,-75.8,101.8,36.0,94.5,5203,4,172.1,253.8,78.7,2707,101.2,4.4,80.0
17.654,0.0,11.1,-75.8,101.8,36.0,93.8,5226,4,172.1,254.3,78.7,2685,101.2,4.4,79.0
17.719,0.0,11.1,-75.7,101.8,36.0,93.8,5192,4,172.1,255.2,78.7,2669,101.2,4.4,78.0
17.771,0.0,11.1,-75.6,101.8,36.0,93.8,5214,4,172.1,256.1,78.7,2654,101.2,4.4,78.0
17.834,0.0,11.1,-75.5,101.8,36.0,93.8,5180,4,172.1,257.1,78.7,2633,101.2,4.4,78.0
17.897,0.0,11.3,-75.4,101.8,36.0,93.8,5195,4,172.1,257.6,78.7,2617,101.2,4.4,77.0
17.950,0.0,11.3,-75.4,101.8,36.0,93.8,5188,4,172.1,258.0,78.7,2599,101.2,4.4,77.0
18.020,0.0,11.3,-75.3,101.8,36.0,93.8,5203,4,172.1,258.5,78.7,2578,101.2,4.4,76.0
18.062,0.0,11.4,-75.2,101.8,36.0,93.8,5206,4,172.1,259.9,78.7,2558,101.2,4.4,75.0
18.115,0.0,11.4,-75.1,101.8,36.0,93.8,5195,4,172.1,260.8,78.7,2540,101.2,4.3,75.0
18.190,0.0,11.5,-75.1,101.8,36.0,93.8,5226,4,172.1,261.3,78.7,2522,101.2,4.2,74.0
18.242,0.0,11.5,-75.1,101.8,36.0,93.8,5222,4,172.1,261.1,78.7,2507,101.2,4.2,74.0
18.306,0.0,11.6,-75.1,101.8,36.0,93.8,5192,4,172.1,261.0,78.7,2484,101.2,4.1,74.0
18.358,0.0,11.5,-75.2,101.8,36.0,93.8,5214,4,172.1,260.4,78.7,2472,101.2,4.1,73.0
18.410,0.0,11.5,-75.2,101.8,36.0,93.8,5214,4,172.1,259.6,79.8,2453,101.2,4.0,72.0
18.474,0.0,11.4,-75.2,101.8,36.0,93.8,5201,4,172.1,259.5,79.8,2438,101.2,4.0,72.0
18.526,0.0,11.4,-75.2,101.8,36.0,93.8,5208,4,172.1,260.0,79.8,2420,101.2,3.9,71.0
18.596,0.0,11.4,-75.2,101.8,36.0,93.8,5201,4,172.1,260.2,79.8,2402,101.2,3.8,71.0
18.638,0.0,11.3,-75.3,101.8,36.0,93.8,5214,4,172.1,258.9,79.8,2389,101.2,3.8,70.0
18.691,0.0,11.4,-75.3,101.8,36.0,93.8,5199,4,172.1,258.7,79.8,2370,101.2,3.8,70.0
18.744,0.0,11.3,-75.2,101.8,36.0,93.8,5192,4,172.1,259.6,79.8,2358,101.2,3.8,69.0
18.814,0.0,11.4,-75.2,101.8,36.0,93.8,5171,4,172.1,259.9,79.8,2336,101.2,3.7,69.0
18.867,0.0,11.5,-75.2,101.8,36.0,93.8,5192,4,172.1,259.8,79.8,2322,101.2,3.6,68.0
18.919,0.0,11.4,-75.3,101.8,36.0,93.8,5192,4,172.1,258.9,79.8,2301,101.2,3.6,68.0
18.982,0.0,11.4,-75.4,101.8,36.0,93.8,5178,4,172.1,258.1,79.8,2284,101.2,3.6,67.0
19.045,0.0,11.5,-75.4,101.8,36.0,93.0,5197,4,172.1,258.4,79.8,2266,101.2,3.6,67.0
19.099,0.0,11.5,-75.4,101.8,36.0,93.0,5194,4,172.1,257.9,79.8,2247,101.2,3.5,66.0
19.162,0.0,11.6,-75.5,101.8,36.0,93.0,5192,4,172.1,257.0,79.8,2232,101.2,3.5,66.0
19.214,0.0,11.6,-75.5,101.8,36.0,93.0,5168,4,172.1,256.7,79.8,2215,101.2,3.5,65.0
19.266,0.0,11.6,-75.6,101.8,36.0,93.0,5175,4,172.1,256.4,79.8,2200,101.2,3.4,65.0
19.319,0.0,11.6,-75.7,101.8,36.0,93.0,5175,4,172.1,255.4,79.8,2181,101.2,3.4,64.0
19.374,0.0,11.6,-75.7,101.8,36.0,93.0,5164,4,172.1,255.0,79.8,2165,101.2,3.4,64.0
19.437,0.0,11.6,-75.7,101.8,36.0,93.0,5200,4,172.1,255.1,80.4,2148,101.2,3.4,63.0
19.489,0.0,11.6,-75.8,101.8,36.0,93.0,5211,4,172.1,254.5,80.4,2135,101.2,3.2,63.0
19.541,0.0,11.6,-75.8,101.8,36.0,93.0,5194,4,172.1,254.5,80.4,2116,101.2,3.3,62.0
19.604,0.0,11.6,-75.9,101.8,36.0,93.0,5211,4,172.1,253.3,80.4,2102,101.2,3.2,62.0
19.657,0.0,11.5,-75.9,101.8,36.0,93.0,5222,4,172.1,252.7,80.4,2080,101.2,3.2,61.0
19.710,0.0,11.6,-75.9,101.8,36.0,93.0,5206,4,172.1,252.9,80.4,2067,101.2,3.2,61.0
19.763,0.0,11.6,-75.9,101.8,36.0,93.0,5200,4,172.1,253.0,80.4,2050,101.2,3.1,60.0
19.815,0.0,11.6,-76.0,101.8,36.0,93.0,5212,4,172.1,252.5,80.4,2031,101.2,3.1,60.0
19.878,0.0,11.6,-75.9,101.8,36.0,93.0,5209,4,172.1,252.9,80.4,2012,101.2,3.1,59.0
19.930,0.0,11.6,-76.0,101.8,36.0,93.0,5194,4,172.1,252.2,80.4,1997,101.2,3.0,59.0
20.001,0.0,11.5,-76.0,101.8,36.0,93.0,5199,4,172.1,251.7,80.4,1977,101.2,3.0,58.0
20.053,0.0,11.5,-76.0,101.8,36.0,93.0,5194,4,172.1,252.0,80.4,1963,101.2,3.0,58.0
20.095,0.0,11.5,-75.9,101.8,36.0,93.0,5200,4,172.1,252.6,80.4,1947,101.2,2.9,57.0
20.159,0.0,11.5,-76.0,101.8,36.0,93.0,5188,4,172.1,252.5,80.4,1926,101.2,2.9,57.0
20.214,0.0,11.5,-76.0,101.8,36.0,93.0,5200,4,172.1,252.5,80.4,1912,101.2,2.9,56.0
20.281,0.0,11.5,-75.9,101.8,36.0,93.0,5205,4,172.1,253.0,80.4,1890,101.2,2.9,56.0
20.333,0.0,11.5,-75.8,101.8,36.0,93.0,5211,4,172.1,253.7,80.4,1877,101.2,2.9,55.0
20.386,0.0,11.6,-75.7,101.8,36.0,93.0,5219,4,172.1,254.8,80.4,1858,101.2,2.9,55.0
20.438,0.0,11.6,-75.7,101.8,36.0,93.0,5240,4,172.1,255.6,81.1,1838,101.2,2.9,54.0
20.492,0.0,11.6,-75.7,101.8,36.0,93.0,5240,4,172.1,255.3,81.1,1823,101.2,2.8,54.0
20.545,0.0,11.6,-75.8,101.8,36.0,93.0,5232,4,172.1,254.6,81.1,1812,101.2,2.8,53.0
20.599,0.0,11.5,-75.8,101.8,36.0,93.0,5234,4,172.1,254.5,81.1,1792,101.2,2.8,53.0
20.652,0.0,11.6,-75.6,101.8,36.0,93.0,5234,4,172.1,256.3,81.1,1775,101.2,2.8,52.0
20.705,0.0,11.6,-75.6,101.8,36.0,93.0,5222,4,172.1,256.6,81.1,1760,101.2,2.8,52.0
20.759,0.0,11.6,-75.5,101.8,36.0,93.0,5243,4,172.1,257.1,81.1,1740,101.2,2.8,51.0
20.813,0.0,11.6,-75.4,101.8,36.0,93.0,5252,4,172.1,258.0,81.1,1727,101.2,2.8,51.0
20.865,0.0,11.7,-75.3,101.8,36.0,93.0,5276,4,172.1,259.2,81.1,1713,101.2,2.8,50.0
20.929,0.0,11.8,-75.2,101.8,36.0,92.2,5268,4,172.1,260.6,81.1,1692,101.2,2.8,50.0
20.982,0.0,11.7,-75.2,101.8,36.0,92.2,5266,4,172.1,260.5,81.1,1679,101.2,2.7,49.0
21.048,0.0,11.6,-75.2,101.8,36.0,92.2,5271,4,172.1,260.7,81.1,1657,101.2,2.7,49.0
21.100,0.0,11.7,-75.1,101.8,36.0,92.2,5277,4,172.1,261.3,81.1,1644,101.2,2.7,48.0
21.164,0.0,11.7,-75.0,101.8,36.0,92.2,5281,4,172.1,262.2,81.1,1624,101.2,2.7,48.0
21.216,0.0,11.8,-74.9,101.8,36.0,92.2,5249,4,172.1,263.5,81.1,1609,101.2,2.7,47.0
21.270,0.0,11.8,-74.8,101.8,36.0,92.2,5263,4,172.1,264.5,81.1,1596,101.2,2.6,47.0
21.342,0.0,11.7,-74.8,101.8,36.0,92.2,5276,4,172.1,263.9,81.1,1575,101.2,2.6,46.0
21.375,0.0,11.7,-74.8,101.8,36.0,92.2,5271,4,172.1,264.3,81.1,1566,101.2,2.6,46.0
21.427,0.0,11.7,-74.8,101.8,36.0,92.2,5242,4,172.1,264.4,81.9,1554,101.2,2.6,45.0
21.479,0.0,11.8,-74.7,101.8,36.0,92.2,5254,4,172.1,265.0,81.9,1538,101.2,2.6,45.0
21.532,0.0,11.8,-74.7,101.8,36.0,92.2,5288,4,172.1,265.7,81.9,1526,101.2,2.7,45.0
21.587,0.0,11.8,-74.5,101.8,36.0,92.2,5285,4,172.1,266.9,81.9,1508,101.2,2.6,44.0
21.640,0.0,11.9,-74.4,101.8,36.0,92.2,5226,4,172.1,268.3,81.9,1491,101.2,2.6,44.0
21.693,0.0,12.1,-74.2,101.8,36.0,92.2,5245,4,172.1,270.1,81.9,1480,101.2,2.6,43.0
21.747,0.0,12.1,-74.3,101.8,36.0,92.2,5283,4,172.1,269.6,81.9,1465,101.2,2.5,43.0
21.800,0.0,12.0,-74.3,101.8,36.0,92.2,5292,4,172.1,269.3,81.9,1449,101.2,2.5,42.0
21.855,0.0,12.0,-74.2,101.8,36.0,92.2,5247,4,172.1,270.0,81.9,1439,101.2,2.5,42.0
21.909,0.0,12.1,-74.2,101.8,36.0,92.2,5254,4,172.1,270.4,81.9,1422,101.2,2.5,42.0
21.980,0.0,12.1,-74.1,101.8,36.0,92.2,5255,4,172.1,271.2,81.9,1408,101.2,2.5,41.0
22.022,0.0,12.1,-74.0,101.8,36.0,92.2,5229,4,172.1,272.1,81.9,1399,101.2,2.5,41.0
22.067,0.0,12.1,-74.1,101.8,36.0,92.2,5234,4,172.1,271.6,81.9,1386,101.2,2.3,40.0
22.121,0.0,12.1,-74.1,101.8,36.0,92.2,5268,4,172.1,271.3,81.9,1372,101.2,2.3,40.0
22.174,0.0,12.1,-74.1,101.8,36.0,92.2,5229,4,172.1,271.5,81.9,1358,101.2,2.3,40.0
22.244,0.0,12.2,-74.0,101.8,36.0,92.2,5237,4,172.1,272.2,81.9,1343,101.2,2.3,39.0
22.297,0.0,12.2,-73.9,101.8,36.0,92.2,5259,4,172.1,273.5,81.9,1326,101.2,2.3,39.0
22.364,0.0,12.2,-73.9,101.8,36.0,92.2,5283,4,172.1,273.7,81.9,1312,101.2,2.2,38.0
22.416,0.0,12.2,-73.9,101.8,36.0,92.2,5235,4,172.1,273.6,82.3,1293,101.2,2.2,38.0
22.468,0.0,12.2,-73.8,101.8,36.0,92.2,5274,4,172.1,274.1,82.3,1283,101.2,2.2,37.0
22.521,0.0,12.2,-73.8,101.8,35.2,92.2,5283,4,172.1,274.8,82.3,1269,101.2,2.2,37.0
22.578,0.0,12.2,-73.8,101.8,35.2,92.2,5255,4,172.1,274.9,82.3,1256,101.2,2.1,36.0
22.631,0.0,12.2,-73.8,101.8,36.0,92.2,5280,4,172.1,274.2,82.3,1239,101.2,2.1,36.0
22.688,0.0,12.2,-73.8,101.8,36.0,92.2,5242,4,172.1,274.3,82.3,1225,101.2,2.1,36.0
22.740,0.0,12.2,-73.8,101.8,36.0,92.2,5260,4,172.1,274.7,82.3,1213,101.2,2.1,35.0
22.794,0.0,12.2,-73.7,101.8,36.0,92.2,5274,4,172.1,275.5,82.3,1201,101.2,2.1,35.0
22.836,0.0,12.3,-73.6,101.8,36.0,92.2,5238,4,172.1,276.4,82.3,1189,101.2,2.0,34.0
22.889,0.0,12.3,-73.6,101.8,36.0,92.2,5266,4,172.1,276.5,82.3,1174,101.2,2.0,34.0
22.943,0.0,12.2,-73.6,101.8,35.2,92.2,5261,4,172.1,276.4,82.3,1162,101.2,2.0,34.0
22.988,0.0,12.2,-73.6,101.8,35.2,92.2,5258,4,172.1,276.8,82.3,1149,101.2,2.0,33.0
23.041,0.0,12.3,-73.5,101.8,36.0,92.2,5244,4,172.1,277.8,82.3,1136,101.2,2.0,33.0
23.098,0.0,12.2,-73.5,101.8,36.0,92.2,5281,4,172.1,277.5,82.3,1124,101.2,1.9,33.0
23.151,0.0,12.3,-73.5,101.8,36.0,92.2,5241,4,172.1,277.6,82.3,1114,101.2,2.0,32.0
23.195,0.0,12.3,-73.4,101.8,36.0,92.2,5268,4,172.1,278.2,82.3,1104,101.2,1.9,32.0
23.258,0.0,12.3,-73.3,101.8,35.2,92.2,5287,4,172.1,279.1,82.3,1096,101.2,1.9,32.0
23.311,0.0,12.3,-73.4,101.8,36.0,92.2,5245,4,172.1,278.8,82.3,1086,101.2,1.8,32.0
23.364,0.0,12.3,-73.4,101.8,36.0,92.2,5261,4,172.1,278.4,82.3,1081,101.2,1.9,31.0
23.407,0.0,12.3,-73.4,101.8,36.0,92.2,5264,4,172.1,278.8,82.9,1074,101.2,1.8,31.0
