Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TP Relative (%),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-16347][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Bryan Weiss JSTUNED New Tune-4.ptm]
9.594,1,100,11.47,42.89,23.86,84.8,183.6,81.92,6130,2829,0.71,2.50,2.50,2.50,4.95,86.0,1,0,0,0,2.336,-1.00,-3.91,38.55,78,52.96,0
9.658,1,100,11.47,43.66,23.71,85.0,183.6,81.86,6166,2940,0.71,2.50,2.50,2.50,5.13,86.0,1,0,0,0,2.324,-1.00,-4.69,38.41,78,52.40,0
9.734,1,100,11.47,43.42,23.74,85.0,183.6,81.86,6160,2907,0.71,2.50,2.50,2.50,5.16,86.0,1,0,0,0,2.319,-1.00,-4.69,38.36,78,52.03,0
9.808,1,100,11.47,43.30,23.67,85.2,183.7,81.86,6184,2797,0.71,2.50,2.50,2.50,5.33,86.0,1,0,0,0,2.319,-1.00,-4.69,38.36,78,51.48,0
9.873,1,100,11.47,43.30,23.55,85.2,183.7,81.86,6295,2944,0.71,2.50,2.50,2.50,5.50,86.0,1,0,0,0,2.307,-1.00,-4.69,38.32,78,51.47,0
9.938,1,100,11.47,43.47,23.47,85.2,183.7,81.86,6270,2912,0.71,2.50,2.50,2.50,5.92,85.9,1,0,0,0,2.295,-1.00,-4.69,38.18,78,50.15,0
10.008,1,100,11.47,43.90,23.28,85.3,183.9,81.86,6290,2875,0.71,2.50,2.50,2.50,6.11,85.9,1,0,0,0,2.295,-1.00,-5.47,37.90,78,49.33,0
10.076,1,100,11.47,43.90,23.16,85.5,183.9,81.86,6341,2917,0.71,2.50,2.50,2.50,6.34,86.0,1,0,0,0,2.283,-1.00,-5.47,37.94,78,48.82,0
10.147,1,100,11.47,43.60,22.97,85.5,184.1,81.84,6346,2894,0.71,2.50,2.50,2.50,6.51,86.0,1,0,0,0,2.271,-1.00,-5.47,37.85,78,48.54,0
10.215,1,100,11.47,43.60,22.88,85.7,184.1,81.90,6391,2944,0.71,2.50,2.50,2.50,6.65,86.0,1,0,0,0,2.271,-1.00,-5.47,37.52,78,48.18,0
10.286,1,100,11.47,43.60,22.70,85.7,184.1,81.90,6384,2889,0.71,2.50,2.50,2.50,6.79,86.0,1,0,0,0,2.260,-1.00,-5.47,37.38,78,47.82,0
10.355,1,100,11.47,43.77,22.61,85.9,184.1,81.85,6435,2852,0.71,2.50,2.50,2.50,6.87,86.0,1,0,0,0,2.243,-1.00,-5.47,37.24,78,47.75,0
10.426,1,100,11.47,43.55,22.49,85.9,184.1,81.85,6449,2875,0.71,3.00,3.00,3.00,7.05,86.0,1,0,0,0,2.234,-1.00,-5.47,37.20,78,47.45,0
10.495,1,100,11.47,44.00,22.37,86.1,184.3,81.92,6459,2866,0.71,3.00,3.00,3.00,7.03,86.0,1,0,0,0,2.234,-1.00,-5.47,37.10,78,47.24,0
10.575,1,100,11.47,44.00,22.29,86.1,184.3,80.70,6497,2880,0.71,3.00,3.00,3.00,7.20,86.0,1,0,0,0,2.238,-1.00,-6.25,36.96,76,47.30,0
10.636,1,100,11.32,44.15,22.22,86.1,184.3,80.44,6539,2935,0.71,3.00,3.00,3.00,7.25,86.0,1,0,0,0,2.235,-1.00,-6.25,37.24,76,47.22,0
10.710,1,100,11.32,44.13,22.07,86.3,184.5,81.03,6551,2884,0.71,3.00,3.00,3.00,7.26,86.0,1,0,0,0,2.235,-1.00,-6.25,37.15,78,47.29,0
10.776,1,100,11.32,44.13,22.02,86.5,184.6,82.21,6596,2894,0.71,3.00,3.00,3.00,7.27,86.0,1,0,0,0,2.220,-1.00,-6.25,36.59,78,47.31,0
10.852,1,100,11.32,44.28,21.96,86.5,184.6,81.94,6636,2889,0.71,3.00,3.00,3.00,7.30,85.9,1,0,0,0,2.214,-1.00,-7.03,36.68,78,47.37,0
10.913,1,31,11.32,43.01,21.88,86.5,184.6,79.72,6623,2898,0.71,3.00,3.00,3.00,-7.19,85.9,1,0,0,0,2.214,-1.00,-7.03,37.10,63,10.08,0
10.990,1,0,11.02,43.01,16.42,86.7,184.6,20.98,6244,2861,0.71,3.00,3.00,3.00,-0.96,85.9,1,0,0,0,2.132,-1.00,-7.81,43.82,20,10.08,0
11.057,1,0,11.76,5.67,-4.89,86.9,184.8,4.23,6153,2562,0.00,0.00,0.00,0.00,8.02,86.0,0,0,0,0,0.280,-1.00,0.00,38.69,5,10.08,0
11.132,1,0,15.14,4.27,-8.09,86.9,184.8,6.94,6037,2332,0.00,0.00,0.00,0.00,5.83,86.0,0,0,0,0,0.225,-1.00,0.00,33.00,5,10.08,0
11.196,1,0,17.49,3.13,-10.08,86.9,185.0,5.29,5909,2111,0.00,0.00,0.00,0.00,-3.58,86.5,0,0,0,0,0.225,-1.00,0.00,29.50,5,10.08,0
11.271,1,0,16.90,3.13,-10.30,86.5,185.0,5.88,5795,1918,0.00,0.00,0.00,0.00,-18.30,88.4,0,0,0,0,0.169,-1.00,0.00,26.28,5,10.08,0
11.338,1,0,16.61,3.89,-10.00,86.5,185.0,6.15,5660,1729,0.00,0.00,0.00,0.00,-22.11,90.3,0,0,0,0,0.216,-1.00,0.00,24.55,6,10.08,0
11.418,1,0,15.58,3.41,-10.11,86.1,185.2,5.93,5531,1665,0.00,0.00,0.00,0.00,4.73,90.3,0,0,0,0,0.216,-1.00,0.00,22.87,5,10.08,0
11.473,1,0,15.73,3.41,-10.11,85.5,185.2,6.21,5425,1669,0.00,0.00,0.00,0.00,1.38,91.7,0,0,0,0,0.196,-1.00,0.00,22.08,5,10.08,0
11.549,1,0,24.11,3.11,-10.24,85.5,185.4,6.10,5305,1678,0.00,0.00,0.00,0.00,1.21,92.5,0,0,0,0,0.184,-1.00,0.00,21.15,5,10.08,0
11.615,1,0,35.13,2.81,-10.35,85.2,185.4,5.98,5193,1683,0.00,0.00,0.00,0.00,1.60,92.5,0,0,0,0,0.184,-1.00,0.00,20.26,5,10.08,0
11.695,1,0,39.10,2.81,-10.47,85.0,185.4,5.85,5082,1688,0.00,0.00,0.00,0.00,1.89,93.0,0,0,0,0,0.171,-1.00,0.00,19.56,5,10.09,0
11.751,1,0,41.16,2.53,-10.54,84.6,185.5,5.71,4970,1688,0.00,0.00,0.00,0.00,1.08,93.2,0,0,0,0,0.159,-1.00,0.00,19.05,5,10.09,0
11.829,1,0,42.48,2.33,-10.62,84.6,185.5,5.65,4865,1692,0.00,0.00,0.00,0.00,3.12,93.2,0,0,0,0,0.151,-1.00,0.00,18.67,5,10.09,0
11.893,1,0,42.78,2.19,-10.66,84.4,185.5,5.53,4765,1701,0.00,0.00,0.00,0.00,3.10,93.3,0,0,0,0,0.151,-1.00,0.00,18.30,5,10.09,0
11.966,1,0,42.92,2.19,-10.68,84.0,185.7,5.44,4657,1701,0.00,0.00,0.00,0.00,3.11,93.3,0,0,0,0,0.147,-1.00,0.00,17.93,5,10.09,0
12.033,1,0,42.92,2.08,-10.69,84.0,185.7,5.28,4554,1706,0.00,0.00,0.00,0.00,3.16,93.3,0,0,0,0,0.144,-1.00,0.00,17.74,5,10.09,0
12.104,1,0,42.92,1.99,-10.71,84.0,185.9,5.18,4446,1711,0.00,0.00,0.00,0.00,3.21,93.3,0,0,0,0,0.144,-1.00,0.00,17.51,5,10.09,0
12.181,1,0,42.92,1.99,-10.73,83.8,185.9,5.04,4349,1711,0.00,0.00,0.00,0.00,3.29,93.2,0,0,0,0,0.142,-1.00,0.00,17.27,5,10.10,0
