﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),MHD+ Boost (PSI),Rail pressure (PSI),RPM (RPM),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.11 IJE0S v10.0 Stage 2+ 93oct_98ron
141.152,14.4,99.6,0,15.2,18.6,1,-3.3,-1.3,-2.3,-2.7,-1.3,-3,0,81.4,55,12.39,12.35,0,0,376.2,0,1963.5,5335,80.9,75.6,75.6,0
141.242,14.4,99.6,0,15,18.6,1,-3.3,-1,-2,-2.3,-1.3,-2.7,0,79.9,55,12.16,12.18,0,0,376.6,0,1987.6,5341,81,76.1,76.2,0
141.333,14.4,99.6,0,15,18.6,1,-3.3,-1,-2,-2.3,-1,-2.7,0,80.5,55,12.2,12.28,0,0,377,0,1983.1,5366,81.1,83.6,83.7,0
141.431,14.4,99.6,0,14.4,18.6,1,-3,-1,-2,-2.3,-1,-2.7,0,82.4,55,12.25,12.18,0,0,377.4,0,1950.7,5389,81,79.7,79.7,0
141.526,14.4,99.6,0,14.4,18.6,1,-3,-0.7,-1.7,-2,-0.7,-2.3,0,78,55,12.39,12.32,0,0,377.5,0,1895.3,5391,81.1,77.9,77.9,0
141.626,14.4,99.6,0,14.9,18.6,1,-2.7,-0.7,-1.7,-2,-0.7,-2.3,0,78.9,55,12.25,12.26,0,0,377.9,0,1944.7,5420,81,77.1,77.1,0
141.726,14.4,99.6,0,14.9,18.6,1,-2.7,-0.3,-1.7,-1.7,-0.7,-2,0,80.6,56,12.2,12.18,0,0,378.4,0,1962.5,5421,81,80,80.1,0
141.827,14.4,99.6,0,14.7,18.6,1,-2.7,-0.3,-1.3,-1.7,-0.3,-2,0,80.1,56,12.19,12.19,0,0,379,0,1972.2,5446,81,80.1,80.1,0
141.921,14.4,97.6,0,14.7,18.6,1,-2.3,0,-1.3,-1.7,-0.3,-2,0,81.2,56,12.25,12.23,0,0,379.6,0,1959.1,5469,81,78.9,78.9,0
142.017,14.4,97.3,0,14.7,18.6,1,-2.3,0,-1,-1.3,0,-1.7,0,79.6,56,12.35,12.28,0,0,380.9,0,1961.3,5516,81,81.3,81.4,0
142.116,14.4,97.9,0,14.7,18.6,1,-2,0,-1,-1.3,0,-1.7,0,80.6,56,12.29,12.23,0,0,380.9,0,1996.2,5498,81,78.5,78.5,0
142.220,14.4,99.6,0,14.7,18.6,1,-2,0,-0.7,-1,0,-1.3,0,78.2,56,12.25,12.28,0,0,381.4,0,1961.5,5486,81,79.6,79.7,0
142.316,14.4,99.6,0,14.7,18.6,1,-1.7,0,-0.7,-1,0,-1.3,0,79.2,56,12.26,12.22,0,0,381.9,0,1974.4,5514,81,80,80,0
142.412,14.4,99.6,0,14.7,18.6,1,-1.7,0,-0.7,-1,0,-1.3,0,78.5,56,12.25,12.28,0,0,382.6,0,1895.2,5558,81,80.3,80.3,0
142.502,14.4,99.6,0,14.6,18.6,1,-1.7,0,-0.3,-0.7,0,-1,0,78,56,12.29,12.22,0,0,383.6,0,1876.5,5577,81,80.4,80.4,0
142.598,14.4,99.6,0,14.6,18.6,1,-1.3,0,-0.3,-0.7,0,-1,0,80.6,56,12.29,12.3,0,0,384,0,1850.4,5574,81,79.9,79.9,0
142.707,14.4,99.6,0,14.6,18.6,1,-1.3,0,-0.3,-0.7,0,-1,0,77.8,56,12.29,12.26,0,0,384.5,0,1922.1,5584,81,79.7,79.7,0
142.868,14.4,99.6,0,14.6,18.6,1,-1,0,0,-0.3,0,-0.7,0,78.2,56,12.25,12.26,0,0,385.7,0,1935.4,5628,80.9,80.7,80.7,0
142.962,14.4,99.6,0,14.6,18.6,1,-1,0,0,-0.3,0,-0.7,0,79.6,57,12.29,12.28,0,0,386.4,0,1951.8,5651,81,81.5,81.5,0
143.057,14.4,99.6,0,14.6,18.6,1,-1,0,0,0,0,-0.3,0,78,57,12.25,12.22,0,0,386.9,0,1947.1,5655,81,81.7,81.8,0
143.157,14.4,99.6,0,14.6,18.6,1,-0.7,0,0,0,0,-0.3,0,79,57,12.25,12.23,0,0,387.8,0,1930.1,5682,81,81.6,81.6,0
143.252,14.4,99.6,0,14.6,18.6,1,-0.7,0,0,0,0,0,0,78.9,57,12.29,12.26,0,0,388.5,0,1948.2,5711,81,81.5,81.6,0
143.348,14.4,99.6,0,14.6,18.6,1,-0.7,0,0,0,0,0,0,78.5,57,12.23,12.23,0,0,389.2,0,1918.6,5714,81,82,82.1,0
143.446,14.4,99.6,0,14.6,18.6,1,-0.3,0,0,0,0,0,0,79.7,58,12.23,12.26,0,0,390.2,0,1933.2,5725,81,81.1,81.1,0
143.540,14.4,99.6,0,14.6,18.6,1,-0.3,0,0,0,0,0,0,79.4,58,12.26,12.22,0,0,391.1,0,1966.3,5731,81,83.1,83.2,0
143.639,14.4,99.6,0,14.6,18.6,1,-0.3,-3.3,0,0,0,0,0,78.3,58,12.26,12.22,0,0,391.6,0,1947.3,5754,81,82,81.7,0
143.738,14.4,99.6,0,14.6,18.6,1,0,-3.3,0,0,0,0,0,79.7,58,12.25,12.32,0,0,392.5,0,1930.2,5776,81,82.1,81.8,0
143.838,14.4,99.6,0,14.6,18.6,1,0,-3.3,0,0,0,0,0,78.5,58,12.26,12.22,0,0,393.1,0,1921.2,5784,81,82,81.7,0
143.938,14.4,99.6,0,14.6,18.6,1,0,-3,0,0,0,0,0,77.3,58,12.26,12.23,0,0,394,0,1947.3,5809,81,82.8,82.5,0
144.038,14.4,99.6,0,14.6,18.6,1,0,-3,0,0,0,0,0,80.1,58,12.25,12.22,0,0,394.9,0,1912.6,5806,81,83.8,83.5,0
144.137,14.4,99.6,0,14.6,18.6,1,0,-2.7,0,0,0,0,0,78,58,12.26,12.23,0,0,395.5,0,1938.9,5851,81,83.3,83,0
144.241,14.4,99.6,0,14.6,18.6,1,0,-2.7,0,0,0,0,0,79,58,12.25,12.26,0,0,396.1,0,1932.1,5837,81,82.8,82.6,0
144.337,14.4,99.6,0,14.6,18.6,1,0,-2.7,0,0,0,0,0,78.3,58,12.25,12.26,0,0,397.1,0,1944.6,5865,81,82.9,82.6,0
144.436,14.4,99.6,0,14.6,18.6,1,0,-2.3,0,0,0,0,0,77.6,59,12.23,12.23,0,0,398,0,1923.3,5896,81,84.9,84.6,0
144.535,14.4,99.6,0,14.6,18.6,1,0,-2.3,0,0,0,0,0,78.5,59,12.23,12.23,0,0,398.4,0,1943,5890,81,84.3,84.1,0
144.638,14.4,99.6,0,14.6,18.6,1,0,-2.3,0,0,0,0,0,78.9,59,12.25,12.28,0,0,398.9,0,1913.5,5914,81,83.5,83.3,0
144.738,14.4,99.6,0,14.6,18.6,1,0,-2,0,0,0,0,0,78.5,59,12.29,12.19,0,0,399.8,0,1864.5,5945,81,83.9,83.7,0
144.836,14.4,99.6,0,14.6,18.6,1,0,-2,0,0,0,0,0,77.1,59,12.25,12.28,0,0,400.3,0,1890.6,5932,81,84.7,84.6,0
144.937,14.4,99.6,0,14.6,18.6,1,0,-2,0,0,0,0,0,78.7,60,12.25,12.22,0,0,401.1,0,1922.1,5960,81.1,85.6,85.4,0
145.037,14.4,99.6,0,14.6,18.6,1,0,-1.7,0,0,0,0,0,79.7,60,12.22,12.23,0,0,401.9,0,1911.4,5965,81,85.9,85.7,0
145.137,14.4,99.6,0,14.6,18.6,1,0,-1.7,0,0,0,0,0,79.6,60,12.29,12.23,0,0,402.4,0,1937.3,5990,81.1,85.8,85.7,0
145.237,14.4,99.6,0,14.6,18.6,1,0,-1.7,0,0,0,0,0,79.6,60,12.25,12.26,0,0,403.4,0,1895.3,6001,81,86.3,86.1,0
145.338,14.4,99.6,0,14.6,18.6,1,0,-1.3,0,0,0,0,0,79.7,61,12.25,12.23,0,0,404,0,1886.6,6015,81,85.5,85.4,0
145.439,14.4,99.6,0,14.6,18.6,1,0,-1.3,0,0,0,0,0,79,61,12.25,12.23,0,0,404.6,0,1895.2,6023,81,85.8,85.6,0
145.538,14.4,99.6,0,14.6,18.6,1,0,-1.3,0,0,0,0,0,78.7,61,12.25,12.23,0,0,405.3,0,1876.5,6047,81,86.1,86,0
145.637,14.4,0,0,14.6,18.6,1,0,-1,0,0,-3.3,0,0,78.7,61,12.25,12.18,0,0,406.2,0,1903.6,6045,81,65.6,65.6,0
145.738,14.4,0,0,12.4,18.6,1,0,-1,0,0,-3.3,0,0,75.3,61,12.38,12.35,0,0,316.7,0,1797,6036,37.2,50.9,50.9,0
145.838,14.4,0,0,4.8,0,1,0,-1,0,0,-3.3,0,0,85.4,62,12.82,12.86,0,0,193.6,0,1860.5,6036,15.1,53.8,53.8,0
145.937,14.4,0,0,-9.4,0,1,0,0,0,0,0,0,0,81,62,13.01,12.99,0,0,81.6,0,1559.8,5941,3.1,49,49,0
146.036,14.4,0,0,-10.9,0,1,0,0,0,0,0,0,0,81,62,13.34,13.44,0,0,41.1,0,1418.1,6000,5.7,67.1,67.1,0
146.138,14.4,0,0,-10.9,0,1,0,0,0,0,0,0,0,83.3,62,14.44,14.2,0,0,29.1,0,1320.2,5938,6.4,67.8,67.8,0
146.246,14.4,0,0,-10.8,0,1,0,0,0,0,0,0,0,82.8,62,15.56,16.35,0,0,25.8,0,1202.8,5893,7.4,66.3,66.3,0
146.346,14.4,0,0,-10.9,0,1,0,0,0,0,0,0,0,81,62,16.19,17.04,0,0,24.6,0,1198.5,5813,7.5,66.5,66.5,0
146.447,14.4,0,0,-10.9,0,1,0,0,0,0,0,0,0,82.6,61,30.49,34.36,0,0,24.1,0,964.9,5802,7.5,66.5,66.5,0
146.543,14.4,0,0,-10.9,0,1,0,0,0,0,0,0,0,81.9,61,68.2,67.41,0,0,23.8,0,786.3,5747,7.6,66.6,66.6,0
146.648,14.4,0,0,-10.9,0,1,0,0,0,0,0,0,0,81.2,60,158.09,116.3,0,0,23.6,0,808.5,5715,7.6,66.7,66.7,0
146.748,14.4,0,0,-10.9,0,1,0,0,0,0,0,0,0,81.4,60,234.95,198.17,0,0,23.5,0,832.7,5691,7.5,66.7,66.7,0
146.848,14.4,0,0,-10.9,0,1,0,0,0,0,0,0,0,81.2,60,234.95,234.95,0,0,23.3,0,841.2,5656,7.6,66.7,66.7,0
146.947,14.4,0,0,-10.9,0,1,0,0,0,0,0,0,0,82,59,234.95,234.95,0,0,23.1,0,842.3,5623,7.6,67.2,67.2,0
147.049,14.4,0,0,-10.9,0,1,0,0,0,0,0,0,0,81.9,59,234.95,234.95,0,0,22.9,0,844.4,5567,7.7,66.8,66.8,0
147.146,14.4,0,0,-10.9,0,1,0,0,0,0,0,0,0,81.7,59,234.95,234.95,0,0,22.6,0,840.1,5504,7.6,66.9,66.9,0
147.247,14.4,0,0,-10.9,0,1,0,0,0,0,0,0,0,81.9,58,234.95,234.95,0,0,22.4,0,835.7,5488,7.6,66.9,66.9,0
147.344,14.4,0,0,-10.9,0,1,0,0,0,0,0,0,0,82,58,234.95,234.95,0,0,22.2,0,834.6,5451,7.6,67,67,0
147.446,14.4,0,0,-11,0,1,0,0,0,0,0,0,0,81.7,58,234.95,234.95,0,0,22,0,842.3,5390,7.6,67,67,0
147.542,14.4,0,0,-11,0,1,0,0,0,0,0,0,0,82.2,58,234.95,234.95,0,0,21.7,0,849.8,5330,7.6,67.1,67.1,0
147.647,14.4,0,0,-11,0,1,0,0,0,0,0,0,0,81.2,58,234.95,234.95,0,0,21.5,0,843.3,5309,7.4,67.1,67.1,0
147.743,14.4,0,0,-11,0,1,0,0,0,0,0,0,0,82,58,234.95,234.95,0,0,21.3,0,836.8,5275,7.4,67.1,67.1,0
147.847,14.4,0,0,-11,0,1,0,0,0,0,0,0,0,81.5,58,234.95,234.95,0,0,21.1,0,832.4,5231,7.4,67.2,67.2,0
147.946,14.4,0,0,-11,0,1,0,0,0,0,0,0,0,81.9,58,234.95,234.95,0,0,21,0,831.3,5200,7.4,67.2,67.2,0
148.047,14.4,0,0,-11,0,1,0,0,0,0,0,0,0,81.9,58,234.95,234.95,0,0,20.7,0,833.5,5155,7.1,67.3,67.3,0
148.148,14.4,0,0,-11,0,1,0,0,0,0,0,0,0,81.7,58,234.95,234.95,0,0,20.5,0,836.8,5122,7.3,67.3,67.3,0
148.247,14.4,0,0,-11,0,1,0,0,0,0,0,0,0,81.7,57,234.95,234.95,0,0,20.4,0,842.3,5093,7.3,67.4,67.4,0
148.347,14.4,0,0,-10.9,0,1,0,0,0,0,0,0,0,81.9,57,234.95,234.95,0,0,20.3,0,856.4,5074,7.3,67.4,67.4,0
148.448,14.4,0,0,-10.9,0,1,0,0,0,0,0,0,0,80.8,57,234.95,234.95,0,0,20.2,0,896.7,5051,7.3,67.4,67.4,0
148.547,14.4,0,0,-10.9,0,1,0,0,0,0,0,0,0,81.2,57,234.95,234.95,0,0,20,0,948.9,5019,7.3,67.4,67.4,0
148.646,14.4,0,0,-11,0,1,0,0,0,0,0,0,0,81.4,57,234.95,234.95,0,0,19.9,0,987,4987,7.1,67.5,67.5,0
