﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.9b I8A0S v8.1 Stage 2 91oct_95ronAT_noALP
38.007,14.5,13.1,-9,0.1,0,187,0,0,0,0,0,0,72.3,2,5,59,11.9,13.35,20.9,21.5,11.8,151,709.4,1663,0.9,0.9,4.4,27.4,71.3,0,13.8,0
38.104,14.5,12.8,-9,0.1,0,187,0,0,0,0,0,0,71.6,2,5,59,11.9,13.42,20.9,21,11.7,151,693.1,1661,-0.9,1.1,4.6,27.4,70.3,0,13.7,0
38.205,14.5,12.8,-9.1,0.1,0,187,0,0,0,0,0,0,71.4,2,5,59,12.38,13.52,20.5,21,11.6,151,681.1,1659,0,2,4.7,27.4,69.8,0,13.7,0
38.306,14.5,12.8,-9.1,0.1,0,187,0,0,0,0,0,0,71.4,2,5,59,12.96,13.78,20.2,21,11.6,151,693.8,1658,0.6,4,5,27.4,68.8,0,13.9,0
38.407,14.5,12.8,-9.1,0.1,0,187,0,0,0,0,0,0,72.2,2,5,59,13.81,14.17,20.3,21,11.6,151,696.6,1659,4.8,6.4,5,27.4,68.9,0,13.7,0
38.504,14.5,12.8,-9.1,0.1,0,187,0,0,0,0,0,0,72,2,5,59,14.51,14.53,20.3,21,11.6,151,702.5,1658,7.3,8.3,5.2,27.4,68.9,0,13.7,0
38.607,14.5,12.8,-9.1,0.1,0,187,0,0,0,0,0,0,71.6,2,5,59,15.42,15.16,20.4,21,11.6,151,707.9,1661,11.3,12.6,5.2,27.4,69.6,0,13.9,0
38.702,14.5,12.8,-9,0.1,0,187,0,0,0,0,0,0,72.2,2,5,59,15.98,15.67,20.7,20.9,11.6,151,716.9,1667,12.9,14.6,5.2,27.8,70.6,0,13.8,0
38.805,14.5,12.8,-9,0.1,0,187,0,0,0,0,0,0,72.3,2,5,59,16.29,15.83,21,20.9,11.6,151,723.4,1671,14.5,15.1,5.1,27.8,71.5,0,13.8,0
38.905,14.5,12.8,-8.9,0.1,0,187,0,0,0,0,0,0,72.2,2,5,59,16.25,15.63,21.2,20.9,11.6,151,727.5,1672,13.8,14,5,27.8,72.5,0,13.8,0
39.004,14.5,12.8,-8.9,0.1,0,187,0,0,0,0,0,0,72,2,5,59,15.72,15.37,21.4,20.9,11.6,151,739.5,1667,12.6,13.5,4.8,27.8,72.9,0,13.9,0
39.106,14.5,12.8,-8.9,0.1,0,187,0,0,0,0,0,0,71.8,2,5,59,14.87,15,21.4,20.9,11.6,151,748.2,1662,10.3,11.2,4.6,27.8,73.1,0,13.9,0
39.207,14.5,12.8,-8.9,0.1,0,187,0,0,0,0,0,0,72.5,2,5,59,14.31,14.56,21.5,21.7,11.8,151,742.3,1659,10.3,9.5,4.4,27.8,70.3,0,14,0
39.300,14.5,12.8,-8.9,0.1,0,187,0,0,0,0,0,0,72.2,2,5,59,13.82,14.27,21.3,21.8,11.9,151,743.4,1658,8.1,8.2,4.5,27.8,69.7,0,13.8,0
39.389,14.5,12.8,-8.9,0.1,0,187,0,0,0,0,0,0,72.7,2,5,59,13.39,14.08,21.1,21.8,12,151,743.4,1658,6.8,6.7,4.6,27.4,69.1,0,13.8,0
39.485,14.5,12.8,-8.9,0.1,0,187,0,0,0,0,0,0,72,2,5,59,12.96,14.01,21.2,21.7,12,151,739.5,1661,5,5.6,4.6,27.4,69.4,0,13.8,0
39.584,14.5,13.1,-8.9,0.1,0,187,0,0,0,0,0,0,72.7,2,5,59,12.76,14.07,21,22.3,12.1,151,725.7,1662,3.5,5.6,4.9,27.4,68.6,0,14,0
39.685,14.5,12.8,-8.9,0.1,0,187,0,0,0,0,0,0,72.3,2,5,59,12.94,14.21,21.2,21.7,12.1,151,725.3,1662,3.7,5.7,5.1,27.4,69.3,0,13.8,0
39.786,14.5,12.8,-8.9,0.1,0,187,0,0,0,0,0,0,72.3,2,5,59,13.26,14.51,21.2,21.6,12,151,726,1665,4.1,7.1,5.1,27.4,69.3,0,13.8,0
39.886,14.5,12.8,-8.9,0.1,0,187,0,0,0,0,0,0,72.2,2,5,59,13.8,15.11,21.2,21.7,12,151,731.2,1665,6.5,10.6,5.2,27.8,69.5,0,13.8,0
39.984,14.5,12.8,-8.8,0.1,0,187,0,0,0,0,0,0,72.2,2,5,59,14.31,15.67,21.5,21.8,12.1,151,727.5,1671,8.4,12.7,5.2,27.8,70.4,0,13.8,0
40.083,14.5,13.1,-8.8,0.1,0,187,0,0,0,0,0,0,72.3,2,5,59,14.66,15.96,21.6,22.3,12.3,151,728.6,1672,9.6,13.5,5.2,27.8,70.9,0,13.8,0
40.186,14.5,13.1,-8.7,0.1,0,187,0,0,0,0,0,0,72.2,2,5,59,15.09,15.76,21.9,22.2,12.4,151,725.7,1673,11.3,12.3,5.2,27.8,72,0,13.8,0
40.285,14.5,12.8,-8.6,0.1,0,187,0,0,0,0,0,0,72.2,2,5,59,15.16,15.59,22.1,21.7,12.2,151,742.7,1673,11.7,11.7,5,28.5,72.8,0,13.8,0
40.381,14.5,12.8,-8.6,0.1,0,187,0,0,0,0,0,0,72,2,5,59,14.97,15.5,22,21.7,12.1,151,739.9,1671,10.5,11.6,4.9,28.5,72,0,13.8,0
40.486,14.5,12.8,-8.6,0.1,0,187,0,0,0,0,0,0,71.8,2,5,59,14.63,15.11,22,21.8,12.1,151,741.8,1669,9.7,8.7,4.8,27.8,71.8,0,13.8,0
40.584,14.5,13.1,-8.6,0.1,0,187,0,0,0,0,0,0,72.7,2,5,59,14.44,14.44,22.1,22.4,12.3,151,753,1663,8.9,7.3,4.8,28.5,72.2,0,13.8,0
40.680,14.5,13.1,-8.6,0.1,0,187,0,0,0,0,0,0,71.8,2,5,59,14.18,13.94,21.9,22.3,12.3,151,754.1,1662,7.6,5.7,4.8,27.8,71.5,0,13.8,0
40.785,14.5,13.1,-8.6,0.1,0,187,0,0,0,0,0,0,72.2,2,5,59,13.94,13.61,22,22.4,12.4,151,746.2,1665,6.1,5.3,4.8,27.8,71.8,0,13.8,0
40.884,14.5,13.1,-8.6,0.1,0,187,0,0,0,0,0,0,72.3,2,5,59,13.95,13.54,21.8,22.4,12.4,151,738.4,1666,5.3,6.2,4.9,27.8,71.4,0,13.8,0
40.978,14.5,13.1,-8.6,0.1,0,187,0,0,0,0,0,0,72.5,2,5,59,14.2,13.59,21.7,22.4,12.4,151,741.7,1665,5.5,6.8,4.9,27.8,70.9,0,13.8,0
41.073,14.5,13.1,-8.6,0.1,0,187,0,0,0,0,0,0,72.2,2,5,59,14.43,13.65,21.9,22.4,12.4,151,731.5,1667,5.7,7.4,5,27.8,71.6,0,14,0
41.173,14.5,13.1,-8.6,0.1,0,187,0,0,0,0,0,0,72.2,2,5,59,14.58,13.71,21.8,22.4,12.4,151,737.7,1667,5.4,7.9,5,27.8,71.1,0,13.8,0
41.275,14.5,12.8,-8.5,0.1,0,187,0,0,0,0,0,0,72.3,2,5,59,14.87,13.71,21.8,21.8,12.2,151,736.7,1669,6.5,7.8,5,27.8,71.2,0,13.8,0
41.374,14.5,12.8,-8.5,0.1,0,187,0,0,0,0,0,0,72,2,5,59,15.09,13.77,21.8,21.8,12.1,151,730.4,1668,7.1,8,5,27.8,71.2,0,13.8,0
41.474,14.5,12.8,-8.5,0.1,0,187,0,0,0,0,0,0,71.8,2,5,59,15.24,13.82,21.9,21.7,12.1,151,730.4,1669,7.6,8.3,4.9,27.8,71.5,0,14,0
41.576,14.5,12.8,-8.5,0.1,0,187,0,0,0,0,0,0,72.3,2,5,59,15.33,13.84,22,21.7,12,151,742.7,1670,7.5,8.5,4.9,27.8,71.7,0,13.8,0
41.674,14.5,12.8,-8.6,0.1,0,187,0,0,0,0,0,0,72.3,2,5,59,15.13,14.01,22,21.7,12,151,737.7,1668,6.5,9,4.8,27.8,72.1,0,13.8,0
41.776,14.5,12.8,-8.6,0.1,0,187,0,0,0,0,0,0,72.3,2,5,59,14.6,14.34,21.8,21.7,12,151,734.7,1666,5.1,8.8,4.8,27.8,71.4,0,13.8,0
41.875,14.5,12.8,-8.6,0.1,0,187,0,0,0,0,0,0,72.2,2,5,59,14.31,14.51,21.9,21.7,12,151,729.1,1667,5.4,7.9,4.8,27.8,72.1,0,13.8,0
41.975,14.5,12.8,-8.6,0.1,0,187,0,0,0,0,0,0,72.3,2,5,59,14.07,14.5,21.9,21.7,12.2,151,728.6,1666,5.1,6.5,4.9,27.8,71.7,0,14,0
42.075,14.5,12.8,-8.7,0.1,0,187,0,0,0,0,0,0,72.5,2,5,59,13.92,14.51,21.9,21.7,12.1,151,720.3,1668,5,5.8,4.9,27.8,71.9,0,13.8,0
42.174,14.5,12.8,-8.7,0.1,0,187,0,0,0,0,0,0,72.3,2,5,59,13.85,14.64,21.7,21.7,12,151,724.7,1666,4.9,6.1,4.8,27.8,71.3,0,13.8,0
42.275,14.5,12.8,-8.7,0.1,0,187,0,0,0,0,0,0,72.3,2,5,59,13.85,14.93,21.5,21.7,12,151,723.8,1666,5.3,7.1,4.8,27.8,70.4,0,13.8,0
42.375,14.5,12.8,-8.7,0.1,0,187,0,0,0,0,0,0,72.3,2,5,59,13.85,15.11,21.8,21.7,12,151,724.7,1668,5.3,7.6,4.9,27.8,71.5,0,13.8,0
42.473,14.5,13.1,-8.8,0.1,0,187,0,0,0,0,0,0,72.3,2,5,59,13.82,15.16,21.7,22.3,12.2,151,731.9,1669,5.1,7.6,5,27.8,71.1,0,13.8,0
42.575,14.5,13.1,-8.8,0.1,0,187,0,0,0,0,0,0,71.1,2,5,59,13.85,15.04,21.7,22.2,12.3,151,720.6,1668,5,6.6,5,27.8,71.3,0,13.8,0
42.675,14.5,13.3,-8.7,0.1,0,187,0,0,0,0,0,0,72.2,2,5,59,13.91,15,21.9,23.1,12.7,151,732.9,1669,4.9,6.9,5.4,27.8,71.6,0,14.1,0
42.776,14.5,13.3,-8.7,0.1,0,187,0,0,0,0,0,0,72.5,2,5,59,14,15.16,21.7,23.1,12.8,151,734,1674,6.2,6.9,5.8,27.8,70.8,0,14.1,0
42.875,14.5,13.6,-8.6,0.1,0,187,0,0,0,0,0,0,72.3,2,5,59,14.4,14.86,22.5,23.8,12.9,151,730.1,1682,6.8,6.5,5.8,28.5,73.8,0,13.9,0
42.976,14.5,14.9,-8.3,0.1,0,187,0,0,0,0,0,0,72.3,2,5,59,15.2,14.97,23.9,26.2,13.8,151,735.5,1689,9.5,9.2,6.2,28.5,78.9,0,14,0
43.075,14.5,14.9,-7.8,0.1,0,187,0,0,0,0,0,0,72.2,2,5,59,16.1,15.24,26.2,26.9,14.9,151,748.2,1707,11.8,12.3,6.4,28.9,87.2,0,14,0
43.175,14.5,15.7,-7.5,0.1,0,187,0,0,0,0,0,0,72.9,2,5,59,16.33,15.11,27,28.9,15.7,151,770.3,1711,11.9,13.1,6.9,28.9,89.3,0,14.1,0
43.275,14.5,17.9,-7,0.1,0,187,0,0,0,0,0,0,72.9,2,5,59,15.93,14.41,28.6,32,17.2,151,773.2,1706,10.1,10,7.9,28.9,96.2,0,14.2,0
43.373,14.5,18.3,-6.5,0.1,0,187,0,0,0,0,0,0,72.7,2,5,59,15.42,14.07,30.4,31.7,17.9,151,791.8,1725,8.1,9.6,7,28.9,103,0,14.1,0
43.476,14.5,19.5,-6.3,0.1,0,187,0,0,0,0,0,0,73.4,2,5,59,15.17,13.7,30.6,32,18.2,151,797.6,1724,7.5,7.8,7,28.9,103.9,0,14.4,0
43.574,14.5,19.5,-6.2,0.1,0,187,0,0,0,0,0,0,73,2,5,59,15.04,13.62,31.5,32.5,18.5,151,790.2,1727,6.7,7.6,7.1,28.9,107.5,0,14.2,0
43.677,14.5,19.5,-5.9,0.1,0,187,0,0,0,0,0,0,74.1,2,5,59,15.17,13.65,32.5,33.9,19,151,791.3,1734,6.8,7.7,7.6,28.9,110.5,0,14.4,0
43.769,14.5,20.6,-5.6,0.1,0,187,0,0,0,0,0,0,73.4,2,5,59,14.8,14.07,33.3,35.2,19.8,151,788.9,1750,6.5,6.9,7.8,29.2,114.8,0,14.3,0
43.865,14.5,21.1,-5.1,0.1,0,187,0,0,0,0,0,0,73.6,2,5,59,14.38,14.46,35,36.6,20.7,151,765,1756,6.1,7.1,8.3,28.9,121,0,14.4,0
43.966,14.5,21.1,-4.6,0.1,0,187,0,0,0,0,0,0,73.6,2,5,59,14.15,14.7,35.9,37.9,21.7,151,766,1769,6.5,6.9,8.5,28.5,124.4,0,14.1,0
44.065,14.5,21.1,-4.1,0.1,0,187,0,0,0,0,0,0,73.9,2,5,59,14.07,14.76,37.3,38.8,22.5,151,755.3,1778,7,6.2,8.9,27.4,129.8,0,14.1,0
44.166,14.5,21.2,-3.8,0.1,0,187,0,0,0,0,0,0,73.9,2,5,59,14.01,14.57,37.7,39.5,23,151,750.5,1777,7.1,4.4,9.1,27.4,131.1,0,14.3,0
44.263,14.5,22.2,-3.4,0.1,0,187,0,0,0,0,0,0,73.4,2,5,59,13.94,14.79,39,40.5,23.5,151,749.7,1771,7.2,4.7,9.4,26.2,136,0,14.1,0
44.364,14.5,22.7,-3,0.1,0,187,0,0,0,0,0,0,73.9,2,5,59,13.97,15.24,39.9,42.2,24.3,151,745.4,1770,7.8,7.3,10.1,25.5,141.7,0,14.4,0
44.466,14.5,23.3,-2.6,0,0,187,0,0,0,0,0,0,74.1,2,5,59,14.5,14.7,42.7,44.3,25.3,151,743.8,1772,8.4,7.5,11.5,24,148.9,0,14.7,0
44.560,14.5,23.3,-2.2,0,0,187,0,0,0,0,0,0,73.4,2,5,59,15.37,14.34,44.7,46,26.5,151,735,1791,9.7,7.7,12.8,22.9,156.1,0,15.1,0
44.661,14.5,23.2,-1.9,-0.1,0,187,0,0,0,0,0,0,74.5,2,5,59,16.1,14.63,48.2,46.4,27.5,151,733.9,1801,11.8,11.1,14.8,21.4,172.4,0,15.4,0
44.764,14.5,23.2,-1.9,0,0,187,0,0,0,0,0,0,75.2,2,5,59,17.18,15.42,47.8,46.5,27.9,151,730.7,1813,15.8,16.1,14.5,21.4,173,0,15.4,0
44.866,14.5,23,-1.9,0,0,187,0,0,0,0,0,0,75.7,2,5,59,17.34,16.33,47.8,46.8,28,151,735.9,1808,20,23.1,14.4,21.4,173.1,0,15.2,0
44.963,14.5,23,-1.8,0,0,187,0,0,0,0,0,0,76.2,2,5,59,16.63,16.09,48.4,47.6,28.5,151,738.3,1824,21.5,26.6,14.8,21,174.3,0,15.3,0
45.065,14.5,22.8,-1.8,0,0,187,0,0,0,-2.7,0,0,76.9,2,5,59,16.25,15.5,49,48,29,151,730.7,1842,24.3,27.1,15.1,21.4,175.3,0,15.7,0
45.164,14.5,22.9,-1.7,0,0,187,0,-2.7,0,-2.7,0,0,76.7,2,5,59,15.93,15.2,49.5,48.4,29.5,151,726,1843,26.4,28.2,15.4,21.4,177.1,0,15.4,0
45.264,14.5,22.8,-1.7,0,0,187,0,-2.7,0,-2.3,0,0,76.6,2,5,57,16.15,15.29,49.6,48,29.5,151,717.3,1844,30.1,31,15.5,21,177.7,0,15.3,0
45.362,14.5,21.8,-1.9,0.1,0,187,0,-2.3,0,-2.3,-2.7,0,77.3,2,5,57,15.8,15.5,46.9,43.6,28.3,151,685.5,1855,31.1,34,13.2,22.5,170.5,0,14.9,0
45.464,14.5,21.7,-2.1,0.2,0,189,0,-2.3,0,-2,-2.3,0,76.9,2,5,57,15.8,14.93,44.4,43.9,27,153,678.2,1811,33.1,31.9,13.2,23.2,159.1,0,14.7,0
45.564,14.5,21.8,-2.1,0.2,0,187,0,-2,0,-2,-2.3,0,76.6,2,5,57,15.01,14.34,44.8,44.6,26.8,153,648.1,1811,30.5,29.5,13.4,22.9,158.6,0,14.8,0
45.664,14.5,21.7,-2.2,0.2,0,187,0,-2,0,-1.7,-2,0,75.7,2,5,57,15.04,14.33,44.4,44.2,26.8,153,642.1,1825,30.9,30.4,13.2,23.2,158.9,0,14.7,0
45.764,14.5,21.4,-2.3,0.2,0,189,0,-1.7,0,-1.7,-2,0,76.4,2,5,57,14.97,14.46,43.3,43.1,26.4,153,640.1,1821,30.4,30.2,12.8,24.4,154.7,0,14.8,0
45.865,14.5,20.7,-2.4,0.2,0,187,0,-1.7,0,-1.3,-1.7,0,75.9,2,5,57,15.04,14.64,43.1,41.2,25.8,153,645.3,1819,31.1,30.8,12.3,24.4,154.1,0,14.5,0
45.964,14.5,20.9,-2.5,0.2,0,187,0,-1.3,0,-1.3,-1.7,0,75.9,2,5,57,14.73,14.35,41.8,40.7,25.1,153,651.3,1805,29.9,29,11.8,24.8,150.5,0,14.4,0
46.063,14.5,20.7,-2.7,0.2,0,189,0,-1.3,0,-1,-1.3,0,75.5,2,5,57,14.37,14.14,40.4,40.1,24.3,153,650.5,1812,28.7,27.5,11.1,26.2,146.5,0,14.1,0
46.165,14.5,20.6,-2.8,0.2,0,187,0,-1,0,-1,-1.3,0,75.2,2,5,57,14.21,14.04,40.2,40.3,24.3,153,657.3,1804,28.6,25.3,11.3,26.2,143.3,0,14.3,0
46.267,14.5,19.7,-3,0.2,0,189,0,-1,0,-0.7,-1,0,75.3,2,5,57,14.33,14.41,38.8,37.7,23.4,153,654.8,1814,28.6,25.2,9.9,27.4,138.1,0,14.1,0
46.360,14.5,19.1,-3.2,0.2,0,189,0,-0.7,0,-0.7,-1,0,74.6,2,5,57,14.38,14.53,38.3,37.1,22.6,153,677.4,1807,28.3,24.1,10.1,27.4,136.3,0,14.3,0
46.465,14.5,18.9,-3.5,0.2,0,189,0,-0.7,0,-0.3,-0.7,0,75,2,5,57,14.15,14.44,37.9,35.7,21.8,153,686,1812,26.7,22.7,9.4,27.8,134.8,0,14.1,0
46.565,14.5,18.3,-3.8,0.2,0,189,0,-0.3,0,-0.3,-0.7,0,75,2,5,57,14,14.38,37,34.3,21.3,153,690.4,1812,25.9,21.1,9.2,28.5,131.2,0,14.1,0
46.664,14.5,18.3,-4.2,0.2,0,189,0,-0.3,0,0,-0.3,0,74.1,2,5,57,13.81,14.33,35.7,34,20.7,153,707.8,1810,24.4,19.6,8.9,29.2,128.1,0,14.1,0
46.759,14.5,18.3,-4.5,0.2,0,189,0,0,0,0,-0.3,0,74.8,2,5,57,13.8,14.35,35.8,34.1,20.5,153,723.7,1814,24.3,18.8,8.7,29.2,127.7,0,14.1,0
46.853,14.5,18.6,-4.6,0.1,0,189,0,0,0,0,0,0,74.5,2,5,57,13.9,14.17,35.2,35.1,20.8,153,725.4,1813,24.1,17.6,8.9,30,122.6,0,14.1,0
46.953,14.5,18.3,-4.6,0.1,0,189,0,0,0,0,0,0,74.1,2,5,57,13.9,14.08,34.7,34.4,20.9,153,737,1824,23,17.2,8.7,30.4,122.6,0,14.3,0
47.056,14.5,18.3,-4.7,0.1,0,189,0,0,0,0,0,0,74.6,2,5,57,14.07,13.88,35,34.4,20.9,153,749.6,1829,22.5,15.5,8.5,30,123.6,0,14.1,0
47.148,14.5,18.6,-4.8,0.1,0,189,0,0,0,0,0,0,74.3,2,5,57,14.07,13.87,34.8,34.9,21.1,153,743.4,1831,21.4,14.8,8.5,30.4,123,0,14.1,0
47.240,14.5,18.6,-4.8,0.1,0,189,0,0,0,0,0,0,74.3,2,5,57,13.94,13.8,35.5,34.9,21.2,153,746.6,1825,20.2,13.4,8.5,30,125.4,0,14.1,0
47.329,14.5,18.4,-4.9,0.1,0,189,0,0,0,0,0,0,75,2,5,57,13.84,13.87,35,34.4,21.1,153,757.3,1827,19.1,13.1,8.4,30,123.8,0,14.1,0
47.425,14.5,18.4,-5.1,0.1,0,189,0,0,0,0,0,0,74.8,2,5,57,13.81,13.8,34.5,33.8,20.8,153,755.3,1829,18.5,11.7,8.1,30.4,122.9,0,14.1,0
47.525,14.5,18.4,-5.1,0.1,0,189,0,0,0,0,0,0,74.3,2,5,57,13.74,13.78,34.1,34.4,20.7,153,753,1825,17.2,10.1,8.1,30.4,121,0,14.3,0
47.623,14.5,17.4,-5.2,0.1,0,189,0,0,0,0,0,0,73.6,2,5,57,13.65,13.98,33.8,31.9,20.3,153,745.4,1833,16.5,9.4,7.9,30.4,118.8,0,14.2,0
47.719,14.5,16.8,-5.6,0.1,0,189,0,0,0,0,0,0,73.7,2,5,57,13.57,14.27,32.3,30.5,19.2,153,760.4,1831,16.2,9,7.3,30.4,113,0,14.1,0
47.820,14.5,15,-5.9,0.1,0,189,0,0,0,0,0,0,74.1,2,5,57,13.32,14.34,31.2,26.8,18,153,752.4,1829,14.7,7.9,6,30.4,108.8,0,14.3,0
47.925,14.5,10.9,-7,0.1,0,189,0,0,0,0,0,0,74.5,2,5,57,13.18,14.2,27.1,22.8,15.3,153,748.9,1810,13.4,6.4,3.6,30,92.8,0,14.1,0
48.020,14.5,9.4,-8.4,0.2,0,189,0,0,0,0,0,0,74.3,2,5,57,12.69,13.82,23.1,18.3,12.6,153,721.3,1811,9,3.1,1.8,23.2,78,0,13.9,0
48.120,14.5,5,-9.8,0.1,0,189,0,0,0,0,0,0,73.9,2,5,57,12.43,13.31,18.1,15.1,10.4,153,701,1795,7.9,-1.9,1.6,15.8,59.5,0,13.7,0
48.208,14.5,5.3,-10.4,0.1,0,189,0,0,0,0,0,0,73,2,5,57,11.67,12.71,15.5,15.3,9.4,153,679.2,1775,-0.8,-8,3,21,50.1,0,13.6,0
48.299,14.5,5.3,-10.5,0.1,0,189,0,0,0,0,0,0,72.3,2,5,57,11.27,12.46,15.1,14.8,9.1,153,656.8,1821,-7.4,-10.4,3.1,19.9,48.2,0,13.7,0
48.395,14.5,5.3,-10.5,0.1,0,189,0,0,0,0,0,0,71.6,2,5,57,11.09,12.02,14.7,14.4,8.8,153,644.8,1783,-11.8,-15.6,3.1,18.8,46.3,0,13.7,0
48.494,14.5,5,-10.6,0.1,0,189,0,0,0,0,0,0,71.1,2,5,57,11.2,12.15,14.4,13.9,8.5,153,653.1,1803,-12.9,-15.5,3,18.4,45,0,13.5,0
48.589,14.5,3.4,-10.7,0.1,0,189,0,0,0,0,0,0,70.9,2,5,57,11.44,12.42,13.8,12.5,7.9,153,679.2,1779,-15.3,-15,2.8,14.6,41,0,13.5,0
