﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b I8A0S v7.1 Stage 2 FMIC 93oct_98ronAT_noALP
142.711,14.5,11.6,-9.7,0.1,0,208,0,0,0,0,0,0,73,2,6,61,13.62,13.49,17.1,17.7,12.5,214,730.1,2083,6.9,6.4,3.9,27,57,0,16,0
142.812,14.5,11.6,-9.7,0.1,0,208,0,0,0,0,0,0,72.3,2,6,61,12.58,12.4,17,17.6,12.6,214,708.9,2111,0.6,-2.7,4.1,27,57.2,0,16,0
142.911,14.5,11.6,-9.7,0.1,0,208,0,0,0,0,0,0,72.3,2,6,61,11.93,11.76,17.1,17.6,12.6,214,679.8,2111,0.5,-6.5,4.2,27,57.1,0,16,0
143.010,14.5,11.6,-9.7,0.1,0,208,0,0,0,0,0,0,71.4,2,6,61,11.53,11.72,16.8,17.7,12.6,214,668.8,2107,-7.5,-10.7,4.3,25.9,56,0,15.8,0
143.110,14.5,11.6,-9.7,0.1,0,208,0,0,0,0,0,0,71.4,2,6,61,11.63,12,16.8,16.9,12.3,214,662.8,2103,-10.3,-10.2,4.3,25.9,55.8,0,15.7,0
143.209,14.5,11.6,-9.7,0.1,0,208,0,0,0,0,0,0,71.4,2,6,61,12.13,12.75,16.9,17.7,12.5,214,676.2,2099,-9.2,-6.5,4.6,26.2,56.3,0,15.8,0
143.312,14.5,11.6,-9.6,0.1,0,208,0,0,0,0,0,0,71.4,2,6,61,12.82,13.59,17.3,17.7,12.6,214,692.8,2103,-6.7,-5.8,4.7,27,57.6,0,15.8,0
143.407,14.5,11.6,-9.6,0.1,0,208,0,0,0,0,0,0,71.4,2,6,61,13.52,14.21,17.1,17.6,12.6,214,712,2105,-6.7,1.6,4.8,27,57,0,15.8,0
143.511,14.5,11.6,-9.6,0.1,0,208,0,0,0,0,0,0,71.3,2,6,61,13.94,14.5,17.1,17.7,12.6,214,723.3,2094,-1.2,1.9,4.9,26.2,57.2,0,15.8,0
143.610,14.5,11.6,-9.6,0.1,0,208,0,0,0,0,0,0,71.3,2,6,61,14.25,14.48,17.2,17.7,12.6,214,732,2100,-1,1.2,4.9,27,57.6,0,15.8,0
143.721,14.5,11.6,-9.5,0.1,0,208,0,0,0,0,0,0,71.1,2,6,61,14.44,14.4,17.4,17.7,12.6,214,734.6,2093,-0.1,0.5,5,27.4,58.6,0,16,0
143.821,14.5,11.6,-9.5,0.1,0,208,0,0,0,0,0,0,71.3,2,6,61,14.47,14.44,17.4,17.7,12.6,214,734.2,2095,-0.9,0.9,5,27,58.4,0,16,0
143.921,14.5,11.6,-9.5,0.1,0,208,0,0,0,0,0,0,70.9,2,6,61,14.63,14.5,17.3,17.7,12.6,214,729.1,2092,0,1.2,5.1,27.4,58,0,15.8,0
144.018,14.5,11.6,-9.5,0.1,0,208,0,0,0,0,0,0,71.3,2,6,61,14.73,14.73,16.9,17.7,12.6,214,736.5,2093,0.4,3,5.4,26.2,56.4,0,15.8,0
144.129,14.5,11.6,-9.8,0.1,0,208,0,0,0,0,0,0,71.3,2,6,61,14.97,15.06,15.7,17.8,12.6,214,741.6,2088,1.4,5.2,7.3,22.9,51.5,0,16,0
144.231,14.5,11.6,-9.4,0.1,0,208,0,0,0,0,0,0,71.1,2,6,61,16.15,16.02,17.5,17.9,12.5,214,704.6,2059,7,10.4,7.4,27.4,58.6,0,15.8,0
144.331,14.5,11.6,-9.2,0.1,0,208,0,0,0,0,0,0,70.9,2,6,61,20.61,20.16,18.6,17.4,12.7,214,730.7,2145,23.9,28.2,7.1,30.4,63.2,0,16.2,0
144.430,14.5,11.6,-9.3,0.1,0,208,0,0,0,0,0,0,72.2,2,6,61,21.97,20.03,18,17.3,12.6,214,778.5,2153,26.7,27.9,5.7,27.8,60.7,0,16.3,0
144.531,14.5,11.3,-9.1,0.1,0,208,0,0,0,0,0,0,72.7,2,6,61,18.61,16.94,18.8,17.5,12.6,214,803.8,2111,19.1,19.1,4.1,30.8,63.9,0,15.8,0
144.635,14.5,11.6,-9.4,0.1,0,208,0,0,0,0,0,0,73.2,2,6,61,15.98,14.67,17.7,17,12.1,214,796.5,2074,13,9.8,3.8,28.9,59.6,0,15.7,0
144.744,14.5,11.6,-9.5,0.1,0,208,0,0,0,0,0,0,73.2,2,6,61,13.68,13.32,17.7,17.7,12.4,214,743.3,2079,3.2,1.6,4.1,28.5,59.6,0,16,0
144.855,14.5,11.6,-9.6,0.1,0,208,0,0,0,0,0,0,72.3,2,6,61,12.48,12.48,17.6,17.7,12.5,214,701.1,2077,-2.9,-3.4,4.3,27.8,59.1,0,16,0
144.964,14.5,11.6,-9.6,0.1,0,208,0,0,0,0,0,0,72.2,2,6,61,11.9,12.02,17.4,17.7,12.5,214,687.1,2081,-5.4,-6.7,4.4,27,58.6,0,15.8,0
145.064,14.5,11.6,-9.7,0.1,0,208,0,0,0,0,0,0,72.2,2,6,61,11.85,12.13,17.1,17.7,12.5,214,668.5,2079,-7,-7.4,4.5,27,57.6,0,15.8,0
145.172,14.5,11.3,-9.6,0.1,0,208,0,0,0,0,0,0,71.6,2,6,61,12.29,12.75,17.1,17,12.5,214,675,2070,-6.9,-4.8,4.6,27,57,0,16,0
145.266,14.5,11.6,-9.6,0.1,0,208,0,0,0,0,0,0,71.4,2,6,61,12.88,13.49,17.2,17.8,12.4,214,691.5,2072,-5.1,-4.6,4.8,27,57.2,0,16,0
145.372,14.5,11.6,-9.6,0.1,0,208,0,0,0,0,0,0,70.9,2,6,61,13.57,14.01,17.4,17.8,12.5,214,702.3,2074,-5.2,0.7,4.8,27,58.3,0,15.8,0
145.470,14.5,11.6,-9.6,0.1,0,208,0,0,0,0,0,0,71.3,2,6,61,14.14,14.27,17.3,17.7,12.5,214,725,2072,-0.7,2.1,4.9,27,58,0,16,0
145.573,14.5,11.6,-9.5,0.1,0,208,0,0,0,0,0,0,71.3,2,6,61,14.38,14.38,17.4,17.9,12.5,214,731.6,2070,-0.3,1.9,4.9,27.4,58.1,0,15.8,0
145.674,14.5,11.6,-9.5,0.1,0,208,0,0,0,0,0,0,70.7,2,6,61,14.4,14.34,17.6,17.8,12.5,214,731.2,2067,-0.6,1.1,5,27.8,59.1,0,15.8,0
145.780,14.5,11.6,-9.5,0.1,0,208,0,0,0,0,0,0,71.6,2,6,61,14.46,14.37,17.6,17.8,12.5,214,730.7,2067,-0.6,1.1,5,27.8,59.2,0,16,0
145.881,14.5,11.6,-9.4,0.1,0,208,0,0,0,0,0,0,71.3,2,6,61,14.58,14.44,17.6,18,12.5,214,736.5,2065,0.1,1.2,5,27.4,58.5,0,15.8,0
145.978,14.5,11.6,-9.4,0.1,0,208,0,0,0,0,0,0,71.3,2,6,61,14.67,14.58,17.1,17.9,12.6,214,736.5,2063,0.5,2.3,5,27.4,57.1,0,15.8,0
146.084,14.5,11.6,-9.4,0.1,0,208,0,0,0,0,0,0,71.3,2,6,61,14.7,14.71,17.5,17.9,12.5,214,733.3,2064,0.2,2.8,5,27.8,58.9,0,15.8,0
146.193,14.5,11.6,-9.4,0.1,0,208,0,0,0,0,0,0,72.2,2,6,61,14.9,14.83,17,17.9,12.6,214,727.7,2064,1.5,2.9,5.2,27,57.4,0,15.8,0
146.290,14.5,11.6,-9.6,0.1,0,208,0,0,0,0,0,0,70.9,2,6,61,15.16,15.01,15.6,17.9,12.6,214,734.9,2061,3,4.2,7,22.9,51.2,0,15.8,0
146.383,14.5,11.6,-9.3,0.1,0,208,0,0,0,0,0,0,72.2,2,6,61,15.85,15.42,17.3,18,12.5,214,708.9,2041,6.1,7.2,7.4,27,57.9,0,15.8,0
146.477,14.5,11.6,-9.1,0.1,0,208,0,0,0,0,0,0,71.1,2,6,61,18.61,18.37,18.6,17.7,12.5,214,710.8,2087,20.5,23.2,7.1,30.4,63,0,15.8,0
146.580,14.5,11.6,-9.1,0.1,0,208,0,0,0,0,0,0,71.1,2,6,61,22.43,20.61,18.3,17.4,12.5,214,745.7,2137,27.6,29.8,6.2,30,62,0,16.4,0
146.681,14.5,11.6,-9.1,0.1,0,208,0,0,0,0,0,0,71.6,2,6,61,19.2,18.11,18.7,17.6,12.6,214,781.2,2097,19.6,23.3,5.4,30.4,62.8,0,15.8,0
146.780,14.5,11.6,-9.1,0.1,0,208,0,0,0,0,0,0,72.5,2,6,61,16.59,15.55,19.1,17.8,12.5,214,790.4,2065,14.8,14.1,4,31.9,65.1,0,15.8,0
146.876,14.5,11.6,-9.3,0.1,0,208,0,0,0,0,0,0,73.4,2,6,61,14.46,14.21,18.5,18,12.5,214,771.6,2050,7.9,8.8,4,30.4,62.5,0,15.8,0
146.978,14.5,11.6,-9.4,0.1,0,208,0,0,0,0,0,0,73,2,6,61,13.14,13.09,17.7,18,12.5,214,731.2,2048,0.4,1.5,4,28.5,59.5,0,15.8,0
147.080,14.5,11.6,-9.5,0.1,0,208,0,0,0,0,0,0,72.3,2,6,61,12.38,12.46,17.4,18,12.5,214,696.3,2047,-2,-2.4,4.2,28.5,58,0,15.8,0
147.181,14.5,11.6,-9.5,0.1,0,208,0,0,0,0,0,0,72.2,2,6,61,11.87,11.95,17.6,18,12.5,214,675.8,2050,-5.6,-7.2,4.3,27.8,58.9,0,15.8,0
147.281,14.5,11.6,-9.5,0.1,0,208,0,0,0,0,0,0,71.4,2,6,61,11.87,12.05,17.6,18,12.5,214,659.8,2048,-7.1,-8.8,4.4,27.8,59.1,0,15.8,0
147.380,14.5,11.6,-9.6,0.1,0,208,0,0,0,0,0,0,71.1,2,6,61,12.22,12.58,17.3,18,12.5,214,679.4,2045,-7.2,-6.4,4.5,27.4,57.8,0,15.8,0
147.482,14.5,11.6,-9.5,0.1,0,208,0,0,0,0,0,0,71.3,2,6,61,12.76,12.98,17.5,18,12.5,214,693.6,2046,-5.7,-5.3,4.6,27.8,58.5,0,15.8,0
147.584,14.5,11.6,-9.5,0.1,0,208,0,0,0,0,0,0,70.9,2,6,61,12.96,13.75,17.6,17.2,12.3,214,712.4,2046,-6,-0.8,4.6,27.8,58.8,0,15.8,0
147.691,14.5,11.6,-9.5,0.1,0,208,0,0,0,0,0,0,70.7,2,6,61,13.91,14.02,17.6,18,12.5,214,722.5,2041,-2.5,0.2,4.8,27.4,59,0,15.8,0
147.785,14.5,11.6,-9.5,0.1,0,208,0,0,0,0,0,0,70.5,2,6,61,14.25,14.13,17.6,18,12.5,214,745,2040,-1.6,0.4,4.8,27.8,58.8,0,15.8,0
147.882,14.5,11.6,-9.4,0.1,0,208,0,0,0,0,0,0,71.4,2,6,61,14.44,14.2,17.9,18,12.5,214,741.3,2039,-0.9,0.3,4.9,27.8,59.2,0,16,0
147.980,14.5,11.6,-9.4,0.1,0,208,0,0,0,0,0,0,71.3,2,6,61,14.47,14.37,17.5,18,12.5,214,745,2038,-1,0.5,4.9,27.8,58.7,0,15.8,0
148.080,14.5,11.6,-9.4,0.1,0,208,0,0,0,0,0,0,71.1,2,6,61,14.51,14.5,17.5,18,12.5,214,744.7,2036,-0.8,1.2,4.9,28.5,58.8,0,15.8,0
148.182,14.5,11.6,-9.4,0.1,0,208,0,0,0,0,0,0,71.4,2,6,61,14.58,14.58,17.6,18,12.5,214,733.3,2035,-0.4,1.6,5,27.8,59.1,0,15.8,0
148.283,14.5,11.6,-9.4,0.1,0,208,0,0,0,0,0,0,71.1,2,6,61,14.73,14.66,17.8,18,12.5,214,732.8,2035,0,1.7,5,27.8,59.6,0,16,0
148.387,14.5,11.6,-9.3,0.1,0,208,0,0,0,0,0,0,71.1,2,6,61,14.9,14.83,17.5,18,12.5,214,736.3,2034,1.1,2.5,5.1,27.8,58.4,0,15.8,0
148.496,14.5,11.6,-9.4,0.1,0,208,0,0,0,0,0,0,71.8,2,6,61,15.11,14.97,17,18.1,12.5,214,739.3,2035,1.5,4.1,5.2,27,56.8,0,15.8,0
148.605,14.5,11.6,-9.6,0.1,0,208,0,0,0,0,0,0,72.3,2,6,61,15.33,15.13,16.1,18.1,12.5,214,739.3,2030,2.8,5,7,24,52.9,0,15.8,0
148.707,14.5,11.6,-9.2,0.1,0,208,0,0,0,0,0,0,72.2,2,6,61,16.59,15.93,17.7,18.1,12.5,214,710.2,2022,8.8,10,7.1,27.8,59.3,0,15.8,0
148.806,14.5,11.6,-9.1,0.1,0,208,0,0,0,0,0,0,71.4,2,6,61,20.16,19.03,18.9,17.7,12.5,214,719,2077,22.4,24.8,6.5,30.4,64.1,0,16.1,0
148.919,14.5,11.3,-9.1,0.1,0,208,0,0,0,0,0,0,71.4,2,6,61,20.97,19.09,18.2,16.8,12.4,214,771.6,2093,24.2,25.9,6,29.2,61.5,0,16.3,0
149.016,14.5,11.3,-9.1,0.1,0,208,0,0,0,0,0,0,72.7,2,6,61,17.75,16.65,19,17.1,12,214,787.8,2051,17.8,18.1,3.8,31.9,64.4,0,15.8,0
149.125,14.5,11.6,-9.3,0.1,0,208,0,0,0,0,0,0,72.5,2,6,61,15.42,14.83,17.9,18.1,12.2,214,781.2,2019,10.4,10.1,4,28.9,60.1,0,15.8,0
149.222,14.5,11.6,-9.4,0.1,0,208,0,0,0,0,0,0,72.7,2,6,61,13.64,13.34,18.2,18,12.4,214,734.2,2023,4.2,2.8,4,30,61.5,0,16,0
149.321,14.5,11.6,-9.5,0.1,0,208,0,0,0,0,0,0,72.3,2,6,61,12.73,12.55,17.7,18.1,12.4,214,718.5,2019,-0.9,-3.4,4.2,28.5,59.2,0,15.8,0
149.419,14.5,11.6,-9.5,0.1,0,208,0,0,0,0,0,0,72.3,2,6,61,12.45,11.89,17.5,18.1,12.5,214,690.6,2016,-1.8,-8.1,4.3,28.5,59,0,15.8,0
149.521,14.5,11.6,-9.5,0.1,0,208,0,0,0,0,0,0,72,2,6,61,11.97,11.83,17.7,18,12.5,214,674.1,2027,-5.2,-10.2,4.4,27.8,59.2,0,16,0
149.617,14.5,11.6,-9.5,0.1,0,208,0,0,0,0,0,0,71.6,2,6,61,12.12,12.33,17.4,18.2,12.5,214,668.5,2015,-6.4,-7.8,4.5,27.4,58.1,0,15.8,0
149.720,14.5,11.6,-9.5,0.1,0,208,0,0,0,0,0,0,71.6,2,6,61,12.48,13.01,17.6,18.1,12.4,214,688.9,2014,-6.7,-5.8,4.6,27.8,58.8,0,15.8,0
149.825,14.5,11.6,-9.5,0.1,0,208,0,0,0,0,0,0,71.8,2,6,61,12.96,13.81,17.7,18.1,12.5,214,703.7,2020,-6,-0.3,4.7,27.8,59,0,15.8,0
149.925,14.5,11.3,-9.4,0.1,0,208,0,0,0,0,0,0,71.4,2,6,61,13.64,14.2,17.5,17.3,12.2,214,719,2011,-2.3,0.8,4.6,27.8,58.8,0,15.8,0
150.028,14.5,11.6,-9.5,0.1,0,208,0,0,0,0,0,0,71.3,2,6,61,14.1,14.21,17.2,18.1,12,214,731.2,2015,-1.6,0.4,4.7,27,57.4,0,15.8,0
150.127,14.5,11.3,-9.4,0.1,0,208,0,0,0,0,0,0,71.4,2,6,61,14.31,14.15,17.8,17.4,12.2,214,725.9,2010,-1.2,-0.6,4.9,27.8,59.7,0,16,0
150.228,14.5,11.3,-9.4,0.1,0,208,0,0,0,0,0,0,71.6,2,6,61,14.44,14.3,17.6,18.1,12.3,214,732,2010,-0.7,-0.4,5,27.4,58.8,0,15.8,0
150.328,14.5,11.3,-9.4,0.1,0,208,0,0,0,0,0,0,71.1,2,6,61,14.51,14.51,17.3,17.4,12.2,214,730.7,2009,-0.5,1.2,5,27.8,57.8,0,16,0
150.427,14.5,11.6,-9.4,0.1,0,208,0,0,0,0,0,0,71.4,2,6,61,14.66,14.83,17.4,17.4,12,214,729,2009,-0.5,3,5,27.8,58.2,0,15.8,0
150.527,14.5,11.6,-9.5,0.1,0,208,0,0,0,0,0,0,71.1,2,6,61,15.16,15.13,17.4,18.2,12.3,214,728,2011,2.9,4.3,5.2,27.4,58.1,0,15.8,0
150.624,14.5,11.6,-9.7,0.1,0,208,0,0,0,0,0,0,71.1,2,6,61,15.63,15.33,15.6,18.2,12.4,214,743.7,2010,4.8,6.2,7,22.9,51,0,15.8,0
150.730,14.5,11.6,-9.4,0.1,0,208,0,0,0,0,0,0,71.6,2,6,61,16.15,15.72,17.5,18.2,12.4,214,721.1,1998,7.6,8.6,7.1,27.4,58.6,0,15.8,0
150.829,14.5,11.6,-9.1,0.1,0,208,0,0,0,0,0,0,71.6,2,6,61,18.93,18.67,19,18,12.4,214,734.5,2048,18.5,23,6.7,31.9,65,0,16,0
150.926,14.5,11.6,-9.2,0.1,0,208,0,0,0,0,0,0,71.6,2,6,61,20.97,19.4,18.4,17.7,12.5,214,770.8,2073,24.4,27.1,6,30.4,62.3,0,16.4,0
151.023,14.5,11.3,-9.1,0.1,0,208,0,0,0,0,0,0,72.9,2,6,61,18.05,17.34,18.6,17.1,12.2,214,809.5,2042,17.9,21.7,5.2,30,62.9,0,16,0
151.114,14.5,11.3,-9.2,0.1,0,208,0,0,0,0,0,0,72.9,2,6,61,16.33,15.55,18.7,17.3,11.9,214,779.5,2019,15.3,14.5,3.6,30.8,63.4,0,15.8,0
151.205,14.5,11.6,-9.3,0.1,0,208,0,0,0,0,0,0,73.6,2,6,61,14.79,14.5,17.9,18.2,11.9,214,767.7,1991,9.5,9.9,3.8,28.5,60.3,0,15.8,0
151.310,14.5,11.6,-9.4,0.1,0,208,0,0,0,0,0,0,72.9,2,6,61,13.74,13.37,18.2,18.2,12.3,214,723.3,2001,5.7,3.5,4,29.2,61.3,0,15.8,0
151.405,14.5,11.6,-9.5,0.1,0,208,0,0,0,0,0,0,72.2,2,6,61,12.58,12.48,17.5,18.2,12.3,214,715,1994,-1.3,-3.6,4.1,27,58.4,0,15.8,0
151.507,14.5,11.6,-9.5,0.1,0,208,0,0,0,0,0,0,72.5,2,6,61,11.87,11.86,17.4,18.3,12.2,214,692,1998,-1.3,-3.1,4.2,27,58.2,0,15.8,0
151.606,14.5,11.6,-9.5,0.1,0,208,0,0,0,0,0,0,72.5,2,6,61,11.57,11.83,17.6,18.2,12.3,214,666.7,2003,-9.3,-9.6,4.5,27.8,59.1,0,15.8,0
151.703,14.5,11.6,-9.5,0.1,0,208,0,0,0,0,0,0,71.4,2,6,61,11.83,12.2,17.5,18.2,12.4,214,658,1994,-9.4,-9.2,4.6,27.4,58.5,0,15.8,0
151.796,14.5,11.6,-9.5,0.1,0,208,0,0,0,0,0,0,71.6,2,6,61,12.43,12.86,17.6,18.3,12.4,212,669.3,1990,-7.1,-4.9,4.8,27.4,58.9,0,16,0
151.901,14.5,11.6,-9.4,0.1,0,207,0,0,0,0,0,0,71.3,2,6,61,12.96,13.61,17.8,18.2,12.4,212,697.5,1999,-6.6,-1.3,4.8,27.8,59.5,0,15.8,0
152.005,14.5,11.3,-9.5,0.1,0,208,0,0,0,0,0,0,71.3,2,6,61,13.91,14.07,17.5,17.5,12.1,212,715.3,1989,-2.3,0.8,4.8,27.4,58.5,0,15.8,0
152.106,14.5,11.3,-9.5,0.1,0,208,0,0,0,0,0,0,71.4,2,6,61,14.34,14.27,17.3,17.5,11.9,212,718.5,1993,-1.4,1.6,4.8,27,57.8,0,15.8,0
152.204,14.5,11.6,-9.5,0.1,0,208,0,0,0,0,0,0,71.8,2,6,61,14.51,14.4,17.4,18.3,12.1,212,725,1987,-0.6,1.3,5.2,27,58,0,15.8,0
152.313,14.5,11.6,-9.7,0.1,0,207,0,0,0,0,0,0,71.6,2,6,61,14.6,14.46,15.7,18.4,12.2,212,729,1986,-0.5,1.2,6.3,22.5,51.2,0,15.8,0
152.404,14.5,11.6,-9.6,0.1,0,207,0,0,0,0,0,0,71.8,2,6,61,14.79,14.73,17.3,18.4,12.3,212,711,1976,0.1,2.8,7.5,27,57.7,0,15.8,0
152.498,14.5,11.6,-9.3,0.1,0,207,0,0,0,0,0,0,71.3,2,6,61,17.14,17.09,18.5,18.3,12.3,212,707.9,1985,13.6,19.9,7.1,30,62.3,0,15.8,0
152.597,14.5,11.6,-9.2,0.1,0,208,0,0,0,0,0,0,71.3,2,6,61,22.8,21.8,18.9,17.9,12.4,212,728.4,2057,28.2,32.9,6.1,31.9,64.3,0,16.4,0
152.700,14.5,11.6,-9.3,0.1,0,207,0,0,0,0,0,0,72.5,2,6,61,20.16,19.66,18.5,17.9,12.4,212,773.4,2036,20,25.6,6,30.4,62.5,0,16,0
152.795,14.5,11.6,-9.2,0.1,0,207,0,0,0,0,0,0,72.9,2,6,61,17.34,16.74,18.5,18.1,12.4,212,786.5,2008,14.4,15.2,5.7,30,62.4,0,16,0
152.897,14.5,11.6,-9.1,0.1,0,207,0,0,0,0,0,0,72.7,2,6,61,15.89,15.67,18.7,18.1,12.4,212,763.8,1996,12.1,13.1,5.4,30.4,63.4,0,16,0
152.997,14.5,11.6,-8.9,0.1,0,207,0,0,0,0,0,0,72.7,2,6,63,15.42,15.46,19.9,18.2,12.3,212,739.9,1986,12.7,13.7,4,31.5,68.2,0,15.8,0
153.100,14.5,11.6,-9.2,0.1,0,207,0,0,0,0,0,0,73,2,6,61,14.37,14.6,18.8,18.3,12.3,212,745.9,1977,8.9,8,3.9,30.4,63.5,0,16,0
153.200,14.5,11.6,-9.3,0.1,0,207,0,0,0,0,0,0,72.9,2,6,63,13.14,13.29,17.9,18.4,12.3,212,741.6,1958,1.6,0,4,28.5,60,0,15.8,0
153.301,14.5,11.6,-9.3,0.1,0,207,0,0,0,0,0,0,72.9,2,6,63,12.45,12.39,18,18.3,12.3,212,703.3,1979,-1.1,-4,4.2,28.5,60.4,0,16,0
153.399,14.5,11.6,-9.3,0.1,0,207,0,0,0,0,0,0,72.7,2,6,61,11.82,11.82,17.6,18.2,12.3,212,675,1988,-6.5,-9.3,4.4,27.4,58.7,0,16,0
153.500,14.5,11.6,-9.3,0.1,0,207,0,0,0,0,0,0,72,2,6,63,11.72,11.69,17.6,18.3,12.3,212,663.2,1981,-9.1,-11.9,4.4,27.4,59.1,0,15.8,0
153.600,14.5,11.6,-9.3,0.1,0,207,0,0,0,0,0,0,71.4,2,6,61,11.97,12.1,17.7,18.4,12.3,212,668.5,1971,-9.6,-9.7,4.6,27.8,59,0,15.8,0
153.700,14.5,11.6,-9.3,0.1,0,207,0,0,0,0,0,0,72,2,6,61,12.53,12.83,17.8,18.4,12.4,212,679.4,1973,-7.1,-6.2,4.7,27.4,58.8,0,15.8,0
153.794,14.5,11.6,-9.3,0.1,0,207,0,0,0,0,0,0,72,2,6,61,12.96,13.62,17.8,18.4,12.4,212,688.5,1977,-6.8,-1.4,4.8,27.8,59.4,0,15.8,0
153.889,14.5,11.6,-9.3,0.1,0,207,0,0,0,0,0,0,71.4,2,6,61,13.94,13.97,17.9,18.4,12.3,212,709.4,1970,-1.5,-0.5,4.9,28.5,60.2,0,15.8,0
153.992,14.5,11.6,-9.3,0.1,0,207,0,0,0,0,0,0,72,2,6,61,14.46,14.21,17.6,18.4,12.3,212,739,1973,-0.4,0.9,5.1,27.4,58.8,0,15.8,0
154.091,14.5,11.6,-9.5,0.1,0,207,0,0,0,0,0,0,71.8,2,6,61,14.67,14.43,16.3,18.5,12.3,212,746.4,1965,-0.1,1.2,6.1,24,53.7,0,15.8,0
154.204,14.5,11.6,-9.3,0.1,0,207,0,0,0,0,0,0,72.5,2,6,61,14.93,14.6,17.3,18.5,12.3,212,735.2,1955,1.1,1.7,7.4,27,57.8,0,15.8,0
154.311,14.5,11.6,-9,0.1,0,207,0,0,0,0,0,0,71.8,2,6,61,18.41,18.27,19.2,18.3,12.3,212,721.6,1994,19.3,20.4,7.1,30.8,63.9,0,15.8,0
154.423,14.5,11.6,-9.1,0.1,0,207,0,0,0,0,0,0,71.6,2,6,61,22.79,21.7,19.1,18.1,12.4,212,764.2,2020,28.8,31.6,6.2,31.9,65,0,16.2,0
154.531,14.5,11.6,-9.1,0.1,0,207,0,0,0,0,0,0,73.2,2,6,63,19.2,18.05,18.5,18.2,12.4,212,815.1,1996,19.5,20,5.8,30,62.6,0,15.8,0
154.631,14.5,11.6,-9.1,0.1,0,207,0,0,0,0,0,0,73.4,2,6,63,16.59,15.93,18.8,18.3,12.3,212,790.8,1975,13.4,12.7,5.5,30.8,63.2,0,15.8,0
154.731,14.5,11.6,-8.9,0.1,0,207,0,0,0,0,0,0,73.4,2,6,63,15.24,15.37,20.1,18.3,12.3,212,739.3,1970,10.8,12.1,4.1,31.5,68.9,0,15.8,0
154.831,14.5,11.6,-9.1,0.1,0,207,0,0,0,0,0,0,72.9,2,6,63,14.38,14.9,18.7,18.4,12.3,212,732.3,1960,8.6,10.4,3.9,30.4,63.4,0,15.8,0
154.931,14.5,11.6,-9.3,0.1,0,207,0,0,0,0,0,0,72.9,2,6,63,13.41,13.72,18.3,18.4,12.3,212,727.1,1958,3.4,3.8,4,29.2,61.8,0,15.8,0
155.030,14.5,11.6,-9.3,0.1,0,207,0,0,0,0,0,0,72.9,2,6,63,12.4,12.58,17.9,18.5,12.3,212,702.9,1948,-3,-3.9,4.1,27.8,60.1,0,15.8,0
155.130,14.5,11.6,-9.3,0.1,0,207,0,0,0,0,0,0,72.3,2,6,63,11.82,11.83,18,18.4,12.3,212,672.8,1966,-5.9,-4.5,4.3,28.5,60.5,0,15.8,0
155.230,14.5,11.6,-9.3,0.1,0,207,0,0,0,0,0,0,72.2,2,6,63,11.63,11.69,18,18.4,12.3,212,657.2,1968,-9.2,-11.4,4.4,28.9,60.7,0,15.8,0
155.332,14.5,11.6,-9.4,0.1,0,207,0,0,0,0,0,0,71.8,2,6,63,11.93,12.02,17.9,18.5,12.3,212,657.2,1950,-10,-10,4.6,28.5,60.2,0,15.8,0
155.435,14.5,11.6,-9.4,0.1,0,207,0,0,0,0,0,0,71.8,2,6,63,12.43,12.75,17.9,18.5,12.3,212,668.5,1954,-8.8,-7.1,4.7,28.5,60,0,15.8,0
155.538,14.5,11.6,-9.4,0.1,0,207,0,0,0,0,0,0,71.4,2,6,61,12.94,13.51,18.2,18.4,12.3,212,687.2,1954,-7.2,-6.4,4.9,28.9,61,0,16,0
155.641,14.5,11.6,-9.4,0.1,0,207,0,0,0,0,0,0,71.4,2,6,63,13.91,13.91,17.8,18.5,12.3,212,716.3,1954,-2.2,-1,5,28.5,60,0,15.8,0
155.743,14.5,11.6,-9.5,0.1,0,207,0,0,0,0,0,0,72,2,6,63,14.41,14.24,17.5,18.4,12.3,212,731.1,1950,-1,1,5.5,27.4,58.6,0,16,0
155.980,14.5,11.6,-9.3,0.1,0,207,0,0,0,0,0,0,71.4,2,6,63,17.5,17.09,19,18.5,12.3,212,708,1959,15.9,18.6,7.1,30.8,64.3,0,15.8,0
156.079,14.5,11.6,-9.2,0.1,0,207,0,0,0,0,0,0,71.3,2,6,63,21.15,20.29,19.3,18.3,12.3,212,737.9,1986,24.2,28.3,6.3,31.5,65,0,16,0
156.179,14.5,11.6,-9.3,0.1,0,207,0,0,0,0,0,0,72.3,2,6,63,20.16,19.53,18.8,18.2,12.3,212,773,1986,20.9,24.1,6,30.4,63.6,0,15.8,0
