﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b I8A0S v7.1 Stage 2 FMIC 93oct_98ronAT_noALP
542.069,14.4,0,-10.4,0.1,0,207,0,0,0,0,0,0,72.3,2,6,61,20.03,19.4,14.6,15.2,12,198,751.5,2399,29,26,5.5,19.9,46.6,0,15.2,0
542.178,14.4,0,-10.3,0.1,0,207,0,0,0,0,0,0,73,2,6,61,17.48,16.95,15.3,16.4,12.7,198,757.4,2396,19.5,15.5,5.9,21.4,50.5,0,15.2,0
542.286,14.4,0,-10.1,0.1,0,207,0,0,0,0,0,0,72.7,2,6,61,14.97,14.68,16.1,16,13.2,198,777.1,2402,10.8,5.8,5.7,24,53.6,0,15.5,0
542.387,14.4,0,-10.1,0.1,0,207,0,0,0,0,0,0,72.5,2,6,61,14.21,14.05,15.9,15.8,13,198,756.3,2400,8.1,4.9,5.6,23.2,53,0,15.4,0
542.494,14.4,0,-10.1,0.1,0,207,0,0,0,0,0,0,72.7,2,6,61,14.14,13.94,15.7,15.4,12.7,198,729.7,2393,8.8,4.6,5.4,23.2,52,0,15.2,0
542.596,14.4,0,-10.2,0.1,0,207,0,0,0,0,0,0,72.5,2,6,61,14.41,14.17,15.3,15.2,12.4,198,730.1,2391,10.6,8.2,5.4,22.5,50.5,0,15.4,0
542.697,14.4,0,-10.2,0.1,0,207,0,0,0,0,0,0,72.7,2,6,61,14.47,14.31,15.2,15.3,12.4,198,721.4,2382,11.3,8.5,5.3,21.8,50,0,15.2,0
542.800,14.4,0,-10.2,0.1,0,207,0,0,0,0,0,0,72.5,2,6,61,14.57,14.63,15.1,15.3,12.3,198,721.4,2383,10.4,9.8,5.3,21.4,49.4,0,15.2,0
542.897,14.4,0,-10.2,0.1,0,207,0,0,0,0,0,0,72,2,6,61,14.79,14.99,15.1,15.2,12.3,198,722.5,2388,10.8,10.2,5.3,21.4,49.4,0,15.2,0
542.999,14.4,0,-10.2,0.1,0,207,0,0,0,0,0,0,72.3,2,6,61,14.7,15.13,15.1,15.2,12.3,198,724.1,2384,9.9,9.5,5.4,21.8,49.4,0,15.2,0
543.097,14.4,0,-10.2,0.1,0,207,0,0,0,0,0,0,72.5,2,6,61,14.7,15.13,15.2,15.2,12.3,198,729,2386,10.1,9.1,5.3,21.4,50,0,15.2,0
543.199,14.4,0,-10.2,0.1,0,207,0,0,0,0,0,0,72.2,2,6,61,14.63,14.99,15.1,15.2,12.3,198,725.2,2387,9.4,7.4,5.3,21.4,49.4,0,15.2,0
543.300,14.4,0,-10.2,0.1,0,207,0,0,0,0,0,0,72.2,2,6,61,14.57,14.74,15.1,15.2,12.3,198,726.3,2386,9.2,7.4,5.3,21.4,49.8,0,15.2,0
543.400,14.4,0,-10.2,0.1,0,207,0,0,0,0,0,0,72.2,2,6,61,14.63,14.37,15.2,15.5,12.4,198,735,2386,9.4,6.9,5.4,21.4,50,0,15.2,0
543.498,14.4,0,-10.2,0.1,0,207,0,0,0,0,0,0,72.2,2,6,61,14.67,14.14,15.4,15.7,12.6,198,732.8,2389,9.6,6.6,5.4,22.5,50.9,0,15.2,0
543.599,14.4,0,-10.1,0.1,0,207,0,0,0,0,0,0,72.5,2,6,61,14.66,14.07,15.9,16.2,13,198,739.3,2389,9.5,7.4,5.6,22.9,52.7,0,15.2,0
543.698,14.4,0,-10,0.1,0,207,0,0,0,0,0,0,72,2,6,61,14.67,14.05,16,16.1,13.1,198,731.2,2391,9.6,7.1,5.6,24,53.8,0,15.2,0
543.797,14.4,0,-10.1,0.1,0,207,0,0,0,0,0,0,72.3,2,6,61,14.66,14.24,16,16,13,198,724.7,2391,9.2,6.5,5.5,24,53.6,0,15.4,0
543.898,14.4,0,-10.1,0.1,0,207,0,0,0,0,0,0,71.4,2,6,61,14.56,14.54,15.8,16,13,198,734,2390,8.7,6.8,5.5,24,53.1,0,15.3,0
543.999,14.4,0,-10.1,0.1,0,207,0,0,0,0,0,0,72.5,2,6,61,14.57,14.8,15.9,16.2,13.1,198,733.1,2386,9,7.2,5.6,24,52.9,0,15.3,0
544.093,14.4,0,-10,0.1,0,207,0,0,0,0,0,0,72.9,2,6,61,14.67,15.06,16.1,16.4,13.3,198,730.1,2391,9.3,8.3,5.6,24.4,53.7,0,15.3,0
544.193,14.4,0,-10,0.1,0,207,0,0,0,0,0,0,72.3,2,6,61,14.93,14.83,16.3,16.4,13.3,198,723,2395,9.9,6.5,5.7,24.4,54.5,0,15.5,0
544.293,14.4,0,-10,0.1,0,207,0,0,0,0,0,0,73,2,6,61,14.9,14.66,16.4,16.3,13.3,198,719.5,2392,8.9,6,5.6,24.8,54.8,0,15.5,0
544.396,14.4,0,-10,0.1,0,207,0,0,0,0,0,0,71.6,2,6,61,14.97,14.58,16.2,16.3,13.2,198,720.9,2387,9.6,6.9,5.6,24.4,54.1,0,15.5,0
544.497,14.4,0,-10,0.1,0,207,0,0,0,0,0,0,71.8,2,6,61,15.11,14.37,16.4,17.7,13.7,198,728,2385,9.9,7.4,6.2,24.4,54.9,0,15.3,0
544.598,14.4,0,-9.8,0.1,0,207,0,0,0,0,0,0,72.5,2,6,61,15.2,14.07,17.1,17.2,14,198,744.7,2399,10.3,7.7,5.9,19.9,56.5,0,15.5,0
544.696,14.4,0,-9.8,0.1,0,207,0,0,0,0,0,0,72.2,2,6,61,15.24,13.94,16.9,17.1,13.9,198,746.2,2391,10.4,7,5.8,21.8,56.3,0,15.3,0
544.799,14.4,0,-9.7,0.1,0,207,0,0,0,0,0,0,72.3,2,6,61,15.16,14.02,16.8,17.6,14,198,749.7,2389,10.4,6.5,5.9,25.9,56.3,0,15.3,0
544.900,14.4,0,-9.6,0.1,0,207,0,0,0,0,0,0,72.9,2,6,61,15.01,14.25,17.5,18.5,14.6,198,746.5,2390,9.8,6.8,6.3,27.4,59.3,0,15.4,0
544.998,14.4,0,-9.3,0.1,0,207,0,0,0,0,0,0,72.2,2,6,61,14.83,14.44,18.2,19.4,15.2,198,744.8,2389,8.8,7,6.4,30,62.4,0,15.4,0
545.097,14.4,0,-9.1,0.1,0,207,0,0,0,0,0,0,72.5,2,6,61,14.97,14.51,19.1,20.3,16,198,760.3,2391,10,6.7,6.8,31.9,65.5,0,15.5,0
545.211,14.4,0,-8.8,0.1,0,207,0,0,0,0,0,0,72.5,2,6,61,15.01,14.8,20,21.2,16.7,198,770.9,2394,10.7,7.7,7,31.9,69.5,0,15.6,0
545.315,14.4,0,-8.5,0.1,0,207,0,0,0,0,0,0,72.5,2,6,61,14.79,15.3,20.9,22.1,17.6,198,767,2394,10.3,9.4,7.3,32.2,72.9,0,15.9,0
545.421,14.4,0,-8.3,0.1,0,207,0,0,0,0,0,0,72.5,2,6,61,14.67,15.34,21.3,22.6,18,198,763.3,2397,10,9.2,7.3,33,74.4,0,15.6,0
545.528,14.4,0,-8,0.1,0,207,0,0,0,0,0,0,73.2,2,6,61,14.63,15.01,22.1,23.1,18.5,198,760.6,2398,9.9,8.8,7.4,33.4,76.6,0,15.6,0
545.636,14.4,0,-7.8,0.1,0,207,0,0,0,0,0,0,73.6,2,6,61,14.53,14.44,22.8,23.5,18.8,198,768,2393,9.5,7.8,7.5,33.4,79.6,0,15.8,0
545.743,14.4,0,-7.7,0.1,0,207,0,0,0,0,0,0,73.2,2,6,61,14.46,14.18,23,23.7,19.1,198,772.6,2392,8.8,7.9,7.5,33.4,80.9,0,15.6,0
545.840,14.4,0,-7.5,0.1,0,207,0,0,0,0,0,0,73.7,2,6,61,14.41,14,23.4,23.9,19.3,198,764.9,2396,8.5,7,7.5,33.4,82.3,0,15.6,0
545.938,14.4,0,-7.4,0.1,0,207,0,0,0,0,0,0,73.4,2,6,61,14.28,14.37,23.9,24.2,19.5,198,757.3,2396,7.6,7,7.5,33.4,83.7,0,15.6,0
546.037,14.4,0,-7.3,0.1,0,207,0,0,0,0,0,0,73.6,2,6,61,14.31,14.48,24.2,24.5,19.7,198,746.6,2395,7,6.6,7.5,33.4,85.2,0,15.5,0
546.136,14.4,0,-7.2,0.1,0,207,0,0,0,0,0,0,73.2,2,6,61,14.4,14.33,24.6,24.8,20,198,751.9,2399,6.1,5.6,7.5,33.8,86.5,0,15.8,0
546.237,14.4,0,-7.2,0.1,0,207,0,0,0,0,0,0,72.3,2,6,61,14.46,14.21,24.8,24.1,20,198,738.3,2403,5.3,5,7.5,33.8,87.1,0,15.6,0
546.337,14.4,0,-7.3,0.1,0,207,0,0,0,0,0,0,72.7,2,6,61,14.46,14.18,24.9,23.7,19.4,198,709.4,2399,4.7,4.4,7.1,33.8,87.9,0,15.6,0
546.436,14.4,0,-7.6,0.1,0,207,0,0,0,0,0,0,73.4,2,6,61,14.47,14.14,24.6,22.7,18.9,198,721.3,2391,4.1,3.9,6.6,33.4,87.9,0,15.6,0
546.547,14.4,0,-8.1,0.1,0,207,0,0,0,0,0,0,73.4,2,6,61,14.41,14.13,23.3,22,18.2,198,720.5,2384,3,3,6.8,33.4,82.4,0,15.6,0
546.650,14.4,0,-8.5,0.1,0,207,0,0,0,0,0,0,72.9,2,6,61,14.18,14.2,22.8,21.6,17.7,198,706.9,2382,2.3,2.2,6.7,33.4,80.4,0,15.6,0
546.747,14.4,0,-8.7,0.1,0,207,0,0,0,0,0,0,72.9,2,6,61,14.15,14.56,22.2,21.5,17.4,198,705.6,2380,2.6,2.8,6.8,33.4,77.9,0,15.6,0
546.847,14.4,0,-8.8,0.1,0,207,0,0,0,0,0,0,72.7,2,6,61,14.18,14.66,21.8,21.4,17.3,199,709.4,2385,3.2,2,6.9,33.4,76.1,0,15.6,0
546.946,14.4,0,-8.8,0.1,0,205,0,0,0,0,0,0,72.5,2,6,61,14.34,14.91,21.4,21.1,17.2,199,714.9,2386,4.2,3.3,6.8,33,74.5,0,15.8,0
547.055,14.4,0,-8.8,0.1,0,207,0,0,0,0,0,0,72.3,2,6,61,14.63,15.43,20.7,21.1,17.1,199,719.5,2390,5.6,5.9,6.8,32.2,71.7,0,15.6,0
547.155,14.4,0,-8.7,0.1,0,207,0,0,0,0,0,0,72.9,2,6,61,14.67,15.43,20.5,21.1,17.1,199,717.6,2389,5.5,5.7,6.8,32.2,71.3,0,15.8,0
547.254,14.4,0,-8.6,0.1,0,207,0,0,0,0,0,0,72.9,2,6,61,14.73,15.06,20.2,20.6,16.9,199,725.7,2381,6.1,4.6,6.6,31.9,69.8,0,15.8,0
547.364,14.4,0,-8.5,0.1,0,207,0,0,0,0,0,0,73.2,2,6,61,15.04,14.33,19.7,20.7,16.8,199,722.5,2383,7.1,3.6,6.8,31.9,68.1,0,15.8,0
547.461,14.4,0,-8.4,0.1,0,205,0,0,0,0,0,0,73,2,6,61,15.33,14.01,20,20.9,16.9,199,712.7,2388,7.2,4.3,6.7,31.9,69.2,0,15.5,0
547.555,14.4,0,-8.2,0.1,0,205,0,0,0,0,0,0,73.2,2,6,61,15.24,13.95,20.7,21,17,199,713.3,2387,6.2,5.7,6.8,32.2,71.7,0,15.5,0
547.655,14.4,0,-8.2,0.1,0,205,0,0,0,0,0,0,73,2,6,61,15.09,14.2,20.9,20.7,16.9,199,714.9,2388,5.7,6.2,6.7,33,72.5,0,15.7,0
547.753,14.4,0,-8.3,0.1,0,205,0,0,0,0,0,0,73.9,2,6,61,14.93,14.3,20.8,20.4,16.6,199,723.4,2388,5.3,5.2,6.6,32.2,71.9,0,15.7,0
547.847,14.4,0,-8.3,0.1,0,205,0,0,0,0,0,0,72.9,2,6,61,15,14.37,20.9,20.5,16.6,199,717.6,2388,5.8,4.8,6.7,33,72.6,0,15.8,0
547.951,14.4,0,-8.4,0.1,0,205,0,0,0,0,0,0,73.2,2,6,61,15.24,14.44,20.7,20.7,16.7,199,710.8,2390,6.9,4.7,6.7,32.2,72.2,0,15.5,0
548.048,14.4,0,-8.4,0.1,0,205,0,0,0,0,0,0,72.7,2,6,61,15.04,14.63,20.9,20.6,16.7,199,724.3,2392,5.8,5.5,6.7,32.2,72.7,0,15.5,0
548.152,14.4,0,-8.5,0.1,0,205,0,0,0,0,0,0,72.9,2,6,61,14.63,15.01,20.9,20.4,16.6,199,722,2390,4.7,6.7,6.7,32.2,72.4,0,15.5,0
548.250,14.4,0,-8.5,0.1,0,205,0,0,0,0,0,0,73.2,2,6,61,14.47,15.22,20.7,20.2,16.5,199,710.8,2393,4.6,6.4,6.7,32.2,71.9,0,15.7,0
548.351,14.4,0,-8.6,0.1,0,205,0,0,0,0,0,0,72.7,2,6,61,14.5,15.09,20.6,20.1,16.4,199,721.3,2394,5.2,5.1,6.6,32.2,71.4,0,15.7,0
548.449,14.4,0,-8.6,0.1,0,205,0,0,0,0,0,0,72.9,2,6,61,14.56,14.63,20.4,20.1,16.4,199,723,2390,5.5,4,6.6,32.2,70.9,0,15.5,0
548.550,14.4,0,-8.7,0.1,0,207,0,0,0,0,0,0,73,2,6,61,14.51,14.37,20.2,19.9,16.3,199,723,2393,5.1,4.5,6.6,32.2,70.2,0,15.7,0
548.648,14.4,0,-8.7,0.1,0,205,0,0,0,0,0,0,72.9,2,6,61,14.47,14.27,19.9,19.7,16.1,199,719,2393,5.1,5.1,6.5,31.9,69,0,15.5,0
548.743,14.4,0,-8.8,0.1,0,205,0,0,0,0,0,0,73,2,6,61,14.57,14.2,19.8,19.7,16,199,709.9,2393,5.5,5,6.5,31.9,68.4,0,15.5,0
548.850,14.4,0,-8.8,0.1,0,205,0,0,0,0,0,0,72.9,2,6,61,15.01,14.33,19.6,19.3,15.8,199,697.3,2394,7.3,4.7,6.4,31.9,67.6,0,15.4,0
548.944,14.4,0,-8.9,0.1,0,207,0,0,0,0,0,0,72.9,2,6,61,15.2,14.48,19.3,19.1,15.6,199,703.9,2393,7,5,6.4,31.9,66.4,0,15.4,0
549.043,14.4,0,-8.9,0.1,0,205,0,0,0,0,0,0,72.2,2,6,61,15.2,14.54,19.3,19.1,15.6,199,711.6,2396,6.5,5.3,6.4,31.9,66.4,0,15.4,0
549.146,14.4,0,-8.9,0.1,0,205,0,0,0,0,0,0,72,2,6,61,15.37,14.56,19.1,19.2,15.6,199,702.4,2396,7.1,5.5,6.4,31.5,65.8,0,15.4,0
549.243,14.4,0,-8.9,0.1,0,207,0,0,0,0,0,0,72.7,2,6,61,15.24,14.66,19.2,19.2,15.6,199,709.9,2396,6.7,5.9,6.5,31.5,66.2,0,15.7,0
549.346,14.4,0,-8.9,0.1,0,207,0,0,0,0,0,0,72.5,2,6,61,15.42,14.66,19.2,18.9,15.5,199,717,2397,8.1,5.6,6.4,31.5,66.2,0,15.6,0
549.448,14.4,0,-9,0.1,0,205,0,0,0,0,0,0,72.3,2,6,61,15.29,14.51,19,18.9,15.4,199,711.3,2397,7.4,5.3,6.4,31.5,65.4,0,15.4,0
549.545,14.4,0,-9,0.1,0,205,0,0,0,0,0,0,73.2,2,6,61,15.09,14.61,18.9,18.9,15.4,199,714.2,2396,6.3,5.8,6.3,31.5,64.7,0,15.4,0
549.643,14.4,0,-9,0.1,0,205,0,0,0,0,0,0,72.3,2,6,61,14.79,14.91,18.5,18,15,199,709.9,2395,6.4,6.7,6.2,30.4,63.3,0,15.6,0
549.735,14.4,0,-9.1,0.1,0,205,0,0,0,0,0,0,72,2,6,61,14.56,14.94,17.9,17.3,14.5,199,713.8,2398,6,5.8,6,29.2,60.9,0,15.5,0
549.832,14.4,0,-9.2,0.1,0,205,0,0,0,0,0,0,73,2,6,61,14.56,14.94,17.5,17.7,14.3,199,696.8,2399,6.4,5.3,6,28.5,59,0,15.4,0
549.929,14.4,0,-9.2,0.1,0,205,0,0,0,0,0,0,72.5,2,6,61,14.51,14.99,17.7,17.9,14.4,199,692.9,2397,6.2,5.7,6.1,28.5,60,0,15.4,0
550.039,14.4,0,-9.2,0.1,0,205,0,0,0,0,0,0,72.5,2,6,61,14.66,14.8,17.7,17.3,14.3,199,716,2395,6.8,5.4,6.1,28.5,59.9,0,15.5,0
550.144,14.4,0,-9.4,0.1,0,205,0,0,0,0,0,0,71.6,2,6,61,14.7,14.37,17.2,16.4,13.7,199,707.8,2399,7.1,5,5.8,27.4,58.3,0,15.5,0
550.242,14.4,0,-9.5,0.1,0,207,0,0,0,0,0,0,72.3,2,6,61,14.79,14.25,16.9,17,13.6,199,701.3,2396,7.8,5.1,5.9,26.2,56.8,0,15.3,0
550.342,14.4,0,-9.6,0.1,0,205,0,0,0,0,0,0,72.2,2,6,61,14.86,14.21,17.2,17.3,13.9,199,708.9,2398,7.4,6.3,6,27,58.1,0,15.3,0
550.432,14.4,0,-9.6,0.1,0,205,0,0,0,0,0,0,72.3,2,6,61,15.11,14.17,17.4,16.9,13.9,199,708.7,2400,8,5.6,6,27.4,59,0,15.5,0
550.528,14.4,0,-9.7,0.1,0,205,0,0,0,0,0,0,72.5,2,6,61,15.04,14.25,17.2,17.2,13.9,199,712.3,2400,6.7,5.3,6.1,27,58.1,0,15.3,0
550.629,14.4,0,-9.7,0.1,0,205,0,0,0,0,0,0,72.3,2,6,61,15.01,14.46,17.3,17.3,14,199,718.1,2396,6.7,5.7,6.1,27,58.3,0,15.3,0
550.727,14.4,0,-9.7,0.1,0,205,0,0,0,0,0,0,72.5,2,6,61,15.16,14.71,17.2,17,13.9,199,707.4,2397,7.4,6.5,6,27,57.9,0,15.5,0
550.827,14.4,0,-9.8,0.1,0,205,0,0,0,0,0,0,72.5,2,6,61,15.2,14.71,16.9,16.5,13.6,199,709.9,2398,7.5,6.1,5.8,26.2,57,0,15.3,0
550.928,14.4,0,-9.9,0.1,0,207,0,0,0,0,0,0,72.9,2,6,61,15.16,14.61,16.2,15,12.9,199,707.4,2396,7.5,5.5,5.3,24.8,53.8,0,15.4,0
551.035,14.4,0,-10.1,0.1,0,205,0,0,0,0,0,0,72.2,2,6,61,15.16,14.58,15.6,15.6,12.6,199,696.3,2391,7.9,5.3,5.5,23.2,51.7,0,15.2,0
551.149,14.4,0,-10.1,0.1,0,207,0,0,0,0,0,0,72,2,6,61,15.01,14.58,15.9,16.4,13,199,693.6,2393,7,5.8,5.7,23.2,52.7,0,15.3,0
551.257,14.4,0,-10.1,0.1,0,207,0,0,0,0,0,0,72.2,2,6,61,14.97,14.48,16.2,15.9,13,199,697.4,2397,7.2,5,5.6,24.4,54,0,15.2,0
551.356,14.4,0,-10.1,0.1,0,207,0,0,0,0,0,0,72.2,2,6,61,14.79,14.51,16.1,16.3,13.1,199,708.9,2393,6.1,5.2,5.6,24,53.5,0,15.3,0
551.453,14.4,0,-10.1,0.1,0,205,0,0,0,0,0,0,72.3,2,6,61,14.63,14.63,16.3,16.5,13.3,199,703.9,2394,6,4.9,5.7,24.4,54.5,0,15.3,0
551.544,14.4,0,-10.1,0.1,0,207,0,0,0,0,0,0,72.2,2,6,61,14.44,14.76,16.3,16.3,13.3,199,700,2398,5.6,5.1,5.6,24.8,54.5,0,15.3,0
551.639,14.4,0,-10.1,0.1,0,205,0,0,0,0,0,0,72.3,2,6,61,14.37,14.83,16.2,16.5,13.3,199,699.6,2396,5.5,4.9,5.6,24.4,53.9,0,15.3,0
551.751,14.4,0,-10,0.1,0,205,0,0,0,0,0,0,72.2,2,6,61,14.38,14.8,16.4,16.6,13.4,199,697.7,2396,5.5,4.7,5.7,24.8,54.9,0,15.3,0
551.858,14.4,0,-10,0.1,0,205,0,0,0,0,0,0,71.8,2,6,61,14.37,14.74,16.4,16.2,13.3,199,712.7,2393,5.4,3.9,5.6,24.4,54.8,0,15.3,0
551.953,14.4,0,-10,0.1,0,205,0,0,0,0,0,0,71.3,2,6,61,14.27,14.68,16.3,16.5,13.3,199,706.7,2389,4.2,3.6,5.6,24.4,54.4,0,15.5,0
552.049,14.4,0,-10,0.1,0,207,0,0,0,0,0,0,72.3,2,6,61,14.33,14.68,16.2,16.7,13.4,199,705.1,2392,4.6,4.2,5.7,24.4,54,0,15.3,0
552.148,14.4,0,-9.9,0.1,0,207,0,0,0,0,0,0,72.5,2,6,61,14.38,14.5,16.5,16.9,13.6,199,702.6,2393,4.8,4.1,5.7,24.4,55.2,0,15.5,0
552.250,14.4,0,-9.9,0.1,0,207,0,0,0,0,0,0,72.3,2,6,61,14.51,14.24,16.5,17,13.7,199,713.3,2393,5.5,4,5.7,24.8,55.3,0,15.3,0
552.346,14.4,0,-9.8,0.1,0,205,0,0,0,0,0,0,72.3,2,6,61,14.53,14.07,16.8,17.3,13.9,199,716.1,2392,5,3.1,5.8,25.9,56.5,0,15.3,0
552.459,14.4,0,-9.8,0.1,0,207,0,0,0,0,0,0,72.5,2,6,61,14.63,14.08,16.9,17.6,14.1,199,712.3,2391,4.6,2.9,5.8,25.9,56.6,0,15.3,0
552.561,14.4,0,-9.7,0.1,0,205,0,0,0,0,0,0,72.5,2,6,61,14.73,14.21,17.4,17.7,14.3,199,707.2,2391,4.7,2.7,6,27,58.7,0,15.4,0
552.661,14.4,0,-9.6,0.1,0,207,0,0,0,0,0,0,72.3,2,6,61,14.79,14.37,17.4,17.8,14.3,199,714.9,2392,4.3,3.1,6,27.4,58.9,0,15.4,0
552.759,14.4,0,-9.5,0.1,0,205,0,0,0,0,0,0,72.7,2,6,61,14.9,14.43,17.5,18,14.5,199,718.5,2392,4.9,3.2,6.1,27.4,59.2,0,15.4,0
552.859,14.4,0,-9.4,0.1,0,205,0,0,0,0,0,0,72.7,2,6,61,14.93,14.48,17.7,18.2,14.6,201,714.2,2391,4.8,3.3,6.1,27.8,59.9,0,15.4,0
552.963,14.4,0,-9.3,0.1,0,207,0,0,0,0,0,0,72.5,2,6,61,15.09,14.5,17.9,18.5,14.9,201,715.4,2389,5.6,3.1,6.3,27.8,60.9,0,15.6,0
553.058,14.4,0,-9.1,0.1,0,207,0,0,0,0,0,0,72.9,2,6,61,15.29,14.56,18.1,18.4,14.9,201,719.7,2390,6.3,3.4,6.3,28.9,61.4,0,15.6,0
553.161,14.4,0,-9.1,0.1,0,207,0,0,0,0,0,0,72,2,6,61,15.29,14.58,18.2,18.5,15,201,719,2390,6.4,3.5,6.3,29.2,61.8,0,15.4,0
553.259,14.4,0,-8.9,0.1,0,207,0,0,0,0,0,0,72.5,2,6,61,15.16,14.63,18.8,19.7,15.5,201,723,2387,5.9,3.9,6.7,30.8,63.9,0,15.5,0
553.364,14.4,0,-8.7,0.1,0,207,0,0,0,0,0,0,71.6,2,6,61,14.97,14.8,19.7,20,16,201,722.5,2393,5.9,4.6,6.8,31.9,67.8,0,15.7,0
553.467,14.4,0,-8.6,0.1,0,207,0,0,0,0,0,0,72.9,2,6,61,14.63,15.13,19.8,20.1,16.3,201,745.4,2394,5,5.4,6.7,31.9,68.5,0,15.5,0
553.569,14.4,0,-8.5,0.1,0,207,0,0,0,0,0,0,73,2,6,61,14.47,15.17,20,19.8,16.1,201,739.3,2389,4.6,5.5,6.6,31.9,69,0,15.7,0
553.666,14.4,0,-8.6,0.1,0,205,0,0,0,0,0,0,73,2,6,61,14.6,14.91,19.8,19.6,16,201,749,2387,5.5,4.2,6.6,31.9,68.9,0,15.7,0
553.773,14.4,0,-8.6,0.1,0,207,0,0,0,0,0,0,73,2,6,61,14.6,14.48,19.5,19.8,15.9,201,738.8,2386,5.2,3.8,6.5,31.9,67.2,0,15.5,0
553.877,14.4,0,-8.5,0.1,0,205,0,0,0,0,0,0,73.2,2,6,61,14.57,14.18,20,20.4,16.2,201,738.2,2384,5.1,3.7,6.7,31.9,69.1,0,15.5,0
553.980,14.4,0,-8.5,0.1,0,207,0,0,0,0,0,0,72.9,2,6,61,14.6,14.14,20.3,20.5,16.5,201,734.4,2387,5.3,4.5,6.8,32.2,70.4,0,15.5,0
554.077,14.4,0,-8.5,0.1,0,207,0,0,0,0,0,0,73.2,2,6,61,14.73,14.35,20.4,20.3,16.4,201,740.5,2388,6,4.6,6.7,32.2,70.9,0,15.5,0
554.178,14.4,0,-8.5,0.1,0,207,0,0,0,0,0,0,73.4,2,6,61,14.56,14.74,20.4,20.1,16.4,201,733.5,2381,4.8,5,6.7,32.2,70.8,0,15.7,0
554.276,14.4,0,-8.5,0.1,0,207,0,0,0,0,0,0,73.4,2,6,61,14.63,14.63,20.3,21.8,16.8,201,726.9,2379,4.4,3.5,7,32.2,70.4,0,15.6,0
554.373,14.4,0,-8.3,0.1,0,205,0,0,0,0,0,0,72.5,2,6,61,14.79,14.58,21.9,22.5,17.9,201,727.4,2387,4.4,3.7,7.3,33.4,76.5,0,15.6,0
554.493,14.4,0,-8.2,0.1,0,207,0,0,0,0,0,0,72.3,2,6,61,14.9,14.63,22.3,22.7,18.2,201,756.2,2387,4.3,4.5,7.3,33.4,78.1,0,15.6,0
554.610,14.4,0,-8,0.1,0,207,0,0,0,0,0,0,73.2,2,6,61,14.83,14.51,22.5,23.6,18.7,201,749.1,2383,3.8,4,7.4,33.4,79,0,15.8,0
554.713,14.4,0,-7.8,0.1,0,205,0,0,0,0,0,0,72.9,2,6,61,14.83,14.46,23.3,24.4,19.3,201,756.8,2382,3.6,3.8,7.6,33.4,81.4,0,15.8,0
554.834,14.4,0,-7.6,0.1,0,207,0,0,0,0,0,0,73.2,2,6,61,14.79,14.38,24.4,25.3,20,201,749,2386,3.2,3.2,7.8,33.4,86.1,0,15.8,0
554.943,14.4,0,-7.3,0.1,0,207,0,0,0,0,0,0,73.2,2,6,61,14.47,14.58,25.2,26.2,20.8,201,743.2,2386,2.4,3.1,7.9,33.4,88.9,0,15.5,0
555.054,14.4,0,-7,0.1,0,207,0,0,0,0,0,0,72.7,2,6,61,14.21,14.8,26.1,26.6,21.3,201,731.2,2390,1.9,3.2,7.9,33.4,92.7,0,15.5,0
555.158,14.4,0,-6.8,0.1,0,205,0,0,0,0,0,0,73.2,2,6,61,14.08,14.83,26.3,27.4,21.8,201,741.5,2391,1.2,2.1,8,33.8,93.7,0,15.8,0
555.257,14.4,0,-6.5,0.1,0,207,0,0,0,0,0,0,73,2,6,61,13.91,14.58,26.9,28.1,22.4,201,728.8,2391,-0.3,0.6,8.3,33.8,96.1,0,15.8,0
555.354,14.4,0,-6.3,0.1,0,207,0,0,0,0,0,0,73.6,2,6,61,13.85,14.4,27.6,28.2,22.7,201,730.1,2392,-1,0,8.2,33.8,99.1,0,15.8,0
555.549,14.4,0,-6,0.1,0,207,0,0,0,0,0,0,73.9,2,6,61,14.14,13.98,28.2,29,23.3,201,714.3,2390,-1.7,-2.8,8.3,33.8,101.3,0,15.7,0
555.653,14.4,0,-5.8,0.1,0,207,0,0,0,0,0,0,74.6,2,6,61,14.31,14.08,28.6,29.6,23.7,201,707.2,2393,-2.3,-2.7,8.5,33.8,102.9,0,15.7,0
555.758,14.4,0,-5.5,0.1,0,207,0,0,0,0,0,0,74.5,2,6,61,14.33,14.18,29.1,30.4,24.3,201,713.8,2392,-3.9,-2.9,8.6,33.8,104.8,0,15.7,0
555.857,14.4,0,-5.2,0.1,0,207,0,0,0,0,0,0,74.3,2,6,61,14.4,14.07,29.6,31.1,24.9,201,711.3,2391,-4.4,-4.3,8.8,33.8,106.9,0,15.5,0
