﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.9b I8A0S v8.1 Stage 2 91oct_95ronAT_noALP
216.074,14.5,0,-11.1,0.5,0,208,0,0,0,0,0,0,75,2,4,61,223.77,234.95,12.1,12.1,16.7,210,728.5,4041,0,0,6.7,11.6,29.4,8,49.7,0
216.178,14.5,0,-11.1,0.4,0,208,0,0,0,0,0,0,72.2,2,4,61,23.2,26.76,12.1,12,16.3,210,737.2,3939,0,0,6.6,5.2,25.5,0,49.1,0
216.278,14.5,0,-11.2,0.4,0,208,0,0,0,0,0,0,70.7,2,4,61,18.74,19,11.8,12,15.8,210,744.3,3918,0,0,6.6,3.4,18.9,0,48,0
216.377,14.5,0,-11.1,0.4,0,208,0,0,0,0,0,0,70.9,2,4,61,18.46,18.51,11.9,12.1,16,210,745,3952,0,0,6.8,3.4,19.5,0,48.9,0
216.478,14.5,0,-11.1,0.4,0,208,0,0,0,0,0,0,70.5,2,4,61,17.85,17.9,12.1,11.8,15.9,210,756.4,3944,0,0,6.7,3.8,0,0,48.2,0
216.574,14.5,0,-11.2,0.4,0,208,0,0,0,0,0,0,70.9,2,4,61,21.14,19.96,11.8,11.8,15.7,210,796.5,3936,0,0,6.6,3.4,0,0,48.2,0
216.676,14.5,0,-11.2,0.4,0,208,0,0,0,0,0,0,71.1,2,4,61,38.7,37.03,11.7,11.8,15.6,210,802.5,3924,0,0,6.5,3.4,0,0,49,0
216.781,14.5,0,-11.2,0.4,0,208,0,0,0,0,0,0,71.3,2,4,61,234.95,186.37,11.7,11.8,15.6,210,805.2,3925,0,0,6.4,3.4,0,0,48.1,0
216.885,14.5,0,-11.1,0.4,0,208,0,0,0,0,0,0,71.4,2,4,61,234.95,234.95,11.6,11.8,15.5,210,805.2,3918,0,0,6.3,3.4,0,0,48,0
216.991,14.5,0,-11.1,0.4,0,208,0,0,0,0,0,0,71.8,2,4,61,234.95,234.95,11.7,11.8,15.5,210,809.5,3900,0,0,6.3,3.4,0,0,48.6,0
217.094,14.5,0,-11.1,0.4,0,208,0,0,0,0,0,0,72.5,2,4,61,234.95,234.95,11.6,11.7,15.4,210,808.7,3899,0,0,6.3,3.4,0,0,48.6,0
217.194,14.5,0,-11.1,0.4,0,208,0,0,0,0,0,0,72.7,2,4,61,234.95,234.95,11.6,11.7,15.3,210,809.5,3877,0,0,6.2,3.4,0,0,47.5,0
217.299,14.5,0,-11.1,0.4,0,210,0,0,0,0,0,0,73,2,4,61,234.95,234.95,11.6,11.7,15.3,210,809.5,3874,0,0,6.3,3.4,0,0,48.7,0
217.394,14.5,0,-11.1,0.4,0,208,0,0,0,0,0,0,73.6,2,5,61,234.95,234.95,11.5,11.7,15.2,210,809.5,3869,0,0,6.2,3,0,0,47.7,0
217.498,14.5,0,-11.1,0.4,0,208,0,0,0,0,0,0,73.4,2,5,61,234.95,234.95,11.6,11.5,15,210,806.8,3819,0,0,6.2,3.4,0,0,48,0
217.591,14.5,0,-11.1,0.4,0,208,0,0,0,0,0,0,73.4,2,5,61,234.95,234.95,11.5,11.4,14.7,210,806.5,3776,0,0,6,3,0,0,47.7,0
217.691,14.5,0,-11.2,0.4,0,208,0,0,0,0,0,0,73.4,2,5,61,234.95,234.95,11.4,11.4,14.6,210,805.2,3783,0,0,6,3,0,0,46.8,0
217.807,14.5,0,-11.2,0.3,0,208,0,0,0,0,0,0,74.1,2,5,61,234.95,234.95,11.5,11.3,14.4,210,803.1,3733,0,0,6,2.6,0,0,47.4,0
217.910,14.5,0,-11.2,0.4,0,208,0,0,0,0,0,0,73.7,2,5,61,234.95,234.95,11.3,11.1,13.9,210,799.4,3630,0,0,5.8,2.6,0,0,46.7,0
218.016,14.5,0,-11.3,0.3,0,208,0,0,0,0,0,0,74.8,2,5,61,234.95,234.95,11.2,11,13.3,210,799.4,3506,0,0,5.6,2.2,0,0,46,0
218.117,14.5,0,-11.3,0.3,0,208,0,0,0,0,0,0,74.3,2,5,61,234.95,234.95,11.2,11.1,12.9,210,799,3372,0,0,5.4,1.9,0,0,45.5,0
218.217,14.5,0,-11.3,0.3,0,208,0,0,0,0,0,0,74.5,2,5,61,234.95,234.95,11.2,11.1,12.4,210,800.8,3243,0,0,5.2,1.5,0,0,28,0
218.327,14.5,0,-11.3,0.3,0,208,0,0,0,0,0,0,74.8,2,5,61,234.95,234.95,11,11.2,12,210,800.8,3107,0,0,5.1,1.1,0,0,15.3,0
218.439,14.5,0,-11.2,0.3,0,208,0,0,0,0,0,0,74.1,2,5,61,234.95,234.95,10.8,11.4,11.6,210,793.9,2995,0,0,4.9,2.6,11.4,8,15.3,0
218.535,14.5,0,-11.1,0.3,0,208,0,0,0,0,0,0,72.5,2,5,61,234.95,234.95,11.2,11.5,11.4,210,791.3,2908,0,0,4.9,9,22.2,8,15.3,0
