sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,OilTemp,Port_IPW,DI_IPW_0,DI_IPW_1,Load_Abs,Throttle,TipIn,MAF,Load,Accel,AFR,FuelPress,Defogger,Speed,RPM,PI_Ratio,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,KCA,FBKC,FLKC,AVCS_In_R,AVCS_In_L,AVCS_Ex_R,AVCS_Ex_L,STFT,LTFT,CatTemp,AFR_command,CL_OL
648,141.800,1,2.34863,58.2016,53.7695,91.3022,13.8928,86.3674,0,1.92063,1.99753,1.13139,13.4481,.0305176,24.6682,.497584,15.5222,14.5442,9.92126,0,38.925,3040.51,0,0,0,924,35.3526,5.72764,0,0,9.90315,9.41052,29.6415,29.2244,-3.22719,0,312.427,14.5509,2
649,141.900,1,2.37671,57.9575,53.675,91.2773,13.9905,86.3776,0,1.97137,1.94933,1.12837,13.6617,-.0610352,25.5054,.496969,14.8997,14.5796,9.66949,0,39.0938,3052.04,0,0,0,924,35.388,5.86168,0,0,10.0131,9.2905,29.5682,29.597,-3.08104,0,312.427,14.5517,2
650,142.000,1,2.34619,57.2251,53.675,91.2773,13.9069,86.3776,0,1.93084,1.96709,1.12547,13.4786,.0305176,24.6843,.495057,15.5911,14.6254,10.0357,0,39.4312,3073.53,0,0,0,924,35.7059,5.61032,0,0,9.98729,9.37817,29.5658,29.4414,-2.94229,-.559717,312.427,14.555,2
651,142.100,1,2.39868,57.5506,53.5949,91.2773,13.9127,86.3981,0,1.95752,1.93161,1.11878,14.0279,0,26.5743,.500209,15.5218,14.6334,9.80682,0,39.5438,3098.77,0,0,0,924,35.5593,5.97656,0,0,9.86132,9.28596,29.525,29.8251,-2.85931,-.559717,312.427,14.5566,2
652,142.200,1,2.39746,58.2016,53.5107,91.2441,13.8522,86.4253,0,1.90747,1.92417,1.11452,13.9669,-.0305176,26.5501,.506115,15.3142,14.6999,10.0357,0,39.9937,3123.78,0,0,0,924,35.4985,5.97656,0,0,10.2455,9.39268,29.5922,29.8782,-2.45609,-.559717,312.427,14.5543,2
653,142.300,1,2.38525,56.9403,53.4223,91.2317,13.9606,86.4492,0,1.98918,1.95963,1.11053,13.7838,-.0305176,25.9835,.50495,15.729,14.7711,10.5927,0,40.1625,3134.8,0,0,0,924,35.7471,5.97656,0,0,10.0205,9.53355,29.4599,29.7229,-2.11287,-.559717,312.427,14.5579,2
654,142.400,1,2.41821,58.0795,53.3484,91.2275,13.9218,86.4799,0,1.9766,1.95691,1.10677,14.3026,.0305176,27.2868,.507912,15.6597,14.6543,10.5545,0,40.3875,3160.31,0,0,0,924,35.6383,5.97656,0,0,10.3296,9.45718,29.5733,30.0613,-1.62651,-.559717,317.528,14.5567,2
655,142.500,1,2.42065,57.1031,53.3484,91.2275,13.9175,86.4799,0,1.97057,1.93766,1.10159,14.1805,.0610352,27.0231,.511894,15.7979,14.68,10.4401,0,40.725,3184.12,0,0,0,924,35.7085,5.97656,0,0,10.138,9.57319,29.5027,29.9337,-1.55806,-.977921,317.528,14.555,2
656,142.600,1,2.40967,57.8354,53.2601,91.1902,13.9093,86.5003,0,2.01158,1.96751,1.0983,14.0279,-.0305176,26.7815,.508757,15.1062,14.62,9.98993,0,40.8375,3196.16,0,0,0,924,35.966,5.97656,0,0,10.4892,9.50209,29.5547,30.0982,-1.26603,-.977921,317.528,14.5592,2
657,142.700,1,2.38037,55.5976,53.1861,91.1777,13.9728,86.5173,0,1.9375,1.95847,1.09663,13.7838,.0915527,26.0214,.499493,16.005,14.5187,10.2341,0,41.2313,3213.2,0,0,0,924,36.5338,5.92696,0,0,10.5405,9.56718,29.5982,29.8857,-1.57561,-.977921,317.528,14.5647,2
658,142.800,1,2.42554,56.2079,53.0978,91.1528,13.9673,86.5037,0,1.86556,1.89109,1.0899,14.2415,-.0610352,27.0589,.502179,15.4516,14.3783,10.9207,0,41.4562,3239.57,0,0,0,924,36.413,5.97656,0,0,10.4569,9.75676,29.4826,29.8641,-1.96554,-.977921,317.528,14.5605,2
659,142.900,1,2.40723,57.2658,53.0978,91.1528,13.9667,86.5037,0,1.87273,1.90568,1.08536,14.1194,-.0305176,27.0995,.500388,15.4515,14.5141,11.1267,0,41.6812,3261.76,0,0,0,924,36.5892,5.97656,0,0,10.6061,10.2978,29.4546,29.9774,-2.149,-1.22578,322.524,14.5584,2
660,143.000,1,2.40112,57.632,53.0054,91.1154,13.9078,86.5344,0,1.88266,1.88081,1.0841,13.9669,-.0305176,26.5784,.496398,15.4514,14.5859,10.4553,0,41.9625,3266.46,0,0,0,924,36.7334,5.74528,0,0,11.1392,11.4519,29.4745,29.7191,-2.24825,-1.22578,322.524,14.5586,2
661,143.100,1,2.40967,57.4692,52.9376,91.103,13.9816,86.5548,0,1.85299,1.8554,1.07863,14.0584,-.0305176,26.9888,.494739,15.2437,14.6999,11.0352,0,42.075,3296.97,0,0,0,924,36.8318,5.63623,0,0,11.0576,12.6529,29.4775,29.6857,-1.68365,-1.22578,322.524,14.5544,2
662,143.200,1,2.42188,57.0624,52.8534,91.049,13.9096,86.5718,0,1.82168,1.83298,1.0748,14.6382,.396729,27.5601,.49317,16.0043,14.6792,10.9512,0,42.525,3316.29,0,0,0,924,36.8678,5.69528,0,0,11.3783,13.8628,29.4813,29.6632,-1.62093,-1.22578,322.524,14.5533,2
663,143.300,1,2.42065,59.3408,52.7667,91.0034,14.021,86.5855,0,1.84964,1.8454,1.06905,13.8448,-.244141,26.8968,.500045,14.8977,14.794,11.2946,0,42.75,3344.02,0,0,0,924,36.8422,5.78523,0,0,11.7607,14.5231,29.5977,29.8513,-.947273,-1.22578,322.524,14.5465,2
664,143.400,1,2.43408,57.9168,52.7667,91.0034,13.9554,86.5855,0,1.84499,1.8213,1.0659,14.8519,.244141,28.2763,.489235,15.7965,14.8849,11.1496,0,42.9188,3359.74,0,0,0,924,37.0264,5.55354,0,0,12.6987,15.0731,29.5366,29.8321,-.0980079,-1.22578,327.415,14.5476,2
665,143.500,1,2.41943,58.1609,52.7041,91.0034,13.9395,86.6093,0,1.86051,1.86534,1.0617,14.0889,0,27.2647,.498437,15.6581,14.6395,11.4395,0,43.3125,3385.62,0,0,0,924,36.9387,5.73484,0,0,13.7082,15.1905,29.5969,29.548,.0461698,-1.22578,327.415,14.5413,2
666,143.600,1,2.46704,59.0153,52.6258,90.9909,13.9035,86.6263,0,1.82606,1.88819,1.05712,14.8519,-.0915527,28.6766,.496757,14.9664,14.5313,11.5158,0,43.5375,3405.22,0,0,0,924,36.9534,5.82158,0,0,14.3895,15.1108,29.5197,29.6376,.0249386,-1.22578,327.415,14.5384,2
667,143.700,1,2.42065,58.7305,52.5593,90.9785,14.0414,86.6672,0,1.83446,1.86872,1.05559,14.0889,0,26.9773,.49168,15.7269,14.4648,11.2793,0,43.8187,3414.52,0,0,0,924,37.1896,5.36016,0,0,15.4535,15.0609,29.5569,29.7324,-.282407,-1.22578,327.415,14.5381,2
668,143.800,1,2.46582,59.1374,52.5593,90.9785,14.0192,86.6672,0,1.79968,1.79537,1.05081,14.8519,0,28.9495,.494415,15.5193,14.4985,11.9202,0,44.1,3440.76,0,0,0,924,37.0753,5.70867,0,0,16.4897,14.9794,29.5434,29.9606,-.250661,-1.22578,327.415,14.5326,2
669,143.900,1,2.46704,61.2124,52.4948,90.966,14.0143,86.6808,0,1.84752,1.86115,1.04696,14.8519,.0610352,28.9495,.501938,15.6575,14.6477,11.7676,0,44.2125,3458.81,0,0,0,924,36.8288,5.97656,0,0,17.4996,15.165,29.486,30.005,-.216329,-1.22578,332.212,14.5297,2
670,144.000,1,2.45605,59.4629,52.4204,90.9287,14.0051,86.7081,0,1.87125,1.86795,1.04414,14.8214,.0305176,28.625,.500916,15.8648,14.6583,11.7752,0,44.6062,3477.76,0,0,0,924,36.9474,5.97656,0,0,18.3071,16.0087,29.6069,30.172,.411952,-1.22578,332.212,14.5263,2
671,144.100,1,2.47803,60.7242,52.352,90.8996,14.0274,86.7285,0,1.8181,1.81659,1.04027,15.0655,0,29.4342,.50333,15.6572,14.551,12.0956,0,44.775,3498.44,0,0,0,924,36.8127,5.97656,0,0,18.7278,17.1143,29.6236,30.3682,.473356,-1.22578,332.212,14.5235,2
672,144.200,1,2.48291,61.4158,52.2678,90.8608,13.8895,86.7422,0,1.83775,1.849,1.03648,15.096,.0610352,29.478,.506529,15.8645,14.5919,11.7981,0,45,3520.3,0,0,0,924,36.7121,5.97656,0,0,18.9367,18.4155,29.6577,30.5115,.593162,-1.22578,332.212,14.5182,2
673,144.300,1,2.48657,60.9683,52.2678,90.8608,13.9566,86.7422,0,1.85975,1.848,1.03388,15.157,.0610352,29.7087,.508909,15.7261,14.5462,11.9507,0,45.3375,3538.57,0,0,0,924,36.631,5.97656,0,0,18.9811,19.1669,29.5516,30.4996,.704932,-1.22578,332.212,14.5141,2
674,144.400,1,2.49756,60.7242,52.1974,90.8369,14.0042,86.766,0,1.83176,1.84125,1.03022,15.096,0,30.0116,.509743,15.7259,14.6127,12.5534,0,45.6187,3555.03,0,0,0,924,36.6135,5.97656,0,0,19.105,20.1179,29.5473,30.651,.938952,-1.22578,336.92,14.5124,2
675,144.500,1,2.49146,60.9683,52.1192,90.8199,13.9059,86.7728,0,1.82071,1.83185,1.02673,15.1876,-.0305176,29.9857,.50945,15.7258,14.5595,12.3856,0,45.7875,3580.06,0,0,0,924,36.704,5.97656,0,0,19.2041,20.3716,29.6327,30.7769,1.07239,-1.22578,336.92,14.5084,2
676,144.600,1,2.49512,61.0497,52.0468,90.7926,13.9944,86.8035,0,1.78739,1.7992,1.02175,15.2486,.0305176,30.2229,.507491,15.7948,14.4857,12.6602,0,46.2375,3610.54,0,0,0,924,36.8413,5.97656,0,0,19.3619,20.2742,29.616,30.9217,1.00979,-1.22578,336.92,14.5063,2
677,144.700,1,2.51099,60.9276,51.9764,90.7722,13.9182,86.8001,0,1.7955,1.80157,1.02098,15.3707,.0305176,30.5341,.508661,15.8638,14.5589,12.8052,0,46.2937,3612.28,0,0,0,924,36.7592,5.97656,0,0,19.766,20.1417,29.6449,30.986,1.11406,-1.22578,336.92,14.5056,2
678,144.800,1,2.51587,61.009,51.9764,90.7722,13.9865,86.8001,0,1.82087,1.82486,1.01788,15.5233,.0305176,30.7558,.509801,15.9328,14.5383,12.9959,0,46.6875,3649.97,0,0,0,924,36.7481,5.97656,0,0,20.163,20.1172,29.6996,31.0145,1.27096,-1.22578,336.92,14.5038,2
679,144.900,1,2.53418,62.1482,51.8923,90.7279,13.9014,86.8103,0,1.85677,1.83824,1.015,15.92,.12207,31.7137,.513216,16.0018,14.5515,12.3779,0,47.025,3675.91,0,0,0,924,36.5578,5.97656,0,0,20.5682,20.0076,29.6133,30.8349,1.32309,-1.22578,341.543,14.5002,2
680,145.000,1,2.51953,63.6536,51.8218,90.6973,13.8519,86.8307,0,1.84387,1.84813,1.01404,15.3401,-.152588,30.7504,.51573,15.5867,14.5664,12.6144,0,47.3062,3682.79,0,0,0,924,36.553,5.97656,0,0,21.108,20.0989,29.6038,30.9593,1.44514,-1.22578,341.543,14.4987,2
681,145.100,1,2.5293,62.5551,51.7455,90.6598,14.0607,86.8614,0,1.84084,1.82758,1.012,15.9505,.213623,31.7823,.509415,16.0015,14.4576,12.3474,0,47.4187,3711.26,0,0,0,924,36.7374,5.97656,0,0,21.4293,20.0565,29.7479,30.8323,1.49297,-1.22578,341.543,14.499,2
682,145.200,1,2.52563,62.311,51.7455,90.6598,14.006,86.8614,0,1.85618,1.83925,1.009,15.4927,-.12207,31.287,.512489,16.0014,14.4654,12.7747,0,47.8687,3738.55,0,0,0,924,36.7331,5.97656,0,0,21.3832,19.9714,29.6574,30.6004,1.20679,-1.22578,341.543,14.4963,2
683,145.300,1,2.5415,63.084,51.6712,90.6325,14.0326,86.8682,0,1.82615,1.82178,1.00748,15.8589,0,31.9767,.510772,15.2405,14.5053,12.7365,0,48.0375,3749.53,0,0,0,924,36.7959,5.97656,0,0,20.9124,19.8427,29.5876,30.4587,1.35096,-1.22578,341.543,14.496,2
684,145.400,1,2.49878,61.6193,51.5929,90.5848,13.9435,86.8886,0,1.79776,1.80354,1.00587,15.1876,0,30.2021,.499172,15.7244,14.4865,12.6144,0,48.2625,3767.31,0,0,0,924,37.4424,5.78115,0,0,20.625,19.5624,29.6106,30.1039,1.25102,-1.22578,346.081,14.4967,2
685,145.500,1,2.54639,61.4158,51.5108,90.5474,14.0491,86.9193,0,1.80983,1.79198,1.00382,15.8895,-.0305176,32.0448,.501544,15.586,14.3655,12.5153,0,48.6,3797.11,0,0,0,924,37.2573,5.97656,0,0,20.5589,19.5067,29.6652,30.3955,1.03973,-1.22578,346.081,14.4932,2
686,145.600,1,2.5293,62.3516,51.4423,90.5201,13.9349,86.9397,0,1.81686,1.81158,1.00097,15.4927,-.12207,31.0081,.502561,15.2401,14.5992,13.0035,0,48.825,3821.05,0,0,0,924,37.4446,5.93032,0,0,20.0469,19.3996,29.5862,30.4115,1.18644,-1.22578,346.081,14.492,2
687,145.700,1,2.52441,60.6835,51.4423,90.5201,13.8809,86.9397,0,1.78246,1.77086,1.00095,15.5233,.12207,30.9835,.494336,15.4474,14.5589,12.1567,0,48.8812,3823.97,0,0,0,924,37.58,5.60891,0,0,19.9344,19.4624,29.5997,30.2284,1.33302,-1.22578,346.081,14.4928,2
688,145.800,1,2.53662,61.4972,51.3817,90.486,13.9212,86.9568,0,1.78488,1.80338,.997449,15.8284,.183105,31.6215,.493931,15.8622,14.4508,12.1872,0,49.3312,3868.1,0,0,0,924,37.5832,5.70666,0,0,19.979,20.0054,29.5931,30.3843,1.14375,-1.22578,346.081,14.4903,2
689,145.900,1,2.56592,61.9041,51.3054,90.4315,14.079,86.9806,0,1.82163,1.79152,.995872,16.1031,.0305176,32.8748,.504784,15.5162,14.5604,12.3245,0,49.725,3880.98,0,0,0,924,37.2132,5.97656,0,0,20.222,20.6515,29.6615,30.4971,1.55482,-1.22578,350.54,14.4879,2
690,146.000,1,2.56104,61.66,51.2565,90.4077,13.8751,87.0147,0,1.81478,1.81519,.994961,16.0115,.0305176,32.4543,.505685,15.7235,14.6335,12.5305,0,49.95,3893.7,0,0,0,924,37.2372,5.97656,0,0,20.214,21.1991,29.6828,30.8717,1.94222,-1.22578,350.54,14.4871,2
691,146.100,1,2.5769,62.7585,51.2565,90.4077,14.0521,87.0147,0,1.80007,1.80847,.992369,16.2862,-.0305176,33.5071,.507598,15.5851,14.5127,12.4695,0,50.1187,3922.34,0,0,0,924,37.1315,5.97656,0,0,19.9434,21.2677,29.7219,30.9771,2.07251,-1.22578,350.54,14.4848,2
692,146.200,1,2.57813,63.0026,51.1802,90.3736,13.9194,87.0249,0,1.82826,1.81925,.989947,16.1946,.0610352,33.5352,.508208,15.9307,14.5187,12.6221,0,50.4562,3948.93,0,0,0,924,37.1351,5.97656,0,0,19.9163,20.793,29.7048,30.6082,2.08032,-1.22578,350.54,14.4836,2
693,146.300,1,2.5769,63.8571,51.1078,90.3225,13.8852,87.0488,0,1.83033,1.87244,.98912,16.2557,-.152588,33.4797,.510539,15.3082,14.4844,12.8662,0,50.85,3962.49,0,0,0,924,37.101,5.97656,0,0,20.2115,20.3091,29.8309,30.7523,2.21561,-1.22578,350.54,14.482,2
694,146.400,1,2.58057,63.0026,51.0295,90.268,14.0182,87.0658,0,1.79853,1.84113,.987407,16.3167,.0915527,33.5096,.506855,15.6538,14.4305,13.0493,0,51.075,3979.44,0,0,0,924,37.2524,5.97656,0,0,19.9113,20.0069,29.8155,30.7055,1.97586,-1.22578,354.921,14.4802,2
695,146.500,1,2.6001,64.6708,50.9552,90.2169,14.0225,87.076,0,1.85373,1.84385,.987096,16.6829,.0610352,34.6638,.51154,15.7228,14.4731,13.1332,0,51.1875,4012.84,0,0,0,924,36.989,5.97656,0,0,19.9135,19.6422,29.8398,30.2358,1.94399,-1.22578,354.921,14.4788,2
696,146.600,1,2.57324,62.8806,50.9552,90.2169,13.8925,87.076,0,1.80953,1.84467,.988025,16.1336,-.0915527,33.1973,.511817,15.5152,14.5537,13.0112,0,51.525,4025.22,0,0,0,924,37.1945,5.97656,0,0,20.2552,19.4695,29.9756,30.5129,2.40364,-1.22578,354.921,14.4777,2
697,146.700,1,2.60742,64.2639,50.8906,90.176,13.9014,87.0862,0,1.87474,1.85725,.990854,16.9271,.0915527,34.6897,.509038,15.9991,14.4179,12.8204,0,51.975,4048.04,0,0,0,924,37.0396,5.97656,0,0,19.9572,19.3003,29.888,30.4211,2.31875,-1.22578,354.921,14.4768,2
698,146.800,1,2.6416,64.5487,50.8124,90.1181,13.9447,87.1067,0,1.87176,1.86948,.997376,17.1712,-.0305176,36.0982,.52124,15.7224,14.465,12.8586,0,52.1437,4083.99,0,0,0,924,36.5371,5.97656,0,0,20.0236,19.0689,29.8633,29.9937,2.24119,-1.22578,354.921,14.4722,2
699,146.900,1,2.59521,64.3453,50.7459,90.0909,13.9655,87.1339,0,1.84642,1.86938,.99767,16.5303,-.0610352,34.6001,.519024,15.7222,14.626,12.7899,0,52.425,4091.93,0,0,0,924,36.8432,5.97656,0,0,20.3476,19.1142,29.9791,30.2524,2.68487,-1.22578,354.921,14.4724,2
700,147.000,1,2.61108,62.2703,50.7459,90.0909,13.9966,87.1339,0,1.88218,1.85915,1.00015,16.805,0,35.1323,.514326,15.6529,14.3917,12.4771,0,52.7062,4111.56,0,0,0,924,37.0026,5.97656,0,0,20.3341,19.1247,29.925,30.2206,2.44961,-1.22578,359.226,14.4708,2
701,147.100,1,2.60864,62.4737,50.6637,90.0398,14.0033,87.1441,0,1.84554,1.84699,1.00497,16.805,0,35.4143,.51313,15.3762,14.4541,12.4466,0,53.1563,4142.65,0,0,0,924,37.0404,5.97656,0,0,20.3217,19.3331,30.066,29.7886,2.29498,-1.22578,359.226,14.4695,2
702,147.200,1,2.60254,61.782,50.5953,90.0023,13.8864,87.1918,0,1.82188,1.83469,1.00607,16.5609,.0610352,34.6889,.508078,15.5835,14.4709,12.9883,0,53.3812,4148.66,0,0,0,924,37.339,5.97656,0,0,20.3777,19.9759,29.982,30.0749,2.3173,-1.22578,359.226,14.4693,2
703,147.300,1,2.61353,61.9448,50.5346,89.975,14.028,87.2123,0,1.82858,1.8409,1.00985,16.6219,.0305176,35.0823,.505389,15.445,14.4777,12.8738,0,53.4937,4187.17,0,0,0,924,37.4719,5.97656,0,0,20.0934,20.3735,30.024,29.6224,2.32968,-1.22578,359.226,14.4668,2
704,147.400,1,2.61719,60.9276,50.4524,89.9137,13.9713,87.2293,0,1.85686,1.86191,1.01296,16.6219,-.0305176,35.2211,.503751,15.3757,14.5712,12.6831,0,53.8312,4207.72,0,0,0,924,37.5504,5.97656,0,0,20.4299,20.9101,30.1138,29.8291,2.73702,-1.22578,359.226,14.4662,2
705,147.500,1,2.6123,60.8055,50.4524,89.9137,13.9923,87.2293,0,1.82304,1.83538,1.01529,16.5303,0,34.9956,.500278,15.2373,14.4703,12.7136,0,54.225,4225.2,0,0,0,924,37.7152,5.95741,0,0,20.0953,20.9374,30.0699,29.4191,2.87412,-1.22578,363.452,14.4654,2
706,147.600,1,2.61963,60.1139,50.3644,89.8694,13.8354,87.2532,0,1.79568,1.80259,1.01756,16.6524,.0610352,35.0187,.496639,15.3754,14.4509,12.8281,0,54.5062,4242.83,0,0,0,924,37.7914,5.76658,0,0,20.466,20.6731,30.2117,29.657,2.64983,-1.22578,363.452,14.465,2
707,147.700,1,2.6062,59.5036,50.292,89.8217,14.0308,87.2736,0,1.80839,1.82747,1.02175,16.4998,0,34.9597,.492855,15.3753,14.5776,12.1338,0,54.5625,4271.37,0,0,0,924,37.8979,5.49061,0,0,20.1324,20.1705,30.0994,29.2413,3.09732,-1.22578,363.452,14.4627,2
708,147.800,1,2.62329,59.0153,50.2294,89.7843,13.9426,87.3008,0,1.83353,1.8214,1.0232,16.744,.0610352,35.6061,.49242,15.4443,14.4791,12.3474,0,54.9,4285.41,0,0,0,924,37.8916,5.54066,0,0,20.5266,19.9612,30.055,29.6906,3.13194,-1.22578,363.452,14.4621,2
709,147.900,1,2.64282,59.8698,50.161,89.7298,13.9026,87.3213,0,1.80351,1.831,1.02636,16.866,.0305176,36.0838,.495639,15.5824,14.5396,12.5229,0,55.2375,4317.94,0,0,0,924,37.815,5.78821,0,0,20.5102,19.5467,30.2618,29.6564,3.48287,-1.22578,363.452,14.46,2
710,148.000,1,2.6416,60.5614,50.161,89.7298,13.815,87.3213,0,1.84398,1.8416,1.02956,17.0186,0,36.665,.500025,15.5823,14.5394,12.7136,0,55.575,4332.13,0,0,0,924,37.7065,5.97656,0,0,20.157,19.2258,30.1413,29.3736,3.61063,-1.22578,367.599,14.4593,2
711,148.100,1,2.64282,60.6021,50.0768,89.6753,13.8568,87.3383,0,1.87138,1.84231,1.03032,16.9881,-.0305176,36.6889,.501234,15.6513,14.4509,12.2787,0,55.7437,4343.58,0,0,0,924,37.6493,5.97656,0,0,20.4866,19.1886,30.3246,29.7812,3.50187,-1.22578,367.599,14.4581,2
712,148.200,1,2.65381,60.6021,50.0064,89.6344,13.8568,87.3928,0,1.86469,1.87956,1.03301,17.0491,-.0305176,36.9994,.504322,15.5128,14.4379,12.149,0,55.9125,4366.97,0,0,0,924,37.554,5.97656,0,0,20.0638,19.0479,30.1629,29.42,3.48481,-1.22578,367.599,14.4558,2
713,148.300,1,2.64771,61.3345,49.936,89.6037,13.9124,87.403,0,1.8242,1.83192,1.03475,16.9881,.0305176,36.7415,.501683,15.651,14.3306,12.3093,0,56.1375,4377.64,0,0,0,924,37.7076,5.97656,0,0,20.06,19.3062,30.1815,29.867,3.09348,-1.22578,367.599,14.4556,2
714,148.400,1,2.65747,59.7477,49.936,89.6037,13.8907,87.403,0,1.81913,1.85903,1.04055,17.0186,-.0610352,37.1605,.499545,15.72,14.4912,12.2559,0,56.4187,4418.1,0,0,0,924,37.6795,5.92444,0,0,20.4203,19.6319,30.3962,29.5176,3.25769,-1.22578,367.599,14.4537,2
715,148.500,1,2.65381,59.5036,49.8538,89.5526,13.9526,87.4405,0,1.84789,1.86648,1.04445,17.1102,.0610352,37.3307,.499445,15.4433,14.4642,12.1948,0,56.7562,4420.87,0,0,0,924,37.5817,5.92842,0,0,20.0219,20.0703,30.2639,29.627,3.26658,-1.22578,371.668,14.4534,2
716,148.600,1,2.65259,59.3815,49.7756,89.4879,13.9755,87.4678,0,1.82082,1.82582,1.04385,16.9576,-.0915527,36.4252,.497609,15.4431,14.4568,12.0728,0,57.0375,4429.52,0,0,0,924,37.5712,5.79345,0,0,19.9586,20.3755,30.2476,30.0548,3.15423,-1.22578,371.668,14.4531,2
717,148.700,1,2.64404,57.7947,49.7012,89.4538,13.9212,87.5018,0,1.82418,1.80963,1.05245,16.805,0,36.277,.490741,15.3738,14.4992,12.1872,0,57.0375,4460.14,0,0,0,924,37.4856,5.38632,0,0,20.198,20.0714,30.3798,30.1603,3.29826,-1.22578,371.668,14.4517,2
718,148.800,1,2.64893,57.0624,49.623,89.3993,13.9508,87.5393,0,1.84113,1.78496,1.05771,16.9271,.0305176,36.9976,.48943,15.6503,14.4933,12.4619,0,57.4875,4481.29,0,0,0,924,37.322,5.36109,0,0,19.5687,19.4358,30.5747,29.8812,3.43331,-1.22578,371.668,14.4496,2
719,148.900,1,2.67212,56.7369,49.623,89.3993,13.8312,87.5393,0,1.84323,1.84086,1.06524,17.3848,.0610352,38.2721,.494779,15.8576,14.5201,12.2025,0,57.6,4514.16,0,0,0,924,36.8092,5.85278,0,0,19.1407,18.8195,30.5143,30.3499,3.55445,-1.22578,371.668,14.4488,2
720,149.000,1,2.69165,57.5913,49.5487,89.3584,13.9111,87.57,0,1.89197,1.8884,1.07079,17.2933,-.0305176,38.4429,.50522,15.7191,14.5657,12.5534,0,58.05,4530.18,0,0,0,924,36.4366,5.97656,0,0,18.6598,18.362,30.7424,31.3279,4.05508,-1.22578,375.66,14.4446,2
721,149.100,1,2.67822,57.9575,49.4763,89.3312,13.9096,87.5938,0,1.86199,1.85263,1.07263,17.2322,0,37.7594,.503127,15.6498,14.3782,12.6755,0,58.3312,4537.03,0,0,0,924,36.4713,5.97656,0,0,18.6352,17.6809,31.1654,32.2881,4.035,-1.22578,375.66,14.4451,2
722,149.200,1,2.68677,57.632,49.4,89.2801,13.9682,87.6347,0,1.82183,1.88357,1.07552,17.3543,.0610352,38.6304,.502414,15.788,14.3957,12.3093,0,58.6687,4563.08,0,0,0,924,36.2972,5.97656,0,0,18.1104,17.0631,31.3621,32.6029,3.51563,-1.22578,375.66,14.4447,2
723,149.300,1,2.69775,57.5506,49.4,89.2801,14.0051,87.6347,0,1.85781,1.84118,1.08497,17.3543,.0610352,38.7148,.50419,15.857,14.4299,12.3627,0,58.6125,4584.53,0,0,0,924,35.9634,5.97656,0,0,17.3063,16.4839,31.4083,33.3337,3.58511,-1.22578,375.66,14.4414,2
724,149.400,1,2.69897,57.5506,49.3178,89.2154,13.8937,87.6551,0,1.86071,1.83043,1.08741,17.3543,.0610352,38.5732,.503905,15.8569,14.3052,12.3016,0,58.8937,4593.83,0,0,0,924,35.9871,5.97656,0,0,16.7318,15.949,31.7162,34.3464,3.27628,-1.22578,375.66,14.4414,2
725,149.500,1,2.68311,57.3065,49.2415,89.1813,13.9154,87.696,0,1.83165,1.83462,1.09066,17.2322,-.0915527,38.7601,.503377,15.6493,14.3977,12.3932,0,59.0625,4618.05,0,0,0,924,35.8303,5.97656,0,0,16.2097,15.4147,31.9925,35.06,3.03925,-1.22578,379.573,14.44,2
726,149.600,1,2.71606,58.8933,49.1594,89.1404,13.8696,87.7267,0,1.8388,1.83651,1.09509,17.8121,.0305176,40.1746,.507403,15.7874,14.3783,12.1796,0,59.4,4627.84,0,0,0,924,35.5122,5.97656,0,0,16.0962,14.9015,32.4302,35.448,2.82326,-1.22578,379.573,14.4388,2
727,149.700,1,2.69531,58.2423,49.0674,89.0825,13.9359,87.7369,0,1.86882,1.89355,1.09968,17.4459,-.0305176,39.5158,.511361,16.2022,14.4985,12.561,0,59.625,4648.64,0,0,0,924,35.3061,5.97656,0,0,15.152,14.3649,32.773,35.8041,2.83952,-1.22578,379.573,14.4327,2
728,149.800,1,2.72705,59.7477,49.0674,89.0825,13.862,87.7369,0,1.85575,1.87811,1.10192,17.5374,-.0915527,39.95,.512546,15.7871,14.2848,12.7289,0,59.9625,4662.73,0,0,0,924,35.2389,5.97656,0,0,15.1063,13.7323,33.2653,35.6342,2.66955,-1.22578,379.573,14.4311,2
729,149.900,1,2.7124,59.0967,48.9677,89.028,13.8373,87.7607,0,1.87138,1.85198,1.10637,17.5984,.0305176,39.9362,.511119,15.9253,14.3173,12.3398,0,60.0187,4685.67,0,0,0,924,35.1531,5.97656,0,0,14.6722,13.296,33.6196,35.9229,2.09154,-1.22578,379.573,14.431,2
730,150.000,1,2.70752,57.8354,48.8757,88.9973,13.8086,87.8016,0,1.79641,1.82972,1.10784,17.69,0,39.7408,.509518,16.0634,14.252,12.5381,0,60.3562,4695.02,0,0,0,924,35.1481,5.97656,0,0,14.0685,12.7979,34.1974,36.226,1.31594,-1.22578,383.412,14.431,2
731,150.100,1,2.72339,59.4629,48.7791,88.9497,13.9502,87.8357,0,1.85601,1.85219,1.11703,17.6595,.0305176,40.4946,.510029,16.2016,14.456,12.6221,0,60.3562,4721.44,0,0,0,924,34.8664,5.97656,0,0,13.6159,12.2844,34.7621,36.4957,1.37436,-1.22578,383.412,14.4293,2
