sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,OilTemp,Port_IPW,DI_IPW_0,DI_IPW_1,Load_Abs,Throttle,TipIn,MAF,Load,Accel,AFR,FuelPress,Defogger,Speed,RPM,PI_Ratio,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,KCA,FBKC,FLKC,AVCS_In_R,AVCS_In_L,AVCS_Ex_R,AVCS_Ex_L,STFT,LTFT,CatTemp,AFR_command,CL_OL
92,412.000,.895,1.7981,53.4819,57.1288,89.3857,13.9035,88.4455,1.39228,1.34128,1.169,.995267,9.31567,.0610352,10.129,.348768,10.1433,13.8242,5.39703,0,0,1141.48,.369237,0,0,924,23.4477,0,0,0,-3.67701,-6.28827,.590538,.716805,0,-2.4,455.84,14.7,1
93,412.100,.895,1.87988,60.2359,57.1225,89.3789,13.9047,88.4387,1.94598,1.56816,1.53258,.972632,9.74292,.12207,11.813,.40545,10.2123,14.0418,5.86243,0,0,1225.28,.382062,0,0,924,22.9494,.92497,0,0,-5.86674,-8.40108,1.01543,1.50814,0,-2.4,455.84,14.7,1
94,412.200,.895,1.90186,64.7522,57.1099,89.355,13.9264,88.4352,2.17593,1.56614,1.54867,.952707,9.65137,-.0610352,12.2006,.44422,9.79719,14.2633,6.25153,0,0,1350.03,.403026,0,0,924,22.374,2.67484,0,0,-8.8242,-9.67469,2.57504,3.48336,0,-2,455.84,14.7,1
95,412.300,.895,1.82739,65.2404,57.0994,89.355,13.9197,88.4455,2.46435,1.34933,1.54476,.939652,8.97998,-.0305176,10.574,.454601,9.58957,14.5777,6.32019,0,0,1440.78,.4135,0,0,924,23.1327,2.78963,0,0,-9.8975,-9.9156,7.21943,6.67942,0,-2.4,455.84,14.7,1
96,412.400,.895,1.80542,62.8399,57.0994,89.355,13.8885,88.4455,2.27894,1.32543,1.34497,.926372,8.85791,-.0305176,10.1115,.438744,9.31281,14.5462,6.36597,0,0,1564.76,.410946,0,0,924,24.7169,1.84825,0,0,-10.4401,-9.26368,10.7604,12.4962,0,-2.4,456.704,14.7,1
97,412.500,.895,1.77734,60.4801,57.0847,89.338,13.9148,88.4523,2.19214,1.25118,1.2975,.923053,8.61377,0,9.64809,.416194,9.31265,14.1432,6.38885,0,0,1647.6,.394381,0,0,924,26.4579,.345422,0,0,-10.0583,-7.56021,15.9756,18.9878,0,-2.4,456.704,14.7,1
98,412.600,.895,1.7627,55.7604,57.0573,89.3278,13.7497,88.4591,1.95994,1.2388,1.25245,.939666,8.46118,-.0305176,9.24562,.388627,8.82842,13.9327,6.32019,0,0,1691.83,.38064,0,0,924,28.0741,0,0,0,-8.20357,-5.51387,21.4218,22.9811,0,-2.4,456.704,14.7,1
99,412.700,.895,1.70654,52.6682,57.0258,89.321,13.9117,88.4625,1.69375,1.16704,1.2266,.943594,7.75928,-.0305176,8.29153,.365141,7.86009,13.7583,6.22864,0,0,1698.75,.370312,0,0,924,29.3102,0,0,0,-5.36517,-1.61841,26.088,28.1067,0,-2.4,456.704,14.7,1
100,412.800,.895,1.61987,48.3554,57.0216,89.3278,13.9014,88.4659,1.53726,1.09176,1.12118,.933565,7.05737,-.0305176,6.7363,.330383,6.54599,13.7036,5.87769,0,0,1647.36,.359434,0,0,924,29.8971,0,0,0,-.469437,1.27502,28.5843,30.8559,0,-2.4,456.704,14.7,1
101,412.900,.895,1.5979,44.2867,57.0216,89.3278,13.8727,88.4659,1.3894,1.07033,1.09132,.920368,6.78271,0,6.31843,.304444,4.14697,13.6684,5.30548,0,1.51875,1560.71,.351563,0,0,924,29.8027,0,0,0,2.43201,3.08627,29.1742,30.6346,0,-2.4,457.563,14.7,1
102,413.000,.895,1.52832,40.747,57.0174,89.3312,13.8342,88.4693,1.16945,1.01773,1.07311,.93318,5.68408,-.183105,5.35948,.283424,.781787,13.5736,4.80957,0,1.9125,1441.98,.351563,0,0,924,30.312,0,0,0,4.84922,3.14941,20.6001,24.5523,0,-2.4,457.563,14.7,1
103,413.100,.895,1.38184,37.2072,57.0131,89.3346,13.9343,88.4829,1.09813,.988452,1.00703,.94832,4.79907,-.0305176,3.65763,.260485,0,13.5658,4.47388,0,2.41875,1319.26,0,0,0,924,23.4347,0,0,0,5.07635,1.5369,10.332,14.9048,0,-2.14949,457.563,14.7,1
104,413.200,.895,1.34155,34.6847,56.9944,89.3244,13.8831,88.4693,0,1.48438,1.52832,.985154,5.13476,0,3.31113,.243372,0,13.5371,4.33655,0,2.75625,1157.97,0,0,0,924,19.4491,0,0,0,4.57127,-.0707855,2.27413,3.69973,0,-2.01826,457.563,14.7,1
105,413.300,.895,1.36841,34.4812,56.9944,89.3244,13.8748,88.4693,0,1.49242,1.56059,1.03735,5.53149,.0915527,3.53309,.236792,0,13.5544,4.09241,0,3.2625,951.173,0,0,0,924,17.9606,0,0,0,4.79926,-.183792,.596581,.299446,0,0,457.563,14.7,1
106,413.400,.895,1.41235,35.7832,56.9964,89.3312,13.8223,88.4829,0,1.45368,1.56059,1.11744,5.65356,.0305176,3.99694,.242532,0,13.5731,4.32892,0,3.4875,838.2,0,0,0,924,15.5191,0,0,0,3.90168,-.12664,-.900154,-.655052,0,0,458.393,14.7,1
107,413.500,.895,1.4502,39.0788,57.0068,89.3346,13.8278,88.4829,0,1.62323,1.47518,1.22046,5.7146,0,4.26956,.255438,0,13.6023,4.10004,0,3.65625,716.32,0,0,0,924,19.3379,0,0,0,2.23365,-.0671768,-.714592,-.775513,0,0,458.393,14.7,1
108,413.600,.895,1.44653,40.869,57.0153,89.338,13.8681,88.4795,0,1.83043,1.47518,1.3323,5.74512,-.0610352,4.47357,.280388,0,13.6677,4.15344,0,3.7125,684.732,0,0,0,924,18.0078,0,0,0,1.91253,-.503456,-.815079,-.92086,0,0,458.393,14.7,1
109,413.700,.895,1.45386,43.7985,57.03,89.3414,13.7509,88.4795,0,1.97313,1.82742,1.3876,5.7146,.0305176,4.50795,.296093,0,13.7276,3.99323,0,4.10625,657.455,0,0,0,924,19.1016,0,0,0,.75618,-.834499,-.813683,-.798256,0,0,458.393,14.7,1
110,413.800,.895,1.44409,46.7279,57.03,89.3414,13.6276,88.4795,0,2.06912,2.0569,1.42214,5.65356,0,4.33556,.310039,0,13.7588,4.03137,0,3.54375,641.488,0,0,0,924,17.3109,0,0,0,.646156,-.751595,-.969177,-1,-.141895,0,458.393,14.6706,2
111,413.900,.895,1.44775,48.6809,57.0237,89.3414,13.558,88.4932,0,2.17349,2.0569,1.43746,5.62304,0,4.37796,.322673,0,13.7468,4.03137,0,2.7,634.645,0,0,0,924,16.7601,0,0,0,-.296829,-1.23937,-.942558,-.967171,-.308347,0,459.22,14.6706,2
112,414.000,.895,1.45386,50.2677,57.0363,89.3448,13.5889,88.5034,0,2.24389,2.25608,1.42484,5.59253,-.0305176,4.37736,.335822,0,13.7037,4.039,0,2.30625,645.481,0,0,0,924,16.2706,0,0,0,-.188419,-1.13759,-.931572,-1,-.897163,0,459.22,14.6706,2
113,414.100,.895,1.44775,50.7152,57.0531,89.3448,13.7555,88.5102,0,2.33955,2.25608,1.40482,5.56201,0,4.31608,.349394,0,13.6377,3.9856,0,1.96875,658.274,0,0,0,924,15.9178,0,0,0,-.933838,-1.70092,-.924034,-1,-1.1101,0,459.22,14.6706,2
114,414.200,.895,1.42578,51,57.0573,89.3448,13.9215,88.5,0,2.373,2.38321,1.33514,5.56201,0,4.23519,.353105,0,13.6329,4.08478,0,1.51875,683.317,0,0,0,924,15.5899,0,0,0,-.723175,-1.52089,-.824715,-.670372,-1.72951,0,459.22,14.6706,2
115,414.300,.895,1.42456,52.18,57.0573,89.3448,13.8489,88.5,0,2.21676,2.38321,1.27564,5.50097,-.0305176,4.19605,.353412,0,13.6438,4.10004,0,0,715.192,0,0,0,924,12.6423,0,0,0,-1.06666,-1.81198,-.574974,-.634911,-2.10106,0,459.22,14.6706,2
116,414.400,.895,1.43188,51.1221,57.0615,89.3584,13.934,88.5068,0,2.2446,2.21928,1.21713,5.47046,0,4.18954,.348698,0,13.7396,3.99323,0,0,765.287,0,0,0,924,9.76489,0,0,0,-1.74707,-1.66521,-.290848,-.459023,-2.48371,0,460.056,14.6706,2
117,414.500,.895,1.42944,51.3662,57.0636,89.3584,13.8589,88.5,0,2.18769,2.23614,1.14252,5.43994,0,4.11129,.343337,0,13.7876,3.99323,0,0,810.488,0,0,0,924,7.3871,0,0,0,-1.32986,-1.57893,-.480583,-.367409,-2.69062,0,460.056,14.6699,2
118,414.600,.895,1.41235,49.6167,57.0657,89.355,13.9417,88.5068,0,2.17473,2.23614,1.11785,5.43994,.0305176,4.07218,.335362,0,13.8062,4.13055,0,0,837.673,0,0,0,924,7.23506,0,0,0,-1.3905,-1.66154,-.337517,-.479164,-2.99586,0,460.056,14.6682,2
119,414.700,.895,1.40991,47.9078,57.0657,89.355,13.9917,88.5068,0,2.12659,2.17728,1.09913,5.50097,.0610352,4.05262,.326051,0,13.8236,4.04663,0,0,871.732,0,0,0,924,7.31512,0,0,0,-1.8229,-1.6009,-.130989,-.208321,-3.36427,0,460.056,14.666,2
120,414.800,.895,1.41113,46.7279,57.0678,89.3516,13.8419,88.4864,0,2.01975,2.12077,1.08483,5.40942,0,4.05262,.31661,0,13.8721,3.90167,0,0,899.672,0,0,0,924,7.57462,0,0,0,-1.86747,-1.31613,-.0852127,.0640945,-3.50299,0,460.056,14.6655,2
121,414.900,.895,1.40991,45.6294,57.0847,89.3516,14.0103,88.4966,0,1.99253,2.12077,1.07435,5.40942,0,4.05269,.307862,0,13.9501,3.95508,0,0,921.362,0,0,0,924,7.9048,0,0,0,-1.44628,-1.10224,-.0244522,.0825577,-3.71162,0,460.887,14.665,2
122,415.000,.895,1.40503,45.0191,57.091,89.3516,13.9056,88.5068,0,1.97306,2.06054,1.06603,5.40942,0,4.00252,.2997,0,14.0142,4.10767,0,0,941.516,0,0,0,924,8.13957,0,0,0,-1.35976,-1.14455,-.0386124,.0379105,-3.81735,0,460.887,14.6652,2
123,415.100,.895,1.40381,44.6122,57.0952,89.3516,13.9478,88.5,0,1.9024,1.99151,1.06305,5.34839,-.0305176,3.91518,.291778,0,14.0484,3.97797,0,0,950.894,0,0,0,924,8.16815,0,0,0,-1.74268,-.937561,.0832214,.140823,-4.01713,0,460.887,14.6655,2
124,415.200,.895,1.40869,43.7985,57.0952,89.3516,13.9307,88.5,0,1.86597,1.89489,1.06057,5.34839,0,3.9152,.282519,0,14.0418,3.95508,0,0,948.954,0,0,0,924,8.23124,0,0,0,-1.67901,-.727165,.193855,.272224,-4.12093,0,460.887,14.6658,2
125,415.300,.895,1.40503,42.6186,57.0889,89.3346,13.9087,88.4932,0,1.75261,1.81057,1.06144,5.34839,0,3.89041,.277035,0,14.0416,4.14581,0,0,948.602,0,0,0,924,8.30926,0,0,0,-1.17593,-.449852,.0350418,.232666,-4.39553,0,460.887,14.6663,2
126,415.400,.895,1.40503,41.6421,57.1015,89.3516,13.9539,88.4898,0,1.69271,1.81057,1.06532,5.34839,0,3.93412,.273168,0,13.988,3.95508,0,0,940.911,0,0,0,924,8.41969,0,0,0,-1.07622,-.18198,-.00566864,-.00300598,-4.72422,0,461.706,14.6669,2
127,415.500,.895,1.40259,41.2759,57.1183,89.3653,13.9706,88.4864,0,1.68848,1.75501,1.06787,5.43994,.0305176,3.95243,.271019,0,13.9681,3.95508,0,0,935.381,0,0,0,924,8.52659,0,0,0,-.82843,-.305397,.0494385,.00589752,-4.8964,0,461.706,14.667,2
128,415.600,.895,1.40503,41.3573,57.1183,89.3653,13.8678,88.4864,0,1.66303,1.70809,1.07484,5.43994,.0305176,4.015,.270476,0,13.9555,4.02374,0,0,920.443,0,0,0,924,8.78289,0,0,0,-1.20437,-.191223,.00183868,-.0497742,-5.24265,0,461.706,14.6676,2
129,415.700,.895,1.40869,41.7235,57.1246,89.3619,13.9432,88.4829,0,1.63982,1.66535,1.0874,5.43994,.0305176,4.02676,.271929,0,13.968,4.12292,0,0,894.708,0,0,0,924,9.13923,0,0,0,-1.06528,.109093,-.0114594,.0475006,-5.40121,0,461.706,14.6681,2
130,415.800,.895,1.41235,42.1303,57.1372,89.3721,13.8586,88.4966,0,1.63647,1.66535,1.09632,5.40942,-.0610352,4.07897,.274384,0,14.0216,4.01611,0,0,877.308,0,0,0,924,15.9957,0,0,0,-.460815,.284325,-.0877686,-.126495,-5.60062,0,461.706,14.6685,2
131,415.900,.895,1.41602,42.7813,57.1456,89.3789,13.9978,88.4898,0,1.65695,1.67261,1.09643,5.43994,0,4.07248,.276178,0,14.1028,3.81775,0,0,878.522,0,0,0,924,15.101,0,0,0,-.357784,.199768,.0472336,-.149925,-5.7003,0,461.706,14.6685,2
132,416.000,.895,1.41235,43.5951,57.1519,89.3857,13.9957,88.4864,0,1.66616,1.67594,1.09639,5.40942,-.0305176,4.04643,.277058,0,14.1754,4.06189,0,0,877.225,0,0,0,924,14.6662,0,0,0,-.682877,.234497,-.0072403,-.00676727,-5.85651,0,462.513,14.6684,2
133,416.100,.895,1.41846,44.4495,57.1519,89.3857,13.9651,88.4864,0,1.64962,1.69656,1.09992,5.34839,0,4.02165,.277472,0,14.2828,4.09241,0,0,870.511,0,0,0,924,14.7826,0,0,0,-.14563,.347042,-.283989,.0640869,-5.90391,0,462.513,14.6686,2
134,416.200,.895,1.40747,45.0598,57.1583,89.3891,13.8675,88.4693,0,1.66541,1.69656,1.10053,5.22632,-.0305176,3.91022,.277273,0,14.4178,4.19159,0,0,863.34,0,0,0,924,14.8947,0,0,0,-.0842285,.238289,-.14698,-.19471,-5.88657,0,462.513,14.6688,2
135,416.300,.895,1.40381,45.2225,57.1793,89.4061,13.8922,88.4727,0,1.66714,1.69544,1.10334,5.25683,0,3.85556,.276545,0,14.6456,3.97797,0,0,866.495,0,0,0,924,14.1747,0,0,0,-.387383,.315071,-.0776138,-.200363,-5.7165,0,462.513,14.6687,2
136,416.400,.895,1.39526,45.426,57.1856,89.4061,13.8293,88.4727,0,1.67966,1.70075,1.10598,5.22632,-.0305176,3.82626,.276076,0,14.7712,3.92456,0,0,860.665,0,0,0,924,14.258,0,0,0,-.285408,.582207,-.174568,-.0294495,-5.62572,0,462.513,14.6689,2
137,416.500,.895,1.39404,45.1818,57.1856,89.4061,13.9636,88.4727,0,1.63124,1.67809,1.10842,5.28735,0,3.83799,.275791,0,15.0612,4.06952,0,0,855.06,0,0,0,924,14.3354,0,0,0,.292313,.620518,-.208366,-.0461273,-5.19878,0,463.313,14.6691,2
138,416.600,.895,1.38428,44.775,57.1898,89.4061,13.9026,88.4455,0,1.66171,1.67809,1.10589,5.22632,0,3.80282,.275006,0,15.2876,4.27551,0,0,855.774,0,0,0,924,13.9949,0,0,0,.396652,.420818,-.228195,-.181458,-4.91523,0,463.313,14.6691,2
139,416.700,.895,1.38306,44.5308,57.2108,89.4164,13.9645,88.4523,0,1.67155,1.67923,1.10821,5.22632,0,3.79117,.27406,0,15.5218,4.039,0,0,855.31,0,0,0,924,13.647,0,0,0,-.132874,.517487,.0721664,-.194801,-4.52577,0,463.313,14.6691,2
140,416.800,.895,1.38794,44.7343,57.2277,89.4266,13.9502,88.4591,0,1.66684,1.68496,1.10959,5.22632,0,3.77365,.273342,0,15.6864,4.01611,0,0,849.407,0,0,0,924,13.9769,0,0,0,.0465317,.611355,-.0396881,-.0228195,-3.88454,0,463.313,14.6693,2
141,416.900,.895,1.39282,45.548,57.2213,89.4232,13.9655,88.4625,0,1.65974,1.68496,1.11116,5.16528,-.0610352,3.77362,.272613,0,15.8991,4.10767,0,0,847.817,0,0,0,924,13.9408,0,0,0,.563862,.638596,-.242943,-.248451,-3.53541,0,463.313,14.6693,2
142,417.000,.895,1.39282,45.9142,57.2213,89.4232,13.9072,88.4625,0,1.66925,1.69024,1.11225,5.1958,0,3.7678,.272199,0,16.0442,4.09241,0,0,848.015,0,0,0,924,13.6837,0,0,0,.196335,.419662,-.0717773,-.252884,-2.99584,0,464.109,14.6693,2
143,417.100,.895,1.38184,45.9956,57.234,89.43,13.8968,88.4523,0,1.67692,1.6845,1.11497,5.16528,0,3.73263,.272278,0,16.1453,4.06189,0,0,842.566,0,0,0,924,13.8599,0,0,0,.289684,.574677,-.114563,-.00363159,-2.65101,0,464.109,14.6695,2
144,417.200,.895,1.37695,44.775,57.2277,89.4232,13.9084,88.4591,0,1.67008,1.6845,1.11791,5.16528,.0305176,3.72089,.272416,0,16.219,4.06189,0,0,838.059,0,0,0,924,13.9003,0,0,0,.638382,.593361,-.0910034,.0249786,-1.94159,0,464.109,14.6696,2
145,417.300,.895,1.38062,43.9612,57.2403,89.4334,14.0265,88.4625,0,1.68166,1.70458,1.11679,5.13476,-.0305176,3.74438,.273041,0,16.3185,3.97797,0,0,840.054,0,0,0,924,15.0285,0,0,0,.644363,.371265,-.0330811,-.172386,-1.76749,0,464.109,14.6695,2
146,417.400,.895,1.39038,44.246,57.2487,89.4368,13.9355,88.4659,0,1.68794,1.71424,1.12069,5.25683,.0610352,3.73855,.27374,0,16.4592,4.10767,0,0,833.866,0,0,0,924,14.1692,0,0,0,.109062,.386284,-.03479,-.0615387,-.997275,.267944,464.109,14.6697,2
147,417.500,.895,1.39893,45.1818,57.2487,89.4368,13.9398,88.4659,0,1.69162,1.73489,1.11962,5.34839,.0610352,3.82649,.274614,0,16.4848,4.13818,0,0,836.499,0,0,0,924,13.9203,0,0,0,.637749,.529915,-.174118,.0167236,-.603122,.267944,464.897,14.6695,2
148,417.600,.895,1.39648,45.1818,57.2634,89.4436,13.8376,88.4693,0,1.73046,1.73489,1.11519,5.31787,0,3.87932,.275911,0,16.5624,4.245,0,0,840.996,0,0,0,924,13.4998,0,0,0,.647377,.376305,-.199783,-.13372,-.00302196,.267944,464.897,14.6694,2
149,417.700,.895,1.39648,44.4495,57.2655,89.447,14.0002,88.4557,0,1.78563,1.74849,1.11407,5.31787,0,3.89236,.276847,0,16.5895,4.08478,0,0,844.94,0,0,0,924,13.2562,0,0,0,.113228,.311867,-.066803,-.127762,.817144,.267944,464.897,14.6694,2
150,417.800,.895,1.39771,44.2053,57.276,89.4504,13.9709,88.4625,0,1.76357,1.77637,1.11679,5.31787,.0305176,3.89175,.278449,0,16.6392,4.08478,0,0,840.154,0,0,0,924,13.5647,0,0,0,.0681992,.44178,-.168594,.113281,1.23644,.267944,464.897,14.6695,2
151,417.900,.895,1.40259,44.246,57.276,89.4504,13.9743,88.4625,0,1.77361,1.77637,1.11135,5.28735,-.0305176,3.87353,.278886,0,16.6404,4.1153,0,0,852.897,0,0,0,924,12.4586,0,0,0,.426079,.453346,-.111427,-.0749664,1.79878,.267944,464.897,14.6691,2
152,418.000,.895,1.40503,44.2867,57.2844,89.4641,13.8876,88.4523,0,1.81448,1.79752,1.10474,5.28735,.0305176,3.8794,.278512,0,16.6252,4.07715,0,0,867.955,0,0,0,924,11.4586,0,0,0,.404488,.219181,.00796509,-.0311127,2.15408,.267944,465.677,14.6688,2
153,418.100,.895,1.40015,44.4088,57.2907,89.4504,13.9575,88.4591,0,1.80057,1.81512,1.09681,5.25683,-.0305176,3.83251,.277447,0,16.5626,4.00848,0,0,879.946,0,0,0,924,10.6964,0,0,0,-.108429,.416962,.0543823,.101028,2.85628,.267944,465.677,14.6683,2
154,418.200,.895,1.40381,44.0019,57.2949,89.4504,13.8312,88.4489,0,1.76989,1.8184,1.09259,5.28735,0,3.87944,.276071,0,16.4488,4.10767,0,0,886.459,0,0,0,924,10.6311,0,0,0,.317635,.391121,-.00311279,.120178,3.16784,.267944,465.677,14.6682,2
155,418.300,.895,1.39526,43.5951,57.3055,89.4675,13.945,88.4421,0,1.80948,1.8184,1.09077,5.28735,0,3.85011,.274809,0,16.3324,4.19159,0,0,889.245,0,0,0,924,10.6405,0,0,0,.30061,.256035,-.064827,.023468,3.69599,.267944,465.677,14.6681,2
156,418.400,.895,1.40015,43.3102,57.3055,89.4675,13.8663,88.4421,0,1.80015,1.81704,1.09016,5.31787,0,3.83256,.273315,0,16.1873,4.00085,0,0,891.723,0,0,0,924,10.6574,0,0,0,-.208916,.287266,.138794,.0122681,3.91092,.267944,465.677,14.6682,2
157,418.500,.895,1.39038,42.822,57.3139,89.4777,13.9114,88.4352,0,1.81338,1.83411,1.09108,5.25683,0,3.83845,.272393,0,16.0441,4.1153,0,0,889.133,0,0,0,924,10.7372,0,0,0,-.12104,.405289,.106094,.220139,4.23102,.267944,466.445,14.6682,2
158,418.600,.895,1.39771,42.5372,57.3223,89.4879,13.8907,88.4318,0,1.75881,1.80654,1.09004,5.31787,.0305176,3.86194,.271733,0,15.8809,4.13055,0,0,888.645,0,0,0,924,10.7721,0,0,0,.276546,.415436,-.0480347,.196648,4.56549,.267944,466.445,14.6683,2
159,418.700,.895,1.39648,42.1303,57.3181,89.4641,13.9563,88.4318,0,1.78426,1.80654,1.09027,5.34839,-.0305176,3.87952,.271534,0,15.7375,4.25262,0,0,889.647,0,0,0,924,10.8391,0,0,0,.180687,.293968,.140892,-.0329514,4.70427,.267944,466.445,14.6682,2
160,418.800,.895,1.39404,41.8862,57.3181,89.4641,13.9319,88.4318,0,1.82023,1.79657,1.09252,5.31787,0,3.86193,.271787,0,15.6047,4.03137,0,0,885.236,0,0,0,924,10.8899,0,0,0,-.220482,.31617,.153442,.00507355,4.9387,.267944,466.445,14.6684,2
161,418.900,.895,1.39282,41.2759,57.3244,89.4641,13.877,88.4421,0,1.78464,1.80085,1.09407,5.31787,0,3.89128,.272113,0,15.482,3.99323,0,0,882.249,0,0,0,924,10.9368,0,0,0,-.281784,.568161,.0673676,.116386,5.04344,.267944,466.445,14.6684,2
162,419.000,.895,1.39282,41.1132,57.3286,89.4606,13.8312,88.4352,0,1.76297,1.80085,1.09622,5.31787,0,3.88021,.272494,0,15.3388,4.00085,0,0,878.104,0,0,0,924,11.0763,0,0,0,.23391,.524506,.0152893,-.0636368,5.15815,.267944,467.199,14.6685,2
163,419.100,.895,1.39648,40.8284,57.3391,89.4743,13.9966,88.4318,0,1.79382,1.80871,1.09711,5.3789,.0305176,3.91023,.27348,0,15.2469,3.97034,0,0,876.443,0,0,0,924,11.1929,0,0,0,.249199,.340012,.116661,-.0128479,5.23026,.267944,467.199,14.6686,2
164,419.200,.895,1.39893,40.869,57.3412,89.4709,13.9429,88.4284,0,1.81878,1.81897,1.09798,5.34839,-.0305176,3.92197,.274356,0,15.1028,4.03137,0,0,874.776,0,0,0,924,11.2833,0,0,0,-.289013,.434719,.219353,.140099,5.31224,.267944,467.199,14.6686,2
165,419.300,.895,1.40625,40.9504,57.3412,89.4709,14.0338,88.4284,0,1.82213,1.83798,1.09702,5.34839,-.0305176,3.92328,.274983,0,15.053,4.17633,0,0,876.111,0,0,0,924,11.1898,0,0,0,.19651,.487064,-.0223007,.150871,5.35532,.267944,467.199,14.6685,2
166,419.400,.895,1.40381,40.9911,57.3496,89.4811,13.9319,88.4148,0,1.81372,1.83798,1.09635,5.31787,-.0305176,3.90962,.275465,0,14.9375,4.22974,0,0,876.808,0,0,0,924,11.1384,0,0,0,.126423,.354805,-.0388184,-.0689316,5.37437,.267944,467.199,14.6685,2
167,419.500,.895,1.40503,41.1132,57.3475,89.4743,13.9502,88.4012,0,1.81691,1.83439,1.0979,5.31787,-.0305176,3.89136,.275646,0,14.8146,3.97034,0,0,878.4,0,0,0,924,11.0416,0,0,0,-.221855,.313339,.0915451,-.0467148,5.33931,.267944,467.939,14.6684,2
168,419.600,.895,1.40747,41.3166,57.3622,89.4845,13.9816,88.408,0,1.82933,1.84417,1.09612,5.31787,-.0305176,3.89793,.275873,0,14.73,4.02374,0,0,877.86,0,0,0,924,11.0624,0,0,0,-.21241,.495865,.0604858,.144585,5.30071,.267944,467.939,14.6684,2
169,419.700,.895,1.40625,41.6828,57.3622,89.4845,13.8989,88.408,0,1.80226,1.85062,1.09599,5.28735,-.0915527,3.8862,.275702,0,14.6464,4.08478,0,0,880.346,0,0,0,924,10.9243,0,0,0,.190437,.442616,.0606995,.153282,5.22023,.267944,467.939,14.6684,2
170,419.800,.895,1.40625,41.5607,57.3665,89.4777,13.9172,88.3978,0,1.8189,1.85062,1.09543,5.28735,-.0305176,3.89795,.275652,0,14.5865,4.26025,0,0,880.469,0,0,0,924,10.9224,0,0,0,.180805,.23328,-.0228882,.0472031,5.16624,.267944,467.939,14.6684,2
171,419.900,.895,1.40015,41.6014,57.377,89.4845,13.909,88.391,0,1.84425,1.83412,1.09554,5.31787,-.0305176,3.86214,.275371,0,14.5321,4.06952,0,0,879.817,0,0,0,924,10.9412,0,0,0,-.315586,.327179,.0927124,-.0302963,5.0342,.267944,467.939,14.6684,2
172,420.000,.895,1.40503,41.6421,57.3749,89.4913,13.8828,88.3842,0,1.81813,1.84335,1.09616,5.34839,.0305176,3.89211,.275334,0,14.471,3.95508,0,0,877.18,0,0,0,924,11.1096,0,0,0,-.2612,.443779,.0830154,.123192,4.95394,.267944,467.939,14.6684,2
173,420.100,.895,1.39648,41.3573,57.3917,89.4981,13.9661,88.3807,0,1.80291,1.84677,1.09667,5.31787,-.0305176,3.90456,.275717,0,14.4044,4.03137,0,0,877.449,0,0,0,924,11.0994,0,0,0,.152538,.474548,-.0860138,.155563,4.81496,.267944,468.665,14.6684,2
174,420.200,.895,1.3916,41.1132,57.3917,89.4981,13.956,88.3807,0,1.81375,1.84677,1.09621,5.28735,0,3.88566,.275755,0,14.3373,4.03137,0,0,878.336,0,0,0,924,11.1347,0,0,0,.0867195,.316628,.0131607,-.0250626,4.7137,.267944,468.665,14.6685,2
175,420.300,.895,1.3855,40.6249,57.4043,89.5015,13.9124,88.3773,0,1.80957,1.83415,1.09722,5.31787,0,3.82705,.275227,0,14.2835,4.06952,0,0,876.431,0,0,0,924,11.1557,0,0,0,-.280689,.294083,.0381851,.172554,4.47795,.267944,468.665,14.6685,2
176,420.400,.895,1.38916,40.5029,57.398,89.5049,13.8806,88.3739,0,1.81171,1.83187,1.09781,5.31787,.0305176,3.80943,.274605,0,14.2365,4.03137,0,0,875.28,0,0,0,924,11.2303,0,0,0,-.325729,.554085,.0132065,.0638809,4.21944,.267944,468.665,14.6686,2
177,420.500,.895,1.3916,40.4215,57.4001,89.4913,14.0036,88.3739,0,1.7878,1.83187,1.10012,5.34839,.0305176,3.84463,.274827,0,14.1558,4.039,0,0,870.916,0,0,0,924,11.4975,0,0,0,.178543,.482994,-.0439911,-.0732422,4.064,.267944,468.665,14.6687,2
178,420.600,.895,1.39893,40.3401,57.4022,89.4845,14.0015,88.3705,0,1.79825,1.83584,1.10183,5.28735,-.0305176,3.8505,.275254,0,14.1156,4.06189,0,0,866.808,0,0,0,924,11.7546,0,0,0,-.294212,.266811,.00327301,.00453949,3.81337,.267944,469.377,14.6688,2
179,420.700,.895,1.39893,40.9097,57.4022,89.4845,14.0097,88.3705,0,1.79414,1.81172,1.10218,5.31787,0,3.83877,.275494,0,14.041,4.09241,0,0,864.522,0,0,0,924,11.886,0,0,0,-.367599,.40937,.147842,.103081,3.63115,.267944,469.377,14.6687,2
180,420.800,.895,1.40259,41.3166,57.4127,89.4913,13.8724,88.3705,0,1.78376,1.82575,1.10411,5.34839,.0305176,3.86227,.275874,0,13.994,4.25262,0,0,863.85,0,0,0,924,11.9195,0,0,0,.161743,.469444,-.0489197,.0397034,3.27334,.267944,469.377,14.6688,2
181,420.900,.895,1.39526,41.642,57.419,89.4947,13.9639,88.3705,0,1.81856,1.82575,1.10432,5.28735,0,3.82124,.275993,0,13.9752,4.13818,0,0,860.776,0,0,0,924,12.0973,0,0,0,.0919647,.333557,-.0672607,-.119888,3.09806,.267944,469.377,14.6689,2
