sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,OilTemp,Port_IPW,DI_IPW_0,DI_IPW_1,Load_Abs,Throttle,TipIn,MAF,Load,Accel,AFR,FuelPress,Defogger,Speed,RPM,PI_Ratio,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,KCA,FBKC,FLKC,AVCS_In_R,AVCS_In_L,AVCS_Ex_R,AVCS_Ex_L,STFT,LTFT,CatTemp,AFR_command,CL_OL
351,302.300,.895,1.34399,39.2416,54.5993,91.2649,14.0564,88.8032,3.0569,0,0,1.11885,5.13476,.0305176,3.45354,.263866,0,14.5114,5.16052,0,0,828.718,1,0,0,924,13.502,0,0,0,-.0189934,-.291374,-.00486755,-.0230255,-3.26569,0,129.223,14.67,2
352,302.400,.895,1.3562,39.3229,54.6096,91.269,14.0341,88.8032,3.04632,0,0,1.12151,5.13476,0,3.45892,.263717,0,14.4985,5.16052,0,0,824.204,1,0,0,924,13.6735,0,0,0,.393353,-.218967,-.109802,-.0704498,-3.35113,0,129.223,14.67,2
353,302.500,.895,1.3623,40.0146,54.6075,91.269,14.0622,88.7895,3.04632,0,0,1.1237,5.10425,-.0305176,3.44285,.264012,0,14.4716,5.16815,0,0,819.678,1,0,0,924,13.7154,0,0,0,.458862,-.465431,-.036026,-.160851,-3.4377,0,129.223,14.6701,2
354,302.600,.895,1.34888,40.1774,54.624,91.3022,13.9828,88.7929,3.04048,0,0,1.12602,5.13476,.0305176,3.44291,.264211,0,14.4448,5.16815,0,0,811.628,1,0,0,924,14.0702,0,0,0,-.0732079,-.243065,-.0934601,-.0873871,-3.50162,0,129.223,14.6702,2
355,302.700,.895,1.3501,39.445,54.624,91.3022,14.1049,88.7929,3.03888,0,0,1.13151,5.10425,-.0305176,3.47504,.265404,0,14.4313,5.16815,0,0,807.613,1,0,0,924,13.9936,0,0,0,.334099,-.222622,-.127296,-.025856,-3.63296,0,129.223,14.6704,2
356,302.800,.895,1.36475,39.9739,54.6363,91.3271,14.0381,88.7964,3.03888,0,0,1.13225,5.07373,-.0610352,3.47508,.266592,0,14.4246,5.16815,0,0,807.064,1,0,0,924,13.8526,0,0,0,.285732,-.29538,.0331726,-.190742,-3.66151,0,131.25,14.6704,2
357,302.900,.895,1.35986,40.747,54.6445,91.3479,14.0103,88.7964,3.04999,0,0,1.13203,5.16528,0,3.48582,.267194,0,14.4112,5.17578,0,0,802.439,1,0,0,924,13.9455,0,0,0,-.160236,-.163422,-.0747223,-.0865021,-3.78024,0,131.25,14.6706,2
358,303.000,.895,1.34888,39.7705,54.6507,91.3645,14.0219,88.7998,3.06294,0,0,1.13454,5.16528,.0305176,3.48048,.26846,0,14.4246,5.17578,0,0,802.772,1,0,0,924,13.616,0,0,0,.252434,-.187668,-.179924,.0331726,-3.80932,0,131.25,14.6705,2
359,303.100,.895,1.35986,40.0146,54.665,91.3894,14.0863,88.7998,3.06294,0,0,1.1361,5.10425,0,3.45375,.26896,0,14.4179,5.17578,0,0,801.919,1,0,0,924,13.5481,0,0,0,.259556,-.374054,-.119164,-.1287,-3.93034,0,131.25,14.6706,2
360,303.200,.895,1.35254,40.9911,54.665,91.3894,14.0271,88.7998,3.0726,0,0,1.13717,5.10425,0,3.43769,.269238,0,14.4118,5.17578,0,0,797.819,1,0,0,924,13.6564,0,0,0,-.239319,-.139061,-.103867,.0214691,-4.01592,0,131.25,14.6706,2
361,303.300,.895,1.3501,39.8926,54.6753,91.4101,14.0164,88.7998,3.07559,0,0,1.13967,5.07373,0,3.48056,.269957,0,14.4246,5.19104,0,0,797.639,1,0,0,924,13.5452,0,0,0,.204548,-.0683784,-.160919,.0205307,-4.07311,0,133.263,14.6706,2
362,303.400,.895,1.3623,40.2587,54.6815,91.4268,14.0564,88.7998,3.07559,0,0,1.13956,5.07373,-.0305176,3.46452,.270464,0,14.4313,5.18341,0,0,797.724,1,0,0,924,13.3212,0,0,0,.210651,-.256683,-.080368,-.135033,-4.14132,0,133.263,14.6706,2
363,303.500,.895,1.3562,41.1132,54.6959,91.4392,14.0384,88.8032,3.08306,0,0,1.14065,5.10425,.0305176,3.46992,.270844,0,14.4381,5.19104,0,0,794.755,1,0,0,924,13.4026,0,0,0,-.36451,-.0554352,-.065567,-.0716019,-4.17992,0,133.263,14.6706,2
364,303.600,.895,1.34399,40.0146,54.6959,91.4392,14.043,88.8032,3.09071,0,0,1.14541,5.07373,0,3.4485,.271252,0,14.4783,5.19104,0,0,793.667,1,0,0,924,13.3393,0,0,0,.198395,-.0678406,-.232178,-.0394669,-4.23329,0,133.263,14.6706,2
365,303.700,.895,1.36108,40.5842,54.6979,91.4309,13.9789,88.7895,3.09071,0,0,1.15132,5.04321,-.0305176,3.43244,.271353,0,14.4985,5.19867,0,0,790.535,1,0,0,924,13.4582,0,0,0,-.328899,-.240753,-.0279465,-.185356,-4.26229,0,133.263,14.6706,2
366,303.800,.895,1.34277,40.869,54.7082,91.4392,13.9905,88.7793,3.09189,0,0,1.15482,5.01269,-.0305176,3.41105,.271422,0,14.5186,5.19104,0,0,787.216,0,0,0,924,13.6168,0,0,0,-.397552,-.152702,-.0212173,.053894,-4.28911,1.06794,135.262,14.6706,2
367,303.900,.895,1.3501,40.1774,54.7226,91.4475,14.0698,88.7861,0,1.47657,0,1.15636,5.07373,0,3.4111,.271449,0,14.5454,5.2063,0,0,786.102,0,0,0,924,13.4589,0,0,0,.0537796,-.250748,-.178665,-.134918,-4.29122,1.06794,135.262,14.6706,2
368,304.000,.895,1.35986,41.1538,54.7267,91.4558,14.0378,88.7895,0,1.50482,1.5065,1.16108,5.10425,0,3.42716,.271585,0,14.5529,4.8172,0,0,784.257,0,0,0,924,13.4097,0,0,0,-.395683,-.287048,-.0814056,-.188812,-4.32216,1.06794,135.262,14.6706,2
369,304.100,.895,1.34155,40.2587,54.7267,91.4558,14.0576,88.7895,0,1.57131,1.5842,1.16056,5.07373,.0305176,3.42718,.272325,0,14.5857,4.45099,0,0,783.341,0,0,0,924,13.3693,0,0,0,-.425735,-.0478439,-.163002,.0308533,-4.3328,1.06794,135.262,14.6706,2
370,304.200,.895,1.35498,40.5435,54.7287,91.46,14.0033,88.7929,0,1.62403,1.5842,1.15707,5.01269,-.0305176,3.3897,.27233,0,14.5992,4.12292,0,0,784.591,0,0,0,924,13.158,0,0,0,.075676,-.30769,-.28978,-.115997,-4.32912,1.06794,135.262,14.6706,2
371,304.300,.895,1.34644,41.0725,54.739,91.4807,14.0323,88.7964,0,1.66201,1.68117,1.16622,5.04321,0,3.42722,.272526,0,14.6127,3.9856,0,0,779.555,0,0,0,924,13.5916,0,0,0,-.470032,-.3181,-.0996246,-.154518,-4.33563,1.06794,137.248,14.6706,2
372,304.400,.895,1.34399,40.096,54.7554,91.4932,14.0701,88.7964,0,1.65486,1.67908,1.17819,5.01269,-.0305176,3.39514,.273008,0,14.6394,4.22974,0,0,771.654,0,0,0,924,13.8291,0,0,0,-.0352707,-.0999527,-.0852585,-.0190887,-4.33928,1.06794,137.248,14.6706,2
373,304.500,.895,1.3501,41.2352,54.7554,91.4932,14.032,88.7964,0,1.66183,1.67908,1.18592,5.01269,0,3.4005,.273409,0,14.6059,4.09241,0,0,764.555,0,0,0,924,14.0614,0,0,0,-.0532875,-.254524,-.230232,-.167786,-4.37115,1.06794,137.248,14.6706,2
374,304.600,.895,1.34033,40.3808,54.7677,91.5222,14.0375,88.7998,0,1.65525,1.6831,1.19977,5.04321,.0305176,3.41125,.27411,0,14.559,3.88641,0,0,757.786,0,0,0,924,14.343,0,0,0,-.577232,-.101711,-.0230255,-.0477982,-4.39166,1.06794,137.248,14.6706,2
375,304.700,.895,1.35254,41.6421,54.776,91.5264,13.9758,88.7998,0,1.64504,1.69309,1.2053,5.04321,-.0305176,3.38985,.274797,0,14.5327,3.92456,0,0,750.328,0,0,0,924,12.9436,0,0,0,-.0804176,-.117237,-.217682,-.0457458,-4.51714,1.06794,137.248,14.6706,2
376,304.800,.895,1.34033,40.6656,54.7903,91.5471,14.068,88.7998,0,1.65488,1.69309,1.22465,5.07373,.0305176,3.40061,.276035,0,14.4986,3.9093,0,0,742.418,0,0,0,924,13.6532,0,0,0,-.480915,-.372932,-.126907,-.202499,-4.5522,1.06794,137.248,14.6706,2
377,304.900,.895,1.35254,42.2931,54.8027,91.5596,14.0121,88.7998,0,1.65732,1.68408,1.23093,4.98218,-.0305176,3.39525,.276977,0,14.485,4.05426,0,0,737.309,0,0,0,924,14.0895,0,0,0,-.610443,-.220776,.0188446,.0225372,-4.63866,1.06794,139.221,14.6706,2
378,305.000,.895,1.35254,41.52,54.8027,91.5596,14.0567,88.7998,0,1.66212,1.68408,1.23349,4.98218,-.0305176,3.4542,.278834,0,14.5045,4.13055,0,0,729.009,0,0,0,924,14.8127,0,0,0,-.126648,-.389091,-.0900574,-.260239,-4.68992,1.06794,139.221,14.6706,2
379,305.100,.895,1.3562,42.8627,54.8109,91.572,13.9673,88.8032,0,1.68048,1.70317,1.25327,5.07373,.0610352,3.47565,.280646,0,14.5321,3.94745,0,0,725.488,0,0,0,924,19.0011,0,0,0,-.627052,-.40696,-.0663147,-.0178528,-4.74041,1.06794,139.221,14.6706,2
380,305.200,.895,1.36841,42.6186,54.8088,91.5637,14.1031,88.7895,0,1.68379,1.72329,1.25419,5.04321,-.0305176,3.53165,.283824,0,14.5722,4.09241,0,0,726.638,0,0,0,924,18.9742,0,0,0,-.105988,-.150192,-.151688,-.0810165,-4.7469,1.06794,139.221,14.6706,2
381,305.300,.895,1.37573,43.1475,54.8068,91.5554,13.9935,88.8066,0,1.7209,1.72329,1.2525,5.56201,.183105,3.59983,.286074,0,14.6201,3.93219,0,0,725.926,0,0,0,924,18.9588,0,0,0,.0296173,-.433388,-.0394745,-.113197,-4.72434,1.06794,139.221,14.6706,2
382,305.400,.895,1.46362,45.426,54.815,91.5679,14.1156,88.8066,0,1.7496,1.75484,1.24143,5.92822,-.0305176,4.40597,.296149,0,14.6664,3.97797,0,0,734.97,0,0,0,924,18.8193,0,0,0,-.523129,-.253708,.0155487,.0364227,-4.67465,1.06794,141.186,14.6706,2
383,305.500,.895,1.47217,46.2804,54.815,91.5679,14.0384,88.8066,0,2.04698,1.75484,1.21603,5.95874,-.0305176,4.7047,.305848,0,14.7421,3.92456,0,0,747.71,0,0,0,924,18.3139,0,0,0,-.00131226,-.501663,-.156784,-.00144196,-4.65873,1.06794,141.186,14.6706,2
384,305.600,.895,1.4856,48.1113,54.8109,91.5803,14.0353,88.8032,0,2.13016,2.02964,1.19428,5.8977,-.0610352,4.763,.318765,0,14.8548,3.95508,0,0,777.681,0,0,0,924,17.1039,0,0,0,-.545906,-.634453,.153259,.0277252,-4.45919,1.06794,141.186,14.6706,2
385,305.700,.895,1.38306,47.4603,54.817,91.6011,14.0344,88.8168,0,2.07375,2.18773,1.13104,4.70752,0,4.05378,.31947,0,14.9891,3.84827,0,0,808.909,0,0,0,924,13.4305,0,0,0,-.593689,-.54129,.263885,.320755,-4.36497,1.06794,141.186,14.6706,2
386,305.800,.895,1.31592,44.2867,54.8129,91.6011,14.0292,88.8134,0,1.87799,2.18773,1.10461,4.76855,0,3.22192,.306708,0,15.1956,3.9093,0,0,854.573,0,0,0,924,11.1222,0,0,0,-.223965,-.549637,.127365,-.02491,-4.00533,1.06794,141.186,14.6681,2
387,305.900,.895,1.3208,42.4151,54.8129,91.6011,14.1403,88.8134,0,1.8381,2.00353,1.08902,4.89062,0,3.20619,.292212,0,15.3183,3.8559,0,0,884.01,0,0,0,924,9.86142,0,0,0,-.126274,-.723351,.181107,.0578384,-3.58983,1.06794,143.146,14.6676,2
388,306.000,.895,1.32935,41.0725,54.8109,91.6052,14.0555,88.81,0,1.77188,1.86627,1.08321,4.95166,.0305176,3.26278,.280215,0,15.3705,4.03137,0,0,895.482,0,0,0,924,9.8431,0,0,0,-.522148,-.663841,.280853,.23481,-3.40492,1.06794,143.146,14.6676,2
389,306.100,.895,1.33301,39.9332,54.8088,91.6052,14.1211,88.81,0,1.7001,1.75997,1.08219,4.89062,-.0305176,3.28856,.271,0,15.3491,3.9856,0,0,895.329,0,0,0,924,9.97578,0,0,0,-.3811,-.326683,.159149,.214455,-3.20395,1.06794,143.146,14.668,2
390,306.200,.895,1.32935,38.8347,54.815,91.6384,14.1086,88.8066,0,1.68852,1.75997,1.08591,4.86011,-.0305176,3.26782,.263839,0,15.2368,4.07715,0,0,890.128,0,0,0,924,10.1851,0,0,0,.137154,-.422695,.0454254,.059967,-3.12814,1.06794,143.146,14.6683,2
391,306.300,.895,1.32568,37.8175,54.8129,91.6301,14.0811,88.7929,0,1.63042,1.74769,1.09005,4.86011,-.0610352,3.237,.258081,0,15.0212,4.05426,0,0,881.99,0,0,0,924,10.4244,0,0,0,.27874,-.286991,.176796,-.0319824,-3.15452,1.06794,143.146,14.6688,2
392,306.400,.895,1.32568,37.4513,54.8129,91.6301,14.1223,88.7929,0,1.60211,1.66521,1.09431,4.86011,.0305176,3.16939,.252888,0,14.958,4.06189,0,0,868.42,0,0,0,924,11.2663,0,0,0,-.0937424,-.171646,.148376,.151764,-3.16368,1.06794,145.087,14.6691,2
393,306.500,.895,1.32202,37.3293,54.8109,91.6384,14.0051,88.81,0,1.52929,1.59024,1.10075,4.79907,-.0305176,3.10875,.248831,0,14.8032,4.10767,0,0,854.969,0,0,0,924,12.156,0,0,0,.353909,-.0528564,.0415955,.100761,-3.22465,1.06794,145.087,14.6696,2
394,306.600,.895,1.31958,37.492,54.817,91.6633,14.0759,88.8202,0,1.51433,1.59024,1.11131,4.86011,0,3.08364,.246519,0,14.7311,4.10767,0,0,835.05,0,0,0,924,13.9088,0,0,0,.445206,-.141708,.0491943,-.0806808,-3.25667,1.06794,145.087,14.67,2
395,306.700,.895,1.30981,37.2072,54.8129,91.6675,14.0482,88.8032,0,1.48866,1.55123,1.12344,4.79907,-.0305176,3.12886,.244941,.25,14.6664,4.06952,0,0,821.518,0,0,0,924,15.6471,0,0,0,.030571,.00775146,.0821533,-.167,-3.37247,1.06794,145.087,14.6703,2
396,306.800,.895,1.34888,36.9631,54.8129,91.6675,14.0533,88.8032,0,1.52486,1.51161,1.13853,5.8977,.244141,3.27641,.245923,6.47854,14.6194,4.039,0,0,798.61,.351563,0,0,924,14.8875,0,0,0,.141556,.274952,-.00506592,-.0732956,-3.44414,0,145.087,14.6706,2
397,306.900,.895,1.4978,40.8284,54.8191,91.7007,13.9383,88.8032,0,1.00991,1.51161,1.15812,6.84375,.274658,4.86983,.266272,9.10629,14.5791,3.9856,0,0,779.879,.351563,0,0,924,16.3507,0,0,0,.691639,.072113,-.198174,-.216805,-3.54348,0,147.007,14.6706,2
398,307.000,.895,1.57227,44.6936,54.8232,91.7256,14.0396,88.8168,1.09822,1.37931,1.04295,1.17749,7.08789,0,5.80563,.285522,8.96784,14.5388,4.05426,0,0,772.191,.351563,0,0,924,17.3532,0,0,0,.103714,.0689278,-.0858231,-.279396,-3.68105,-.181731,147.007,14.6706,2
399,307.100,.895,1.604,48.5588,54.817,91.7298,14.072,88.7998,1.43798,1.38002,1.40999,1.17875,7.11841,0,6.41743,.322446,8.82938,14.4918,4.1153,0,0,780.569,.359941,0,0,924,17.698,0,0,0,-.0451698,.160736,.0675201,-.0774689,-3.96442,-2.4,147.007,14.6706,2
400,307.200,.895,1.60156,52.4648,54.7986,91.7298,14.0851,88.7998,1.43798,1.39529,1.40999,1.13413,7.11841,0,6.46671,.344179,8.96756,14.4521,4.34418,0,0,813.537,.367033,0,0,924,17.8896,0,0,0,.402466,.0162926,-.189819,-.295631,-4.04176,-2.4,147.007,14.6704,2
401,307.300,.895,1.60156,54.1736,54.7986,91.7298,14.024,88.7998,1.52269,1.48942,1.41152,1.11486,7.54565,.0915527,6.4157,.366797,10.0739,14.4917,4.55017,0,0,850.527,.372933,0,0,924,17.7921,0,0,0,-.0102997,-.0611038,-.12294,-.325325,-4.18748,-2.4,147.007,14.6663,2
402,307.400,.895,1.68335,56.6962,54.7821,91.7339,14.0262,88.7998,1.74226,1.52619,1.50599,1.08948,8.70532,.457764,7.5331,.390354,12.4942,14.6663,4.70276,0,0,883.002,.384143,0,0,924,17.6537,.127599,0,0,-.214737,-.0533371,-.0343628,-.074501,-4.01948,-2.4,148.945,14.6626,2
403,307.500,.895,1.93115,65.4845,54.7719,91.7671,14.0549,88.8032,2.16455,1.73228,1.67007,1.05583,11.4519,.427246,11.8869,.442045,14.3613,14.9995,4.97742,0,0,985.076,.437927,0,0,924,15.6523,3.74351,0,0,-.0623703,-.580433,.136917,.174538,-3.19861,-2,148.945,14.6473,2
404,307.600,.895,2.14966,80.9862,54.7452,91.7754,14.0402,88.8032,3.45836,1.96264,1.67007,1.01654,13.5271,.366211,18.352,.569586,15.9517,15.3388,5.56488,0,0,1092.4,.490563,0,0,924,11.7577,5.34902,0,0,-.652641,-2.34364,.968842,.926392,-2.62749,-2,148.945,14.6313,2
405,307.700,.895,2.18872,91.6868,54.7452,91.7754,13.9999,88.8032,4.37984,1.81271,1.92927,.961313,16.1821,.305176,19.5812,.668098,16.5048,15.5637,6.86951,0,0,1305.11,.5,0,0,924,10.9492,5.97656,0,.62754,-1.73935,-4.71443,3.57892,3.6916,-.55179,-2,148.945,14.3234,2
406,307.800,.895,2.12769,93.3143,54.6938,91.7837,14.0555,88.7895,4.70622,1.66898,1.76374,.92458,15.3887,-.457764,17.5307,.689202,16.0897,16.0544,8.14362,0,0,1560.67,.5,0,0,924,13.4149,5.97656,0,.62754,-2.74412,-5.12145,9.87448,7.99017,.904751,-2,148.945,14.2877,2
407,307.900,.895,2.10083,86.6823,54.6404,91.8045,13.9081,88.7793,4.47639,1.51582,1.65504,.958482,14.0459,-.213623,17.1714,.654213,15.1214,15.4412,8.46405,0,0,1820.33,.487955,0,0,924,17.158,5.97656,0,.62754,-1.29653,-3.65706,15.7995,13.6097,2.56926,-2,150.977,14.3404,2
408,308.000,.895,2.13501,81.5965,54.5726,91.8211,14.0057,88.7861,3.74375,1.39457,1.42807,1.00463,13.2524,-.12207,18.2469,.615862,14.7063,14.579,8.99048,0,0,2035,.46859,0,0,924,20.9997,5.97656,0,.62754,.568535,-.186718,21.0231,20.3387,1.92682,-2,150.977,14.4574,2
409,308.100,.895,2.14722,74.9239,54.4987,91.8335,13.9807,88.7895,3.30229,1.33957,1.39252,1.09346,12.7336,-.0610352,18.4862,.574566,14.4295,14.6852,9.50928,0,0,2198.49,.44926,0,0,924,23.6912,5.34902,0,0,2.88689,1.64537,28.2288,25.2196,2.60292,-2,150.977,14.493,2
410,308.200,.895,2.17896,71.5875,54.4987,91.8335,14.0225,88.7895,3.13038,1.28857,1.2663,1.1532,12.6116,-.0610352,19.3188,.541712,14.0836,15.1531,10.2417,0,0,2300,.439373,0,0,924,26.6725,5.34902,0,0,4.32587,3.0191,32.4827,30.1456,4.96762,-2,150.977,14.5198,2
411,308.300,.895,2.1582,68.414,54.435,91.8584,13.9941,88.8066,2.984,1.28682,1.26559,1.18441,12.0317,-.0915527,18.5412,.515257,13.5994,15.176,9.32617,0,1.40625,2352.3,.431703,0,0,924,28.3352,5.34902,0,0,5.55534,4.51691,33.4734,32.839,5.76553,-2,150.977,14.5286,2
412,308.400,.895,2.1167,63.6129,54.3549,91.8626,14.0115,88.8202,2.78384,1.28861,1.29159,1.18906,11.4214,-.12207,17.487,.4851,12.9077,14.6604,8.53271,0,1.74375,2347.92,.420112,0,0,924,29.7992,4.35896,0,0,6.91701,5.69231,33.3584,33.0386,5.3669,-2,153.044,14.5454,2
413,308.500,.895,2.02271,59.1781,54.2768,91.8667,13.9563,88.8168,2.50043,1.24181,1.31461,1.17048,9.89551,-.396729,14.9077,.449338,11.4553,14.2096,7.89185,0,2.25,2305.87,.404091,0,0,924,31.1307,2.32046,0,0,8.10165,7.52522,32.3189,32.9051,4.65089,-2,153.044,14.5518,2
414,308.600,.895,1.90918,53.604,54.2029,91.8667,14.1052,88.8134,2.02143,1.19432,1.19596,1.13601,9.34619,-.0610352,12.287,.40615,10.4178,13.7882,6.88477,0,2.5875,2222.47,.382964,0,0,924,32.4511,.0476821,0,0,8.89061,8.55177,30.9213,32.0303,2.78684,-2,153.044,14.5663,2
415,308.700,.895,1.6687,44.3681,54.2029,91.8667,14.0747,88.8134,1.60115,.916453,1.07468,1.10159,5.95874,-1.0376,7.52284,.34363,0,13.4644,6.48041,0,2.925,2156.95,.364216,0,0,924,35.3105,0,0,0,8.55898,8.4976,30.086,30.9014,1.37215,-2.4,153.044,14.5694,2
416,308.800,.895,1.39282,33.1792,54.1392,91.8833,14.0237,88.8645,0,1.15356,.93614,1.05133,4.79907,.0305176,3.85685,.263212,0,13.2798,6.02264,0,3.09375,2073.36,0,0,0,924,39.7994,0,0,0,7.59722,7.2193,22.7573,25.1181,-.0805378,-2.18828,153.044,14.5747,2
417,308.900,.895,1.33057,27.4424,54.1002,91.8958,14.0479,88.8611,0,1.03799,1.20334,1.00829,5.1958,.12207,3.26999,.206809,0,13.2194,6.03027,0,3.20625,1987.74,0,0,0,924,37.0131,0,0,0,5.99932,2.30147,7.03212,3.75329,-.390351,-1.98949,153.044,14.5793,2
418,309.000,.895,1.40625,25.8963,54.0776,91.9248,14.0643,88.8611,0,.893331,.948733,.98652,5.80615,.0610352,4.01519,.17109,0,13.2127,5.63354,0,3.20625,1917.51,0,0,0,924,31.2918,0,0,0,2.78545,.238976,.885712,.409523,-1.07006,-1.62757,155.058,14.5915,2
419,309.100,.895,1.44897,26.0184,54.0776,91.9248,14.057,88.8611,0,.8492,.896821,.976217,5.86719,.0305176,4.41723,.160336,0,13.2306,5.26733,0,3.15,1859.31,0,0,0,924,25.6365,0,0,0,1.28584,-.400696,.294189,.384186,-1.38793,-1.46301,155.058,14.6008,2
420,309.200,.895,1.45264,26.0591,54.0714,91.9456,13.9743,88.8611,0,.835838,.862315,.95871,5.83667,.0305176,4.43855,.158085,0,13.2726,4.80957,0,3.09375,1753.54,0,0,0,924,19.601,0,0,0,-.0495605,-.492939,.319138,.14669,-1.96933,-1.16341,155.058,14.6059,2
421,309.300,.895,1.49292,26.7507,54.0653,91.9414,14.0051,88.8611,0,.888987,.867855,.931299,6.87427,-.0305176,5.08061,.16507,9.31025,13.3379,4.38995,0,2.98125,1639.41,0,0,0,924,16.3368,0,0,0,-.0196152,-.559769,.412033,.559151,-2.83992,-1.85543,155.058,14.6253,2
422,309.400,.895,1.82251,34.644,54.0776,91.958,14.0057,88.8577,0,1.25798,1.21165,.925187,9.98706,.488281,10.6534,.214178,11.1081,13.4277,4.13818,0,2.98125,1456.93,.351563,0,0,924,-1.91544,0,0,0,-.752838,-.628204,.886749,.566719,-3.56832,-2.4,155.058,14.6375,2
423,309.500,.895,1.99097,47.623,54.0694,91.9539,14.0567,88.8577,1.27273,1.47352,1.26057,.958016,10.2922,.0305176,14.1969,.311278,10.4164,13.5903,4.08478,0,2.925,1222.03,.359377,0,0,924,6.46884,0,0,0,-2.31628,-2.73011,1.93124,.771179,-5.5235,-2,157.038,14.6485,2
424,309.600,.895,1.94702,57.8354,54.0694,91.9539,14.0695,88.8577,1.66564,1.55274,1.51528,.975393,9.77344,-.0610352,13.3771,.408984,9.72474,14.3163,5.01556,0,3.0375,1176.4,.378232,0,0,924,13.6129,1.41221,0,0,-5.49345,-7.68502,3.8961,2.02303,-5.66839,-2,157.038,14.6378,2
425,309.700,.895,1.80054,61.9855,54.0632,91.9663,13.9777,88.8577,1.9806,1.47065,1.50162,.980496,8.43066,-.0915527,10.1827,.45446,8.20316,15.6126,5.7251,0,3.20625,1158.97,.391824,0,0,924,19.773,3.04789,0,0,-8.6568,-11.2578,6.99408,4.12394,-3.27126,-2.4,157.038,14.6245,2
426,309.800,.895,1.70654,61.9041,54.0427,91.9414,14.0567,88.8577,2.11275,1.28652,1.42657,.977193,7.85083,-.0610352,8.21171,.453683,7.23484,16.8306,5.96924,0,3.2625,1175.89,.393357,0,0,924,20.2355,2.87151,0,0,-10.4756,-12.2584,8.88065,7.16657,-.566953,-2.4,157.038,14.6212,2
427,309.900,.895,1.63696,59.9511,54.0283,91.9414,14.0146,88.8577,2.00035,1.3018,1.31117,.970364,7.20996,-.0305176,6.87744,.433715,6.54314,17.0751,6.28967,0,3.4875,1201.62,.385895,0,0,924,21.4792,1.80345,0,0,-11.0545,-12.3273,12.4037,10.7052,2.83204,-2.4,157.038,14.6203,2
428,310.000,.895,1.58447,56.9403,54.0283,91.9414,14.0863,88.8577,1.86628,1.23397,1.26179,.963967,5.80615,-.976563,6.17842,.404769,0,16.5628,6.19049,0,3.54375,1239.17,.379256,0,0,924,22.6341,0,0,0,-11.3468,-12.084,17.0947,14.2482,3.30464,-2.4,159.039,14.6162,2
429,310.100,.895,1.38794,49.576,54.0324,91.958,14.0225,88.8577,1.57365,1.71291,1.10275,.951461,4.86011,0,3.85191,.357425,0,15.9533,5.9845,0,3.54375,1319.99,0,0,0,924,18.2657,0,0,0,-11.0867,-10.8068,8.64706,11.4878,3.55042,-2.23997,159.039,14.6161,2
430,310.200,.895,1.34766,45.0191,54.0283,91.9331,13.9337,88.8577,0,1.81096,1.76,.941477,4.95166,0,3.40886,.295703,0,15.2673,5.36652,0,3.54375,1383.38,0,0,0,924,17.0097,0,0,0,-9.66855,-7.5881,2.71399,3.64928,3.46357,-1.8484,159.039,14.6203,2
431,310.300,.895,1.36353,39.5264,54.0324,91.9373,14.0765,88.844,0,1.62459,1.73307,.936459,5.10425,0,3.52662,.25952,0,14.4931,4.56543,0,3.4875,1415.19,0,0,0,924,15.5973,0,0,0,-7.16201,-4.89139,1.26843,1.02216,3.15058,-1.67035,159.039,14.6247,2
432,310.400,.895,1.36108,35.4984,54.0447,91.9373,14.0723,88.8475,0,1.53376,1.65816,.934434,5.1958,.0305176,3.47849,.230565,0,13.9633,3.93982,0,3.375,1424.4,0,0,0,924,13.3987,0,0,0,-1.91608,-2.33257,.792908,.762856,2.42196,-1.34621,159.039,14.6348,2
433,310.500,.895,1.36963,33.5454,54.0447,91.9373,14.0656,88.8475,0,1.46909,1.58399,.935847,5.1958,.0305176,3.57144,.210793,0,13.465,3.83301,0,3.2625,1409.1,0,0,0,924,12.8205,0,0,0,1.19844,1.30346,.664795,.861946,1.93584,-1.19883,161.007,14.6397,2
434,310.600,.895,1.36841,31.5925,54.0529,91.9207,14.0836,88.8509,0,1.33464,1.40124,.940378,5.28735,.0305176,3.60457,.193982,0,12.8369,3.86353,0,3.20625,1370.38,0,0,0,924,15.3238,0,0,0,3.7922,2.62008,.632172,.930206,.685227,-.930501,161.007,14.6508,2
435,310.700,.895,1.3855,30.2091,54.0673,91.8916,14.1122,88.8509,0,1.22141,1.26495,.945161,5.34839,-.0305176,3.70979,.188056,0,12.7277,3.97034,0,3.15,1333.7,0,0,0,924,18.15,0,0,0,4.39503,3.14349,.738983,.964256,.0412822,1.06794,161.007,14.657,2
436,310.800,.895,1.38794,29.9243,54.1043,91.9041,14.079,88.8679,0,1.14529,1.15877,.95313,5.40942,0,3.78591,.187608,0,12.638,4.00085,0,3.09375,1282.2,0,0,0,924,18.8681,0,0,0,4.29047,3.1333,.696671,.899765,-1.09628,1.06794,161.007,14.6604,2
437,310.900,.895,1.39526,30.8194,54.1043,91.9041,14.0732,88.8679,0,1.12735,1.13724,.959932,5.47046,.0305176,3.85022,.190591,0,12.6521,4.07715,0,2.86875,1238.13,0,0,0,924,19.1111,0,0,0,3.75872,2.88105,.614548,.90847,-1.9865,1.06794,161.007,14.6664,2
