sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,OilTemp,Port_IPW,DI_IPW_0,DI_IPW_1,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,PI_Ratio,TotTiming,KCA,FBKC,FLKC,AVCS_In_R,AVCS_In_L,AVCS_Ex_R,AVCS_Ex_L,STFT,LTFT,AFR_command,CL_OL
7720,607.425,1,1.45508,26.9542,42.6036,88.8986,13.9755,93.0995,0,1.31788,1.30661,0.919005,5.56791,4.46774,0.169132,0.25,15.8126,0,39.3187,1706.1,0,42.2889,0,0,0,-4.06017,-3.27081,14.0264,15.8428,0,0,14.7,4
7721,607.5,1,1.45142,27.1983,42.611,88.9156,14.0247,93.1078,0,1.32906,1.34175,0.919259,5.53739,4.3975,0.16751,0,15.1978,0,39.2062,1699.84,0,40.9025,0,0,0,-4.14185,-3.22177,11.128,14.7184,0,0,14.6473,2
7722,607.575,1,1.45508,27.1983,42.611,88.9156,13.9655,93.1078,0,1.38441,1.40486,0.914334,5.47636,4.41154,0.166786,0,14.9172,0,39.0375,1680.81,0,38.7923,0,0,0,-4.16553,-2.85843,4.06139,4.84265,-0.743729,0,14.6494,2
7723,607.65,1,1.4502,26.8728,42.6073,88.9156,13.8806,93.1161,0,1.43108,1.42282,0.91123,5.41532,4.34954,0.166725,0,14.593,0,39.0375,1670.63,0,36.9316,0,0,0,-3.97914,-2.24149,1.57784,1.81866,-1.42897,0,14.6491,2
7724,607.725,1,1.43799,26.8321,42.6147,88.9292,13.9984,93.1203,0,1.4701,1.43278,0.915922,5.41532,4.25663,0.16433,0,14.4307,0,39.0375,1689.88,0,35.6271,0,0,0,-3.59281,-1.30254,0.88858,0.636795,0,0,14.7,4
7725,607.8,1,1.42944,26.71,42.6147,88.9292,13.9297,93.1203,0,1.44273,1.45925,0.911716,5.11015,4.18573,0.162881,0,14.1959,0,38.8125,1671.17,0,33.3048,0,0,0,-3.06394,-0.572117,0.754745,0.591507,0,0,14.7,4
7726,607.875,1,1.39893,27.1169,42.611,88.9224,14.0182,93.1244,0,1.4214,1.44745,0.911738,4.98808,3.84487,0.159201,0,14.0935,0,38.6437,1674.01,0,31.3466,0,0,0,-2.53971,-0.0299072,0.717232,0.562187,0,0,14.7,4
7727,607.95,1,1.3855,26.6287,42.611,88.9224,13.9883,93.1244,0,1.37967,1.41592,0.909133,4.95756,3.71004,0.154908,0,14.0665,0,38.1937,1658.95,0,28.6336,0,0,0,-1.86103,0.100128,0.626305,0.584244,0,0,14.7,4
7728,608.025,1,1.3855,26.3846,42.6092,88.9224,14.0829,93.1244,0,1.33911,1.33848,0.9036,4.86601,3.69269,0.151939,0,14.0658,0,38.1375,1636.33,0,29.5135,0,0,0,-1.79497,-0.314304,0.823021,0.748558,0,0.4,14.7,4
7729,608.1,1,1.36841,25.2453,42.6147,88.919,14.0475,93.112,0,1.29204,1.28548,0.907805,4.56083,3.53328,0.148148,0,14.1951,0,38.025,1660.92,0,21.026,0,0,0,-1.04873,-0.4081,0.839119,0.664932,0,0.4,14.7,4
7730,608.175,1,1.34155,24.3909,42.6147,88.919,13.9886,93.112,0,1.20662,1.21775,0.901159,4.40824,3.29792,0.14373,0,14.3022,0,38.025,1623.05,0,21.9715,0,0,0,0.00336838,-0.38781,0.745918,0.660248,0,0.4,14.7,4
7731,608.25,1,1.3269,23.6585,42.6185,88.9156,13.9612,93.1161,0,1.13405,1.14904,0.897026,4.34721,3.15732,0.139185,0,14.4099,0,37.5187,1564.68,0,21.9488,0,0,0,-0.67786,-0.436081,0.683266,0.640869,0,0.4,14.7,4
7732,608.325,1,1.32935,23.5772,42.6185,88.9156,14.0591,93.1161,0,1.04913,1.07315,0.902971,4.40824,3.17752,0.13506,0,14.5794,0,37.0687,1502.91,0,19.0628,0,0,0,-0.709888,-0.465004,0.69416,0.674911,0,0.4,14.7,4
7733,608.4,1,1.3208,23.9027,42.6222,88.9156,14.0341,93.1037,0,0.975953,0.990567,0.91162,4.40824,3.15236,0.132848,0,14.7517,0,36.675,1418.93,0,16.3178,0,0,0,-0.585091,-0.498604,0.590691,0.87236,0,0.4,14.7,4
7734,608.475,1,1.32813,23.862,42.6222,88.9156,13.9926,93.1037,0,1.06632,1.05233,0.925278,4.53031,3.18285,0.135876,0,15.0518,0,36.2813,1311.91,0,13.7277,0,0,0,-0.458794,-0.874161,0.509956,0.874924,0,0.4,14.7,4
7735,608.55,1,1.33423,24.4723,42.6315,88.9156,13.96,93.0953,0,0.997409,1.05233,0.937764,4.62187,3.23976,0.142228,0,15.2469,0,35.775,1258.69,0,13.4766,0,0,0,-0.287891,-5.13004,0.33297,0.926956,0,0.4,14.7,4
7736,608.625,1,1.3501,25.3267,42.6463,88.9156,14.0817,93.087,0,1.03184,0.991855,0.955982,4.74394,3.3933,0.150739,0,15.4335,0,35.2687,1170.33,0,13.4766,0,0,0,-1.86135,-5.9581,0.49575,0.687302,0,0.4,14.7,4
7737,608.7,1,1.37085,26.8321,42.6463,88.9156,14.0433,93.087,0,1.04628,1.00876,0.983538,4.80497,3.51172,0.159881,0,15.5644,0,34.875,1081.2,0,13.4766,0,0,0,-2.68237,-5.61606,0.452599,0.858589,0,0.4,14.7,4
7738,608.775,1,1.37573,28.7444,42.6649,88.9122,13.9468,93.0829,0,1.1224,1.09981,0.99771,4.89652,3.56138,0.167908,0,15.6374,0,34.425,1021.86,0,13.4766,0,0,0,-2.53854,-4.02774,0.311447,0.743851,0,0.4,14.7,4
7739,608.85,1,1.37695,29.0292,42.6649,88.9122,14.0433,93.0829,0,1.23274,1.09981,1.01756,4.89652,3.62929,0.181037,0,15.8104,0,33.975,988.338,0,13.4766,0,0,0,-3.15875,-3.36678,0.389595,0.519608,0,0.4,14.7,4
7740,608.925,1,1.37939,30.9415,42.6798,88.9122,14.0021,93.0787,0,1.31162,1.23556,1.02752,4.86601,3.65247,0.189724,0,16.0573,0,33.3563,948.234,0,13.4766,0,0,0,-3.20383,-1.75004,0.382103,0.637207,0,0.4,14.7,4
7741,609,1,1.38306,31.389,42.6891,88.9122,13.989,93.0746,0,1.38844,1.23556,1.03974,4.83549,3.6236,0.200618,0,16.4486,0,32.9625,923.852,0,13.4766,0,0,0,-2.50999,-0.976246,0.24691,0.402252,0,0.4,14.7,4
7742,609.075,1,1.37207,31.9586,42.6891,88.9122,13.952,93.0746,0,1.38606,1.41856,1.05615,4.86601,3.60048,0.20748,0,16.9238,0,32.4562,900.59,0,20.8594,0,0,0,-2.90884,0.613785,0.313583,0.527115,0,0.4,14.7,4
7743,609.15,1,1.36597,33.1386,42.7039,88.8986,13.999,93.0746,0,1.43716,1.42527,1.06391,4.77445,3.57307,0.21424,0,17.3635,0,31.8937,884.825,0,20.8594,0,0,0,-1.90126,1.22414,0.23632,0.326035,0,0.4,14.7,4
7744,609.225,1,1.36719,34.3998,42.7039,88.8986,14.0109,93.0746,0,1.50344,1.42527,1.06933,4.74394,3.50613,0.2197,0,17.8084,0,31.5,874.094,0,20.8594,0,0,0,-2.12196,2.50111,0.38044,0.199348,0,0.4,14.7,4
7745,609.3,1,1.36597,34.6847,42.7244,88.902,14.0564,93.0538,0,1.51579,1.53005,1.07307,4.71342,3.49561,0.22432,0,18.0597,0,30.9375,861.462,0,20.8594,0,0,0,-1.00972,2.71119,0.164459,0.399872,0,0.4,14.7,4
7746,609.375,1,1.35986,34.7253,42.7374,88.9054,13.9737,93.0414,0,1.57567,1.53005,1.07832,4.6829,3.43595,0.230083,0,18.178,0,30.4312,857.216,0,20.8594,0,0,0,-1.08332,2.30085,0.309593,0.176804,0,0.4,14.7,4
7747,609.45,1,1.35742,34.9288,42.7374,88.9054,14.021,93.0414,0,1.56187,1.58475,1.0794,4.62187,3.42536,0.233116,0,18.1189,0,29.9812,854.963,0,20.8594,0,0,0,0.0317574,2.12926,0.149971,0.443329,0,0.4,14.7,4
7748,609.525,1,1.34766,35.0508,42.7411,88.8917,14.039,93.0289,0,1.60239,1.58475,1.07916,4.65238,3.40949,0.235707,0,17.767,0,29.3625,855.414,0,20.7361,0,0,0,-0.0645218,1.48597,0.300621,0.152557,0,0.4,14.7,4
7749,609.6,1,1.33789,35.6204,42.7411,88.8917,13.9389,93.0289,0,1.62094,1.62408,1.07962,4.59135,3.35125,0.237499,0,17.3517,0,28.8562,854.561,0,12.4884,0,0,0,0.941273,1.32867,0.288765,0.422028,0,0.4,14.7,4
7750,609.675,1,1.28418,35.6611,42.7504,88.8986,13.9996,93.0248,0,1.63269,1.62408,1.0715,3.67582,3.01909,0.236555,0,17.0148,0,28.2937,870.032,0,10.8165,0,0,0,1.57604,0.424908,0.405281,0.426926,0,0.4,14.7,4
7751,609.75,1,1.23779,34.5219,42.7504,88.8986,13.9838,93.0248,0,1.63783,1.66048,1.0543,3.58427,2.56317,0.230589,0,16.8751,0,27.7875,913.59,0,7.59175,0,0,0,1.26783,0.2215,0.705757,0.733368,0,0.4,14.7,4
7752,609.825,1,1.2146,32.4469,42.7578,88.902,13.9639,92.9999,0,1.56765,1.66048,1.04084,3.55375,2.33695,0.218881,0,16.5921,0,27.3937,933.736,0,7.37505,0,0,0,2.1208,-0.251724,0.671272,0.586082,0,0.4,14.7,4
7753,609.9,1,1.19629,31.5925,42.7709,88.8917,14.0588,92.9667,0,1.48419,1.60207,1.03618,3.49272,2.27852,0.21035,0,16.2592,0,26.8875,944.302,0,8.04192,0,0,0,1.82494,-0.672539,0.746384,0.866821,0,0.4,14.7,4
7754,609.975,1,1.21338,31.0228,42.7709,88.8917,13.981,92.9667,0,1.42162,1.49854,1.03075,3.58427,2.31336,0.199536,0,15.9754,0,26.2687,960.669,0,9.10901,0,0,0,2.43928,-0.625969,0.64846,0.989944,0,0.4,14.7,4
7755,610.05,1,1.20605,29.4767,42.7876,88.8951,14.0793,92.9418,0,1.3855,1.49854,1.02592,3.58427,2.3134,0.193457,0,15.6989,0,25.7062,968.351,0,10.0684,0,0,0,2.34829,-0.925388,0.83326,0.828758,0,0.4,14.7,4
7756,610.125,1,1.20728,29.9243,42.7876,88.8951,14.1046,92.9418,0,1.34735,1.4047,1.02375,3.61479,2.30942,0.187664,0,15.5257,0,25.2,975.253,0,11.8063,0,0,0,1.68233,-0.857231,0.818352,1.00955,0,0.4,14.7,4
7757,610.2,1,1.20605,28.5409,42.808,88.8986,14.0005,92.9418,0,1.26213,1.4047,1.02224,3.6453,2.29387,0.179626,0,15.3598,0,24.75,976.483,0,13.15,0,0,0,2.06667,-1.13051,0.686813,0.807968,0,0.4,14.7,4
7758,610.275,1,1.21582,28.7444,42.8378,88.9156,13.9758,92.921,0,1.25785,1.30521,1.02263,3.67582,2.33706,0.175465,0,14.9597,0,24.2437,981.106,0,13.8641,0,0,0,1.40197,-1.34388,0.855888,0.789154,0,0.4,14.7,4
7759,610.35,1,1.22437,27.8086,42.8378,88.9156,13.9755,92.921,0,1.21023,1.2327,1.02028,3.6453,2.39211,0.170822,0,14.7299,0,23.625,978.019,0,14.4308,0,0,0,1.77066,-1.18465,0.63015,0.98307,0,0.4,14.7,4
7760,610.425,1,1.21826,27.5645,42.8694,88.9292,14.0103,92.9086,0,1.03236,1.2327,1.02324,3.6453,2.40817,0.168592,0,14.5325,0,23.2875,975.134,0,14.8401,0,0,0,1.31819,-1.48299,0.798203,0.796806,-0.182706,0.4,14.6706,2
7761,610.5,1,1.22681,27.7679,42.8694,88.9292,14.0973,92.9086,0,1.01341,1.03459,1.02357,3.70634,2.39618,0.165913,0,14.2161,0,22.6687,971.463,0,15.3379,0,0,0,0.5681,-1.35784,0.830803,0.998482,-0.488096,0.4,14.6706,2
7762,610.575,1,1.21582,26.9949,42.9065,88.9394,13.9447,92.8795,0,0.985079,1.03459,1.02547,3.70634,2.38827,0.164303,0,13.9731,0,22.1625,969.877,0,15.5417,0,0,0,0.919212,-1.42979,0.65432,0.813293,-0.978351,0.4,14.6706,2
7763,610.65,1,1.2207,27.6052,42.9065,88.9394,14.0979,92.8795,0,0.974943,1.00386,1.02739,3.70634,2.40027,0.163189,0,13.8044,0,21.6,964.033,0,16.0068,0,0,0,0.143131,-1.64927,0.768517,0.740524,-1.73897,0.4,14.6706,2
7764,610.725,1,1.21948,26.7507,42.927,88.9326,14.0454,92.8629,0,0.953652,0.976212,1.03121,3.6453,2.38832,0.161836,0,13.6788,0,21.0938,956.343,0,16.5243,0,0,0,0.521469,-1.49908,0.651337,0.935448,-2.09408,0.4,14.6706,2
7765,610.8,1,1.21826,27.239,42.9567,88.9394,14.0256,92.8629,0,0.944369,0.976212,1.03451,3.67582,2.40438,0.161359,0,13.5166,0,20.7563,948.797,0,16.9602,0,0,0,0.190601,-1.6649,0.727837,0.747612,-2.54089,0.4,14.6706,2
7766,610.875,1,1.22925,27.2797,42.9567,88.9394,14.0634,92.8629,0,0.937378,0.947742,1.04168,3.70634,2.40438,0.161389,0,13.3177,0,20.1375,925.119,0,18.3886,0,0,0,-0.625919,-1.48301,0.753822,0.875427,-3.03277,0.4,14.6706,2
7767,610.95,1,1.2207,26.7914,42.9939,88.9462,14.0356,92.8463,0,0.920687,0.947742,1.04581,3.6453,2.39247,0.161571,0,13.1926,0,19.5187,911.875,0,19.032,0,0,0,-0.129227,-1.7122,0.594749,0.678322,-3.48741,0.4,14.6706,2
7768,611.025,1,1.21338,26.9135,42.9939,88.9462,14.0353,92.8463,0,0.918301,0.937904,1.0598,3.67582,2.38847,0.162264,0,13.1169,0,19.125,894.081,0,19.8966,0,0,0,-0.952511,-1.47113,0.676323,0.827118,-3.94942,0.4,14.6706,2
7769,611.1,1,1.2207,27.8493,43.0292,88.9531,14.0469,92.8505,0,0.905382,0.920966,1.06494,3.67582,2.40454,0.163286,0,13.0459,0,18.45,883.828,0,20.3103,0,0,0,-0.576527,-1.35426,0.49015,0.624939,-4.75962,0.4,14.6706,2
7770,611.175,1,1.22803,27.8493,43.0571,88.9565,13.8803,92.838,0,0.922102,0.920966,1.07273,3.6453,2.40055,0.164585,0,13.0028,0,17.7188,863.838,0,20.3459,0,0,0,-1.4273,-1.57325,0.592216,0.470528,-5.14847,0.4,14.6706,2
7771,611.25,1,1.22803,28.0527,43.0571,88.9565,14.046,92.838,0,0.917089,0.928969,1.08311,3.67582,2.39262,0.166001,0,13.0038,0,17.0437,836.779,0,20.6643,0,0,0,-0.770893,-1.33212,0.390465,0.676163,-5.30496,0.4,14.6706,2
7772,611.325,1,1.22803,27.9306,43.0849,88.9599,14.0857,92.8297,0,0.925492,0.928969,1.0939,3.6453,2.39668,0.168808,0,13.0411,0,16.425,825.713,0,20.6235,0,0,0,-1.68309,-1.56158,0.535614,0.406281,-5.57571,0.4,14.6706,2
7773,611.4,1,1.22803,28.2968,43.0849,88.9599,14.0076,92.8297,0,0.919347,0.929474,1.10232,3.67582,2.40068,0.170888,0,13.0879,0,15.975,805.045,0,20.7745,0,0,0,-1.21894,-1.30511,0.389885,0.597427,-5.83446,0.4,14.6706,2
7774,611.475,1,1.22681,28.4596,43.1054,88.9599,14.0143,92.8048,0,0.938864,0.929474,1.11654,3.6453,2.39672,0.173482,0,13.15,0,15.4125,793.084,0,20.4865,0,0,0,-2.10209,-1.55968,0.574135,0.337425,-6.0156,0.4,14.6706,2
7775,611.55,1,1.23047,29.0699,43.1202,88.9497,14.0118,92.7882,0,0.947651,0.952666,1.13633,3.6453,2.40875,0.176318,0,13.2209,0,14.7937,778.22,0,19.9811,0,0,0,-1.58546,-1.3143,0.422211,0.505905,-6.16663,0.4,14.6706,2
7776,611.625,1,1.22925,29.4767,43.1202,88.9497,14.0155,92.7882,0,0.964243,0.952666,1.15487,3.61479,2.40092,0.177774,0,13.3116,0,14.2312,764.76,0,19.4983,0,0,0,-2.45039,-1.51646,0.526634,0.237976,-6.246,0.4,14.6706,2
7777,611.7,1,1.23047,30.1277,43.1463,88.9531,14.0851,92.7757,0,0.975578,0.978831,1.1754,3.67582,2.39714,0.180591,0,13.4263,0,13.95,750.019,0,14.9663,0,0,0,-2.02875,-1.21207,0.372948,0.511299,-6.28413,0.4,14.6706,2
7778,611.775,1,1.22437,30.5346,43.1463,88.9531,13.9752,92.7757,0,0.99361,0.978831,1.19038,3.67582,2.39714,0.183537,0,13.546,0,13.4437,747.003,0,15.1799,0,0,0,-2.83326,-1.44841,0.425392,0.511299,-6.24404,0.4,14.6706,2
7779,611.85,1,1.21216,30.4532,43.1741,88.9565,13.9633,92.7633,0,1.00151,0.978831,1.22667,3.6453,2.39336,0.186645,0,13.6841,0,13.05,724.935,0,17.0747,0,0,0,-2.25259,-1.44841,0.271881,0.253639,-6.22028,0.4,14.6706,2
7780,611.925,1,1.2085,30.3312,43.1741,88.9565,14.0405,92.7633,0,1.03188,1.00584,1.24406,3.58427,2.37769,0.189776,0,13.8037,0,12.5437,714.8,0,17.6929,0,0,0,-3.16121,-1.22955,0.456032,0.484459,-6.117,0.4,14.6706,2
7781,612,1,1.2207,30.8601,43.202,88.9735,13.963,92.755,0,1.03918,1.00584,1.24536,3.55375,2.35825,0.192493,0,13.9544,0,12.2062,706.152,0,18.1872,0,0,0,-2.67096,-1.5379,0.351494,0.242775,-6.00567,0.4,14.6706,2
7782,612.075,1,1.22559,31.7552,43.2225,88.9701,14.024,92.7176,0,1.05273,1.03886,1.26591,3.58427,2.35425,0.193828,0,14.0733,0,11.925,700.501,0,18.5173,0,0,0,-3.51258,-1.17184,0.487984,0.512863,-5.90348,0.4,14.6706,2
7783,612.15,1,1.20972,32.0807,43.2225,88.9701,13.909,92.7176,0,1.07497,1.03886,1.2697,3.58427,2.34247,0.196179,0,14.1951,0,11.6437,700.419,0,18.5708,0,0,0,-2.9478,-1.32852,0.487984,0.227211,-5.74914,0.4,14.6706,2
7784,612.225,1,1.20117,31.4297,43.2466,88.9837,14.0482,92.7052,0,1.08968,1.07552,1.28002,3.58427,2.33469,0.198325,0,14.3426,0,11.4187,694.794,0,18.5554,0,0,0,-2.9478,-0.788338,0.344475,0.384949,-5.67531,0.4,14.6706,2
7785,612.3,1,1.21704,31.8773,43.2466,88.9837,14.071,92.7052,0,1.09983,1.07552,1.28951,3.55375,2.32685,0.200346,0,14.4577,0,11.25,689.683,0,18.5905,0,0,0,-3.74497,-0.903069,0.445427,0.132957,-5.38996,0.4,14.6706,2
7786,612.375,1,1.21704,32.8131,43.2708,88.9803,13.9532,92.7135,0,1.10406,1.11011,1.2977,3.55375,2.32706,0.201295,0,14.5855,0,10.9688,687.951,0,18.5703,0,0,0,-3.10801,-0.309692,0.372108,0.378174,-5.18588,0.4,14.6706,2
7787,612.45,1,1.20117,32.8131,43.3042,88.9905,13.9374,92.701,0,1.1447,1.11011,1.29193,3.58427,2.33897,0.202999,0,14.659,0,10.7437,688.452,0,18.5344,0,0,0,-3.80404,-0.414398,0.458015,0.378174,-5.10686,0.4,14.6706,2
7788,612.525,1,1.20605,32.3248,43.3042,88.9905,14.0387,92.701,0,1.14557,1.11011,1.28145,3.61479,2.33881,0.204289,0,14.7105,0,10.4625,693.369,0,18.3955,0,0,0,-3.10623,-0.414398,0.329918,0.203659,-5.02599,0.4,14.6706,2
7789,612.6,1,1.22314,32.7724,43.3377,88.9973,14.0396,92.6927,0,1.15975,1.14719,1.27355,3.61479,2.34672,0.205284,0,14.8645,0,10.2375,704.486,0,17.8958,0,0,0,-3.76702,0.00104523,0.523476,0.521729,-4.92564,0.4,14.6706,2
7790,612.675,1,1.22559,33.5047,43.3377,88.9973,13.9749,92.6927,0,1.17506,1.14719,1.25203,3.6453,2.34256,0.205513,0,14.969,0,10.0125,710.812,0,17.3649,0,0,0,-2.81887,-0.135132,0.456223,0.3004,-4.65109,0.4,14.6706,2
7791,612.75,1,1.20972,33.3827,43.3618,89.0042,13.9969,92.672,0,1.19176,1.17878,1.2399,3.61479,2.37028,0.206052,0,15.0931,0,9.675,717.403,0,16.853,0,0,0,-3.24515,0.207218,0.456223,0.493393,-4.29001,0.4,14.6706,2
7792,612.825,1,1.20728,32.4062,43.3618,89.0042,14.0683,92.672,0,1.20348,1.17878,1.2186,3.61479,2.37796,0.206197,0,15.2172,0,9.225,729.962,0,15.7761,0,0,0,-3.24515,-0.0521851,0.616669,0.288956,-4.13094,0.4,14.6706,2
7793,612.9,1,1.21338,32.4062,43.3786,89.0076,14.0445,92.6678,0,1.22196,1.20433,1.21223,3.6453,2.374,0.205877,0,15.3403,0,8.6625,738.748,0,14.9355,0,0,0,-2.13068,0.191872,0.429756,0.504913,-3.82844,0.4,14.6706,2
7794,612.975,1,1.22437,32.4469,43.4009,89.011,14.0271,92.6512,0,1.21906,1.20433,1.19429,3.6453,2.37021,0.205092,0,15.4519,0,8.26875,754.072,0,13.6925,0,0,0,-2.34346,-0.150921,0.57856,0.272163,-3.57532,0.4,14.6706,2
7795,613.05,1,1.22681,32.691,43.4009,89.011,14.0451,92.6512,0,1.20562,1.21548,1.17979,3.61479,2.37021,0.204076,0,15.544,0,7.81875,758.706,0,13.4534,0,0,0,-0.997738,0.0475693,0.40477,0.526031,-3.42708,0.4,14.6706,2
7796,613.125,1,1.22314,32.691,43.4083,89.0008,14.1214,92.6388,0,1.22588,1.21548,1.1674,3.6453,2.37023,0.203527,0,15.6475,0,7.25625,769.976,0,12.8982,0,0,0,-1.23553,-0.341137,0.568733,0.381577,-3.14771,0.4,14.6706,2
7797,613.2,1,1.22314,32.691,43.4083,89.0008,14.003,92.6388,0,1.20954,1.22529,1.14617,3.67582,2.3544,0.201998,0,15.7204,0,6.75,782.187,0,12.4508,0,0,0,-0.0742607,-0.137547,0.485977,0.622116,-2.69175,0.4,14.6706,2
7798,613.275,1,1.2207,32.3655,43.4232,88.9905,14.0021,92.6139,0,1.22116,1.22529,1.13267,3.6453,2.36227,0.20038,0,15.7911,0,6.35625,794.223,0,12.1305,0,0,0,-0.227673,-0.410439,0.647873,0.388443,-2.47348,0.4,14.6706,2
7799,613.35,1,1.21948,32.2028,43.4473,89.0144,14.0222,92.6097,0,1.199,1.21561,1.11387,3.61479,2.37794,0.198587,0,15.8514,0,5.85,806.972,0,11.8998,0,0,0,0.907433,-0.21413,0.527565,0.646667,-2.35062,0.4,14.6706,2
7800,613.425,1,1.22192,31.8366,43.4473,89.0144,13.988,92.6097,0,1.20921,1.21561,1.10403,3.67582,2.37016,0.196814,0,15.8832,0,5.34375,818.515,0,11.7818,0,0,0,0.717453,-0.448967,0.607483,0.399551,-2.12596,0.4,14.6706,2
7801,613.5,1,1.22314,31.5518,43.4752,89.0144,14.0634,92.5765,0,1.18711,1.20148,1.09994,3.6453,2.37406,0.194913,0,15.8946,0,4.95,824.584,0,11.7512,0,0,0,1.86586,-0.289719,0.517021,0.646759,-1.92747,0.4,14.6706,2
7802,613.575,1,1.22559,31.0228,43.4752,89.0144,13.9926,92.5765,0,1.18669,1.20148,1.09635,3.61479,2.36606,0.193038,0,15.8925,0,4.3875,832.917,0,11.7035,0,0,0,1.734,-0.562012,0.594292,0.450195,-1.74212,0.4,14.6706,2
7803,613.65,1,1.22192,30.5346,43.4938,89.0178,13.9902,92.5807,0,1.16492,1.18136,1.09247,3.61479,2.35427,0.190296,0,15.8729,0,3.88125,834.057,0,8.88566,0,0,0,2.68053,-0.371696,0.468895,0.66127,-1.49019,0.4,14.6706,2
7804,613.725,1,1.22314,30.087,43.5161,89.0178,14.1,92.5682,0,1.16761,1.18136,1.09326,3.6453,2.37016,0.188733,0,15.8319,0,3.43125,831.86,0,8.97704,0,0,0,2.32871,-0.63953,0.582115,0.463882,-1.39494,0.4,14.6706,2
7805,613.8,1,1.22314,29.965,43.5161,89.0178,14.0219,92.5682,0,1.14131,1.15707,1.09945,3.6453,2.37399,0.187538,0,15.7899,0,2.98125,815.461,0,9.25856,0,0,0,3.2039,-0.344933,0.490868,0.679153,-1.29262,0.4,14.6706,2
7806,613.875,1,1.22681,29.6802,43.5402,89.0178,14.0207,92.5599,0,1.14411,1.15707,1.10436,3.70634,2.41372,0.187266,0,15.7806,0,2.53125,813.019,0,9.36687,0,0,0,2.5459,-0.594299,0.599876,0.417671,-1.16965,0.4,14.6706,2
7807,613.95,1,1.22925,29.9243,43.5402,89.0178,14.0155,92.5599,0,1.12465,1.13516,1.1069,3.76737,2.43772,0.187418,0,15.7191,0,2.08125,801.994,0,9.54398,0,0,0,3.00397,-0.255192,0.445747,0.588684,-1.10459,0.4,14.6706,2
7808,614.025,1,1.23291,29.8836,43.5663,89.0178,14.1071,92.5391,0,1.13268,1.13516,1.12287,3.73686,2.46978,0.18846,0,15.628,0,1.8,792.424,0,10.0822,0,0,0,2.18667,-0.523403,0.502556,0.340218,-1.05968,0.4,14.6706,2
7809,614.1,1,1.23779,30.1277,43.5663,89.0178,14.0714,92.5391,0,1.12405,1.13007,1.12688,3.76737,2.47785,0.189694,0,15.545,0,1.575,787.381,0,10.4116,0,0,0,2.59923,-0.181404,0.408836,0.590744,-1.03813,0.4,14.6706,2
7810,614.175,1,1.23413,30.1277,43.5923,89.0348,13.9926,92.5391,0,1.13379,1.13007,1.13467,3.70634,2.45784,0.190801,0,15.4836,0,1.35,783.213,0,10.6704,0,0,0,1.67702,-0.409916,0.50779,0.340675,-0.978118,0.4,14.6706,2
7811,614.25,1,1.23901,30.5753,43.6053,89.045,14.0982,92.535,0,1.13012,1.13611,1.1489,3.73686,2.45384,0.191381,0,15.4029,0,0,771.322,0,11.4899,0,0,0,2.10103,-0.0236435,0.411278,0.559975,-0.936478,0.4,14.6706,2
7812,614.325,1,1.23901,30.7787,43.6053,89.045,14.0405,92.535,0,1.15223,1.13611,1.16024,3.76737,2.46187,0.192792,0,15.3412,0,0,768.694,0,11.7134,0,0,0,1.10949,-0.216118,0.607841,0.310257,-0.933141,0.4,14.6706,2
7813,614.4,1,1.23901,31.1856,43.6146,89.0382,13.9737,92.5184,0,1.14774,1.1554,1.16476,3.70634,2.4659,0.19405,0,15.2973,0,0,762.81,0,12.1905,0,0,0,1.50802,0.172043,0.467033,0.310257,-0.893456,0.4,14.6706,2
7814,614.475,1,1.23535,31.4297,43.6146,89.0382,13.9804,92.5184,0,1.16174,1.1554,1.17248,3.73686,2.4619,0.195399,0,15.2266,0,0,758.951,0,12.2526,0,0,0,0.580692,-0.0515366,0.585487,0.53093,-0.901169,0.4,14.6706,2
7815,614.55,1,1.22803,31.5925,43.622,89.0484,14.0109,92.5059,0,1.16461,1.16879,1.17458,3.70634,2.44991,0.196477,0,15.1758,0,0,757.604,0,12.5941,0,0,0,0.948109,0.32531,0.430901,0.275909,-0.897032,0.4,14.6706,2
7816,614.625,1,1.21948,31.4297,43.6406,89.0689,14.0463,92.5142,0,1.17535,1.16879,1.16894,3.70634,2.43791,0.197292,0,15.1252,0,0,761.281,0,12.2594,0,0,0,-0.0453835,0.32531,0.549477,0.535629,-0.850308,0.4,14.6706,2
7817,614.7,1,1.21338,31.3483,43.6406,89.0689,14.0192,92.5142,0,1.17177,1.18187,1.16949,3.70634,2.41395,0.197687,0,15.0933,0,0,760.924,0,12.2514,0,0,0,0.403912,0.0668106,0.125458,0.348457,-0.826979,0.4,14.6706,2
7818,614.775,1,1.21338,30.8601,43.6499,89.0825,13.9651,92.5018,0,1.19237,1.18187,1.16768,3.76737,2.41798,0.197966,0,15.0622,0,0,762.113,0,12.1281,0,0,0,-0.515545,0.412148,0.281876,0.416718,-0.808251,0.4,14.6706,2
7819,614.85,1,1.21704,30.8601,43.6499,89.0825,14.0927,92.5018,0,1.18355,1.18187,1.16154,3.70634,2.41398,0.198103,0,15.0621,0,0,766.146,0,11.7537,0,0,0,-0.14703,0.195274,0.167366,-0.0270538,-0.801831,0.4,14.6706,2
