sample,time,IAM,MAF_V,MAP,IAT,ECT,OilTemp,Port_IPW,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,PI_Ratio,TotTiming,KCA,FBKC,FLKC,AVCS_In_R,AVCS_In_L,AVCS_Ex_R,AVCS_Ex_L,STFT,LTFT,AFR_command,CL_OL
13778,1046.475,0.96,1.33301,26.1404,42.1092,89.2562,89.6684,0,0.933825,4.38279,3.21699,0.153496,0,18.7449,0,16.1437,1279.69,0,19.5085,0,0,0,-0.374481,1.34087,0.773933,1.06347,0,0.4,14.7,4
13779,1046.55,0.96,1.33179,25.8963,42.1092,89.2562,89.6684,0,0.942685,4.41331,3.19151,0.15622,0,19.3222,0,16.0875,1239.32,0,20.6425,0,0,0,0.700378,1.32368,0.576759,1.04506,0,0.4,14.7,4
13780,1046.625,0.96,1.33423,25.9777,42.1501,89.2528,89.6548,0,0.94901,4.44382,3.20718,0.159838,0,19.8059,0,15.8625,1202.85,0,20.8594,0,0,0,1.61006,1.00766,0.581154,0.810165,0,0.4,14.7,4
13781,1046.7,0.96,1.33667,25.9777,42.1966,89.2494,89.6616,0,0.951684,4.38279,3.22816,0.162395,0,20.0817,0,15.6375,1199.34,0,20.5607,0,0,0,2.26974,0.547421,0.871437,1.14261,0,0.4,14.7,4
13782,1046.775,0.96,1.33667,25.8963,42.1966,89.2494,89.6616,0,0.944759,4.41331,3.23841,0.162824,0,20.2708,0,15.4688,1232.46,0,17.2256,0,0,0,2.25087,0.361805,1.06136,1.11332,0,0.4,14.7,4
13783,1046.85,0.96,1.33423,26.0184,42.2523,89.2733,89.665,0,0.94608,4.38279,3.23859,0.164125,0,20.1158,0,15.3,1205.9,0,18.9311,0,0,0,3.29565,0.565849,0.779823,1.13236,0,0.4,14.7,4
13784,1046.925,0.96,1.33301,26.0997,42.2523,89.2733,89.665,0,0.955523,4.44382,3.22304,0.166223,0,19.7027,0,15.1312,1168.35,0,20.4775,0,0,0,4.30257,0.5256,0.637627,0.997192,0,0.4,14.7,4
13785,1047,0.96,1.33667,26.1404,42.3174,89.2903,89.6821,0,0.965062,4.41331,3.22853,0.168322,0,19.2579,0,15.0187,1146.32,0,20.6102,0,0,0,4.85019,0.272861,0.657646,0.893799,0,0.4,14.7,4
13786,1047.075,0.96,1.33423,26.9542,42.3174,89.2903,89.6821,0,0.965029,4.44382,3.20785,0.170681,0,18.7168,0,14.7937,1146.68,0,12.243,0,0,0,4.36097,-0.104752,1.01202,1.20256,0,0.4,14.7,4
13787,1047.15,0.96,1.32202,27.0762,42.3676,89.3074,89.6787,0,0.959771,4.16917,3.08703,0.171232,0,18.1756,0,14.625,1165.56,0,9.74351,0,0,0,4.38358,0.0109138,0.962158,1.32598,0,0.4,14.7,4
13788,1047.225,0.96,1.29028,26.6694,42.4252,89.3176,89.6787,0,0.962206,4.0471,2.86619,0.16897,0,17.6604,0,14.5125,1154.78,0,11.5195,0,0,0,4.68267,0.0599403,0.757484,1.07063,0,0.4,14.7,4
13789,1047.3,0.96,1.27563,26.3846,42.4252,89.3176,89.6787,0,0.967212,4.0471,2.7796,0.166021,0,16.8985,0,14.3438,1136.12,0,13.8645,0,0,0,4.15656,-0.227642,0.891823,1.00658,0,0.4,14.7,4
13790,1047.375,0.96,1.26709,26.0997,42.4847,89.2971,89.6787,0,0.972128,4.0471,2.75735,0.164471,0,16.5545,0,14.2312,1114.51,0,16.2788,0,0,0,3.77932,-0.103359,0.860222,1.17213,0,0.4,14.7,4
13791,1047.45,0.96,1.27563,25.6929,42.4847,89.2971,89.6787,0,0.977621,4.07761,2.77528,0.162987,0,16.1287,0,14.175,1106.5,0,17.5807,0,0,0,3.95343,-0.267132,0.779221,1.16766,0,0.4,14.7,4
13792,1047.525,0.96,1.2854,25.937,42.5516,89.3108,89.6787,0,0.980431,4.07761,2.81131,0.1626,0,15.7706,0,14.0062,1098.11,0,18.3472,0,0,0,3.43653,-0.504234,0.909447,0.935089,0,0.4,14.7,4
13793,1047.6,0.96,1.28174,26.8321,42.5999,89.3074,89.6753,0,0.983739,4.16917,2.80235,0.162643,0,15.5036,0,13.95,1081.51,0,19.7315,0,0,0,2.62638,-0.403675,0.840424,1.11999,0,0.4,14.7,4
13794,1047.675,0.96,1.27441,26.1811,42.5999,89.3074,89.6753,0,0.988056,4.13865,2.79351,0.162869,0,15.1656,0,13.8937,1072.27,0,19.441,0,0,0,2.79625,-0.554935,0.71183,1.13356,0,0.4,14.6561,2
13795,1047.75,0.96,1.28052,26.0997,42.6538,89.3176,89.6616,0,0.989475,4.07761,2.78469,0.163281,0,14.9383,0,13.725,1071.44,0,18.8439,0,0,0,2.10656,-0.780518,0.823006,0.99086,0,0.4,13.7931,2
13796,1047.825,0.96,1.28418,27.1983,42.6538,89.3176,89.6616,0,0.990482,4.10813,2.81607,0.16395,0,14.7214,0,13.5562,1065.8,0,18.501,0,0,0,1.16325,-0.657139,0.907738,1.15253,-0.203633,0.4,13.818,2
13797,1047.9,0.96,1.27686,26.7507,42.7077,89.3244,89.665,0,0.991927,4.10813,2.82069,0.164421,0,14.5599,0,13.5,1061.81,0,18.1321,0,0,0,1.37334,-0.720558,0.779198,1.14732,-0.460744,0.4,13.8768,2
13798,1047.975,0.96,1.28052,26.4252,42.7077,89.3244,89.665,0,0.994006,4.0471,2.78498,0.164978,0,14.3905,0,13.4437,1058.82,0,17.9346,0,0,0,0.701321,-0.90678,0.893501,0.958824,-0.645322,0.4,13.9062,2
13799,1048.05,0.96,1.27319,27.361,42.7634,89.3312,89.6684,0,0.995647,3.98606,2.76257,0.165233,0,14.2165,0,13.275,1051.73,0,17.9106,0,0,0,-0.1432,-0.726692,0.858704,1.09715,-0.931907,0.4,13.9356,2
13800,1048.125,0.96,1.26221,26.4659,42.8192,89.3482,89.6684,0,0.997783,3.98606,2.71342,0.164968,0,14.0551,0,13.1625,1048.37,0,17.7604,0,0,0,0.114773,-0.706966,0.671547,1.06905,-1.15078,0.4,13.965,2
13801,1048.2,0.96,1.26831,26.71,42.8192,89.3482,89.6684,0,1.00087,3.92502,2.67757,0.164543,0,13.9499,0,13.1062,1039.01,0,17.9782,0,0,0,-0.731922,-0.916782,0.813164,0.888321,-1.39419,0.4,13.9944,2
13802,1048.275,0.96,1.25488,27.0355,42.8619,89.3346,89.6582,0,1.00431,3.92502,2.66872,0.164365,0,13.8426,0,12.8812,1027.97,0,15.425,0,0,0,-1.40616,-0.747829,0.82795,1.09239,-1.63321,0.4,14.0238,2
13803,1048.35,0.96,1.26465,26.588,42.8619,89.3346,89.6582,0,1.00718,3.95554,2.65976,0.164229,0,13.7824,0,12.7687,1018.14,0,15.7752,0,0,0,-1.12659,-0.842777,0.669037,0.882721,-2.19256,0.4,14.0826,2
13804,1048.425,0.96,1.25488,27.239,42.9084,89.3244,89.6616,0,1.01249,3.95554,2.6554,0.164456,0,13.7039,0,12.6563,1004.73,0,16.0936,0,0,0,-1.89829,-0.872227,0.815201,0.839836,-2.41539,0.4,14.112,2
13805,1048.5,0.96,1.25977,26.6287,42.9511,89.3176,89.665,0,1.0163,3.92502,2.65102,0.164903,0,13.6865,0,12.5437,995.95,0,16.2383,0,0,0,-1.60708,-0.736698,0.667145,1.00716,-2.60022,0.4,14.1414,2
13806,1048.575,0.96,1.25488,27.2797,42.9511,89.3176,89.665,0,1.02038,3.92502,2.63758,0.165395,0,13.6673,0,12.4312,989.177,0,16.5463,0,0,0,-1.85727,-0.94672,0.627785,0.821335,-2.76451,0.4,14.1708,2
13807,1048.65,0.96,1.26587,27.0355,42.9976,89.338,89.6684,0,1.02627,3.89451,2.66458,0.166658,0,13.6673,0,12.375,972.14,0,16.6421,0,0,0,-2.5754,-0.739639,0.782616,1.00957,-2.81944,0.4,14.2002,2
13808,1048.725,0.96,1.25366,27.1576,42.9976,89.338,89.6684,0,1.03176,3.95554,2.6601,0.167581,0,13.6793,0,12.2625,961.77,0,16.855,0,0,0,-2.17525,-0.655926,0.700233,0.781616,-2.86615,0.4,14.2296,2
13809,1048.8,0.96,1.26465,27.8086,43.0329,89.3414,89.6548,0,1.03637,3.92502,2.65123,0.168778,0,13.6848,0,12.0938,947.284,0,16.9706,0,0,0,-2.82602,-0.77705,0.782433,0.767181,-2.87373,0.4,14.259,2
13810,1048.875,0.96,1.2561,27.3203,43.0812,89.355,89.6616,0,1.04259,3.89451,2.63791,0.170462,0,13.7279,0,11.925,937.192,0,17.0771,0,0,0,-2.47411,-0.560963,0.626038,0.910255,-2.87338,0.4,14.3178,2
13811,1048.95,0.96,1.25122,27.8493,43.0812,89.355,89.6616,0,1.04448,3.89451,2.63391,0.171701,0,13.7526,0,11.8687,932.981,0,16.6742,0,0,0,-2.66616,-0.770653,0.720917,0.676765,-2.86371,0.4,14.3472,2
13812,1049.025,0.96,1.25977,28.4189,43.124,89.3687,89.665,0,1.04956,3.89451,2.62553,0.172806,0,13.7819,0,11.7562,919.301,0,16.7554,0,0,0,-3.29108,-0.610348,0.683647,0.901634,-2.81489,0.4,14.3766,2
13813,1049.1,0.96,1.2561,27.9713,43.124,89.3687,89.665,0,1.05096,3.86399,2.61705,0.174379,0,13.8473,0,11.6437,913.944,0,16.5319,0,0,0,-2.85529,-0.851833,0.530869,0.7285,-2.79923,0.4,14.406,2
13814,1049.175,0.96,1.24634,28.1341,43.1574,89.3619,89.6548,0,1.05566,3.83347,2.61265,0.175462,0,13.8958,0,11.5313,909.077,0,16.2803,0,0,0,-3.57254,-0.630642,0.725067,0.896339,-2.72929,0.4,14.4354,2
13815,1049.25,0.96,1.24878,28.9478,43.1574,89.3619,89.6548,0,1.05813,3.83347,2.59617,0.176267,0,13.9379,0,11.3625,903.9,0,18.9365,0,0,0,-3.05673,-0.657051,0.576912,0.709854,-2.70821,0.4,14.4648,2
13816,1049.325,0.96,1.25366,28.7851,43.1964,89.3721,89.6582,0,1.0588,3.77244,2.59227,0.177305,0,13.994,0,11.1937,904.411,0,18.059,0,0,0,-3.73402,-0.868546,0.730339,0.653976,-2.58165,0.4,14.5236,2
13817,1049.4,0.96,1.24756,28.3782,43.2262,89.3653,89.6616,0,1.06112,3.80295,2.5669,0.1777,0,14.0746,0,10.8562,897.941,0,18.1653,0,0,0,-3.25257,-0.65527,0.557549,0.783768,-2.48995,0.4,14.553,2
13818,1049.475,0.96,1.23413,28.4189,43.2262,89.3653,89.6616,0,1.06161,3.77244,2.54145,0.178039,0,14.1485,0,10.575,896.935,0,17.8093,0,0,0,-3.35049,-0.935699,0.739357,0.655357,-2.40688,0.4,14.5824,2
13819,1049.55,0.96,1.24023,29.1919,43.2559,89.3619,89.6514,0,1.06238,3.77244,2.54153,0.178235,0,14.2164,0,10.5188,895.462,0,17.5826,0,0,0,-3.98694,-0.707943,0.682243,0.864441,-2.30692,0.4,14.6118,2
13820,1049.625,0.96,1.24756,29.0292,43.2559,89.3619,89.6514,0,1.06124,3.77244,2.53704,0.178434,0.773766,14.2836,0,10.6875,893.835,0,17.296,0,0,0,-3.51041,-0.961338,0.585304,0.679138,-2.22377,0.4,14.6412,2
13821,1049.7,0.96,1.26953,28.9071,43.2931,89.3721,89.6582,0,1.06415,4.81003,2.63428,0.179184,7.09191,14.377,0,10.7437,891.643,0,17.2007,0,0,0,-4.08332,-0.687748,0.681084,0.894547,-2.07045,-1.47405,14.6706,2
13822,1049.775,0.96,1.42578,31.3483,43.3284,89.3789,89.648,0,1.06874,5.93919,3.78175,0.189,7.09179,14.4255,0,10.6875,882.885,0.351563,17.9278,0,0,0,-3.46432,-0.821987,0.491249,0.592148,-1.89626,-0.0975337,14.6706,2
13823,1049.85,0.96,1.50513,34.7253,43.3284,89.3789,89.648,0,1.07623,6.00022,4.88935,0.209713,7.50662,14.5049,0,10.575,868.263,0.351563,19.9666,0,0,0,-3.91348,-0.582886,0.356529,0.694038,-1.80286,-0.0975337,14.6513,2
13824,1049.925,0.96,1.52466,37.6548,43.3544,89.3721,89.6412,1.0424,1.10119,6.12229,5.23164,0.233778,7.71397,14.5471,0,10.4625,822.898,0.351563,20.9002,0,0,0,-3.00725,-0.331722,-0.107368,0.0522614,-1.74062,-1.70746,14.6279,2
13825,1050,0.96,1.53442,40.2994,43.3544,89.3721,89.6412,1.0424,1.12559,6.12229,5.36925,0.258738,7.64472,14.5989,0,10.35,792.362,0.351563,20.567,0,0,0,-3.68476,-0.889317,0.111031,0.157341,-1.69613,-1.70746,14.6228,2
13826,1050.075,0.96,1.53198,42.6593,43.3897,89.3789,89.6378,1.20238,1.1096,6.15281,5.42072,0.280449,10.8258,14.6399,0,10.1812,808.745,0.351563,20.691,0,0,0,-3.36197,-0.872517,0.158836,0.173859,-1.65457,-1.70746,14.6208,2
13827,1050.15,0.96,1.61621,46.4431,43.3897,89.3789,89.6378,1.20238,1.09986,7.19041,6.03714,0.295205,10.0649,14.687,0,10.2937,825.298,0.351563,10.6807,0,0,0,-3.88961,-1.00537,0.0205002,0.385315,-1.53913,-1.70746,14.6105,2
13828,1050.225,0.96,1.65405,50.3897,43.4083,89.3857,89.631,1.41333,1.11545,7.28196,7.04684,0.321559,9.92651,14.7935,0,10.4625,799.632,0.358842,12.1688,0,0,0,-3.1022,-0.743713,-0.423882,-0.132187,-1.4684,-1.70746,14.6016,2
13829,1050.3,0.96,1.66138,53.6447,43.4287,89.3891,89.631,1.41333,1.12074,7.15989,7.28797,0.350698,9.23484,14.9082,0,10.575,795.883,0.36571,14.7708,0,0,0,-3.98691,-1.34003,-0.0596008,-0.132187,-1.18341,-1.70746,14.5866,2
13830,1050.375,0.96,1.65161,55.7604,43.4287,89.3891,89.631,1.62654,1.08766,7.09885,7.18631,0.3731,9.71883,15.0932,0,10.4625,868.659,0.372089,0.200733,0,0,0,-3.64362,-1.10297,-0.0580368,-0.225601,-0.741166,-1.70746,14.5772,2
13831,1050.45,0.96,1.64795,56.981,43.4306,89.3925,89.6276,1.62654,1.08183,7.09885,7.13312,0.389272,9.30378,15.2375,0,10.4625,842.229,0.376372,17.2946,0,0,0,-3.91725,-1.17429,-0.434715,-0.78521,-0.271916,-1.70746,14.5766,2
13832,1050.525,0.96,1.6333,58.2423,43.4306,89.3925,89.6276,1.82337,1.09954,7.06834,6.94923,0.409988,9.64946,15.3695,0,10.5188,834.359,0.382132,16.0376,0.573043,0,0,-3.11282,-0.996998,-0.585129,-0.424866,0.328529,-1.70746,14.5806,2
13833,1050.6,0.96,1.63574,58.934,43.4473,89.4095,89.6242,1.82337,1.08425,7.03782,6.94292,0.420383,9.44188,15.4208,0,10.6875,853.491,0.387147,16.0236,1.16948,0,0,-3.57832,-1.24609,-0.477257,-0.631752,1.05962,-1.70746,14.5805,2
13834,1050.675,0.96,1.63086,59.9104,43.451,89.4198,89.6378,2.01833,1.08316,7.09885,6.93179,0.428783,8.26611,15.4729,0,11.025,855.523,0.395138,15.6164,1.65143,0,0,-2.83667,-0.92767,-0.731407,-0.568878,1.48069,-1.70746,14.58,2
13835,1050.75,0.96,1.60522,60.4394,43.451,89.4198,89.6378,2.01833,1.08279,6.70212,6.64449,0.434797,7.71276,15.4424,0,11.025,856.232,0.397942,15.3058,1.9965,0,0,-3.1913,-1.19566,-0.682213,-0.781525,1.85148,-1.70746,14.5797,2
13836,1050.825,0.96,1.56372,60.9683,43.4399,89.4164,89.6344,2.14615,1.07659,6.18333,6.09442,0.434416,7.43602,15.3921,0,11.1937,867.924,0.40061,15.5553,1.9746,0,0,-3.14919,-1.02096,-0.778328,-0.538528,2.11706,-1.70746,14.585,2
13837,1050.9,0.96,1.53687,60.1546,43.4399,89.4164,89.6344,2.14615,1.06473,6.00022,5.5917,0.427719,7.36676,15.349,0,11.1375,898.479,0.395131,16.7597,1.31717,0,0,-2.47535,-1.32825,-0.611977,-0.694275,2.26482,-1.70746,14.5931,2
13838,1050.975,0.96,1.52832,58.0388,43.4455,89.4266,89.6446,2.01287,1.06012,5.9697,5.28041,0.413104,7.02087,15.2775,0,11.3625,895.021,0.389029,17.1993,0.75186,0,0,-2.63951,-1.09816,-0.529381,-0.531143,2.35324,-1.70746,14.6018,2
13839,1051.05,0.96,1.51733,56.6962,43.4455,89.4266,89.6446,1.86538,1.06582,5.84763,5.25767,0.404761,4.53694,15.1459,0,11.475,889.133,0.385262,17.5181,0.273136,0,0,-1.96334,-1.40689,-0.222549,-0.501938,2.34158,-1.70746,14.6105,2
13840,1051.125,0.96,1.4624,55.6383,43.451,89.4334,89.6378,1.86538,1.06127,5.11521,4.7492,0.394561,3.89586,15.0096,0,11.6437,898.399,0.379314,18.157,0,0,0,-2.51765,-1.84545,0.389778,0.0229645,2.2383,-0.0975337,14.6117,2
13841,1051.2,0.96,1.43433,54.3364,43.4603,89.4402,89.6344,1.72595,1.04998,5.14573,4.2587,0.38006,3.65538,14.8856,0,11.7562,929.073,0.375819,19.5548,0,0,0,-2.01612,-1.70884,0.991432,1.06496,2.07326,-0.0975337,14.6202,2
13842,1051.275,0.96,1.42212,51.4476,43.4603,89.4402,89.6344,1.72595,1.04722,5.08469,4.05436,0.358227,3.0143,14.7213,0,11.8125,926.062,0.370999,20.0151,0,0,0,-2.25099,-1.9859,1.39823,1.46973,1.82818,-0.0975337,14.6296,2
13843,1051.35,0.96,1.41479,49.8201,43.4771,89.4436,89.6446,1.55999,1.04795,5.11521,4.04907,0.346005,2.69369,14.6466,0,11.925,926.734,0.367458,20.473,0,0,0,-1.63589,-1.86926,1.92258,2.07515,1.58472,-0.0975337,14.6357,2
13844,1051.425,0.96,1.41968,49.3726,43.4771,89.4436,89.6446,1.55999,1.04286,5.11521,4.08188,0.335556,2.77368,14.5794,0,11.9812,946.059,0.363647,21.3856,0,0,0,-1.48533,-2.28678,2.95811,2.5009,1.46691,-0.0975337,14.6852,2
13845,1051.5,0.96,1.41479,47.1755,43.4882,89.4334,89.6242,1.46055,1.03655,4.93211,4.03196,0.321089,1.49165,14.5054,0,12.0938,950.194,0.360892,21.8021,0,0,0,-1.75128,-2.22992,3.18308,3.02888,1.14284,-0.0975337,14.6857,2
13846,1051.575,0.96,1.38184,46.0363,43.4975,89.4402,89.6242,1.35261,1.0409,4.81003,3.82637,0.311908,3.0138,14.4309,0,12.0938,942.485,0.35812,21.9958,0,0,0,-1.08479,-2.42314,1.42235,1.40722,0.993216,-0.0975337,14.6856,2
13847,1051.65,0.96,1.38916,45.7921,43.4975,89.4402,89.6242,1.35261,1.044,5.02366,3.75449,0.303595,2.3727,14.3382,0,12.0938,938.27,0.354106,22.3606,0,0,0,-1.57668,-2.74036,0.843285,0.520126,0.834608,-0.0975337,14.6836,2
13848,1051.725,0.96,1.39771,43.9612,43.5179,89.4436,89.6242,1.26211,1.04047,5.11521,3.88447,0.29362,3.334,14.2904,0,11.9812,943.552,0.352601,22.9519,0,0,0,-1.40812,-2.61163,0.357048,0.476593,0.626636,-0.0975337,14.6829,2
13849,1051.8,0.96,1.40503,44.0426,43.5179,89.4436,89.6242,1.26211,1.04701,5.14573,3.99543,0.28959,4.37542,14.2359,0,11.8687,918.724,0.351563,22.9001,0,0,0,-0.806255,-2.71997,-0.0870285,0.0834351,0.46612,-0.0975337,14.6875,2
13850,1051.875,0.96,1.42944,44.6122,43.5421,89.4606,89.6208,1.22508,1.05458,5.29832,4.13061,0.287188,5.22151,14.1902,0,11.925,912.235,0.351563,22.8769,0,0,0,-1.40703,-2.59601,0.204826,0.238556,0.156188,-0.0975337,14.6904,2
13851,1051.95,0.96,1.45264,43.9205,43.5533,89.4606,89.6208,1.19688,1.04171,5.81711,4.41139,0.286779,11.5146,14.1627,0,11.9812,940.874,0.353118,23.445,0,0,0,-1.05867,-3.04302,0.250511,0.3078,-0.00174046,-0.0975337,14.6927,2
13852,1052.025,0.96,1.70776,48.803,43.5533,89.4606,89.6208,1.19688,1.0279,15.7048,6.51363,0.294308,19.4674,14.1096,0,12.2062,977.262,0.40902,11.9056,0,0,0,-1.56698,-3.25468,0.313805,0.32782,-0.223541,-1.70746,14.7001,2
13853,1052.1,0.96,2.69531,97.9526,43.5681,89.4606,89.6208,1.70413,2.18616,27.6982,40.4267,0.605604,19.4672,14.0476,0,12.2625,1000.13,0.5,3.59619,5.7375,0,0,-1.79846,-3.20652,0.0866928,0.200195,-0.72059,-0.0975337,14.7876,2
13854,1052.175,0.96,2.19482,101.167,43.5681,89.4606,89.6208,1.70413,1.08806,28.4306,18.8852,0.698083,19.0522,13.9684,0,12.4875,1055.35,0.5,-5.78581,5.7375,0,0,-1.47031,-3.59646,-0.79953,-0.411888,-1.6295,-0.0975337,14.3648,2
13855,1052.25,0.96,2.01416,99.2139,43.5421,89.4436,89.6208,5.25371,1.02132,26.6301,15.4773,0.751605,17.1157,14.0819,0,12.6563,989.144,0.5,2.01732,5.7375,0,0,-1.79702,-2.81686,-0.804634,-0.84137,-2.57367,-1.2876,14.0532,2
13856,1052.325,0.96,1.91895,99.4173,43.5421,89.4436,89.6208,4.66495,1.01611,17.8105,13.6115,0.765462,18.153,14.4658,0,12.825,1026.64,0.5,1.73573,5.7375,0,0,-1.36782,-1.02075,-0.292419,-0.332458,-2.34907,-1.2876,13.9909,2
13857,1052.4,0.96,2.05078,99.0918,43.5068,89.4334,89.6071,4.66495,0.997247,26.5691,15.3271,0.776129,17.3921,14.6602,0,13.275,1052.85,0.5,-1.29822,5.7375,0,0,-0.213612,-0.19162,-1,-0.805595,-2.1691,-1.2876,13.9774,2
13858,1052.475,0.96,1.93237,99.2139,43.4808,89.4538,89.6105,4.64862,0.994017,16.9255,13.385,0.783929,14.9024,14.7937,0,13.8937,1054.77,0.5,1.87695,5.7375,0,0,0.22794,2.27891,-1,-0.829643,-1.47477,-1.2876,13.8998,2
13859,1052.55,0.96,1.8396,94.8197,43.4808,89.4538,89.6105,4.91893,0.984108,12.5005,10.8389,0.76312,14.3491,14.9062,0,14.3438,1132.92,0.5,2.04347,5.7375,0,0,1.8154,5.33032,-0.916145,-0.314545,-0.917649,-1.70746,13.9464,2
13860,1052.625,0.96,1.90186,91.0765,43.4473,89.4538,89.6003,4.91893,0.956278,12.8362,11.6649,0.726434,14.7639,14.9588,0,14.2312,1182.31,0.5,7.73897,5.7375,0,0,5.29807,6.71413,-0.676735,-0.555267,-0.393075,-1.70746,14.0654,2
13861,1052.7,0.96,1.99341,90.9137,43.4473,89.4538,89.6003,4.41251,0.955764,13.8127,13.8204,0.714309,15.8011,14.898,0,14.6812,1179.66,0.5,7.96235,5.7375,0,0,6.64664,10.0032,-0.781166,-0.531059,1.08945,-1.2876,14.221,2
13862,1052.775,0.96,2.05933,91.5647,43.4064,89.4538,89.5901,4.51541,0.95663,15.4607,15.6054,0.724725,16.9766,14.8029,0,15.1875,1184.31,0.5,7.07142,5.7375,0,0,10.2331,10.7521,-0.07798,-0.0715408,1.96762,-1.2876,14.1742,2
13863,1052.85,0.96,2.10693,93.8432,43.3841,89.4709,89.6003,4.98376,0.948708,16.6509,17.2235,0.749299,16.6999,15.0933,0,15.75,1232.03,0.5,6.8294,5.97656,0,0.239065,12.2455,10.6325,0.782455,1.2861,3.34548,-1.2876,14.0636,2
13864,1052.925,0.96,2.07031,94.2907,43.3841,89.4709,89.6003,4.98376,0.940074,15.0334,16.1911,0.756956,15.3167,15.3399,0,16.1437,1285.99,0.5,7.59671,5.97656,0,0.239065,15.1115,10.3035,2.23884,1.79114,4.27731,-1.2876,14.032,2
13865,1053,0.96,2.01782,91.8495,43.3451,89.4811,89.5901,5.21077,0.933904,13.7822,14.7612,0.740293,15.1091,15.4524,0,16.5375,1308.53,0.5,8.58218,5.97656,0,0.239065,17.8833,10.5462,3.47875,2.8188,5.59413,-1.2876,14.0553,2
13866,1053.075,0.96,2.04834,89.1235,43.3451,89.4811,89.5901,4.77488,0.932419,14.362,15.5421,0.731644,16.0772,15.0933,0,16.9312,1316.02,0.5,9.1971,5.97656,0,0.239065,18.5009,11.1437,4.07107,3.96385,6.48448,-1.2876,14.1223,2
13867,1053.15,0.96,2.13013,90.2221,43.3005,89.4879,89.5697,4.90228,0.926872,15.7353,17.4904,0.736923,16.5611,14.6406,0,17.325,1365.64,0.5,9.22091,5.97656,0,0.239065,19.3445,11.5401,5.57201,4.77931,6.90484,-1.2876,14.102,2
13868,1053.225,0.96,2.15332,92.9481,43.3005,89.4879,89.5697,5.25866,0.920847,15.7048,18.3651,0.750273,15.9386,14.4524,0,17.8312,1414.81,0.5,9.34071,5.97656,0,0.239065,19.076,11.548,7.18159,6.20589,7.18651,-1.2876,14.0592,2
13869,1053.3,0.96,2.10938,90.8324,43.2596,89.4811,89.5833,5.0587,0.914992,14.4841,17.1047,0.739909,15.9385,14.5391,0,18.3375,1450.91,0.5,10.2432,5.97656,0,0.239065,18.4527,11.8249,8.10436,7.21703,7.7409,-1.2876,14.0886,2
13870,1053.375,0.96,2.10938,88.6353,43.2206,89.4879,89.5799,4.98584,0.914088,14.5757,17.2201,0.731862,15.731,14.4248,0,18.675,1451.12,0.5,10.7564,5.97656,0,0.239065,18.3998,12.0059,9.51247,8.43091,8.06929,-1.2876,14.133,2
13871,1053.45,0.96,2.13135,89.6118,43.2206,89.4879,89.5799,4.91084,0.910467,14.5146,17.6913,0.72452,16.0075,14.064,0,19.1812,1501.75,0.5,11.5504,5.97656,0,0.239065,16.9455,11.9916,11.2609,9.12891,8.0218,-1.2876,14.1525,2
13872,1053.525,0.96,2.16187,88.4725,43.1927,89.5083,89.5765,4.80503,0.902556,14.7282,18.5353,0.716323,15.7307,13.7526,0,19.6313,1563.7,0.5,12.6307,5.97656,0,0.239065,15.0864,12.1674,13.0854,11.4286,7.4291,-1.2876,14.1878,2
13873,1053.6,0.96,2.17041,87.1299,43.1927,89.5083,89.5765,4.80503,0.899737,14.1179,18.8206,0.714338,14.6241,13.7872,0,20.025,1579.24,0.5,12.9356,5.97656,0,0.239065,13.139,12.0117,14.7957,12.1194,6.82449,-1.2876,14.225,2
13874,1053.675,0.96,2.1106,84.648,43.1425,89.4947,89.5731,4.70932,0.89952,13.1108,17.3362,0.704072,13.8633,13.7519,0,20.475,1583.28,0.5,13.6203,5.97656,0,0.239065,11.1341,11.8831,16.8052,14.0015,5.97745,-1.2876,14.2671,2
13875,1053.75,0.96,2.09839,82.2475,43.1035,89.4981,89.5594,4.58781,0.903837,12.8667,16.7883,0.683238,14.6239,13.7878,0,20.925,1640.6,0.499421,15.1521,5.97656,0,0.239065,9.21614,11.5943,19.0191,16.4324,5.56656,-1.2876,14.3269,2
13876,1053.825,0.96,2.16919,83.1019,43.1035,89.4981,89.5594,4.28542,0.917495,13.7517,18.8366,0.668082,14.2089,13.6871,0,21.375,1688.26,0.496756,16.0536,5.97656,0,0.239065,7.86975,11.0433,21.0148,19.9417,5.09024,-1.2876,14.3564,2
13877,1053.9,0.96,2.1228,82.8578,43.0589,89.5152,89.5594,4.16287,0.923391,12.2563,17.6239,0.662108,12.8948,13.8059,0,21.7125,1711.08,0.492964,16.5309,5.97656,0,0.239065,6.74692,9.70433,23.1051,22.4248,4.40431,-1.2876,14.3318,2
13878,1053.975,0.96,2.06177,78.5043,43.0589,89.5152,89.5594,3.75059,0.925202,12.0732,15.9576,0.635757,14.0012,14.0281,0,22.1062,1714.51,0.489812,18.0298,5.97656,0,0.239065,5.83326,7.81281,25.2463,24.9685,4.22333,-1.2876,14.3661,2
13879,1054.05,0.96,2.15088,78.8705,43.0199,89.5288,89.5492,3.78177,0.931387,12.8667,18.1124,0.624747,13.7244,14.1169,0,22.5,1755.85,0.483434,18.6134,5.97656,0,0.239065,4.83602,5.47915,27.6325,27.6835,4.27552,-1.2876,14.3876,2
