﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.33 98G0B 335i N55 Val Pure750 - V25_mhdbin.bin
80.779,13.6,21.2,1.4,0.1,28,14.2,1.32,31.69,65.66,40.6,1076.8,3470,3.2,18,36.5,56,48.4,0.01,-0.87,1,0.49,51,0,0,0,0,0,0,0,0,8.8,30.6,32.5,38.37,37.98,0,0,0,0,0,0,0,0,0
80.918,13.6,31,1.3,0.1,28,14.53,1.32,37.47,67.08,41.4,1169.6,3484,4,24.6,34.5,74,43.5,0.02,-0.73,1,0.49,51,0,0,0,0,0,0,0,0,10.8,38.4,41.7,48.78,44.29,0,0,0,0,0,0,0,0,0
81.059,13.6,39.6,1.2,0.2,28,16.29,1.32,49.75,74.65,43.8,1392.4,3528,15.9,35.2,32.5,114,37.8,0.05,-0.4,1.02,0.51,51,0,0,0,0,0,0,0,0,14,49.5,59.6,70.31,57.87,0,0,0,0,0,0,0,0,0
81.199,13.6,42.4,1.2,1.9,28,16.12,1.32,66.78,74.39,45.3,1912.2,3563,18.7,64.4,23.5,166,36.8,0.09,1.14,1.14,0.57,51,0,0,0,0,0,0,0,0,20.1,68.1,73.3,88.72,75.08,0,0,0,0,0,0,0,0,0
81.349,13.6,44.7,1.7,2.9,28,14.74,1.32,84.42,76.68,44.5,2339.2,3605,15.8,69,18,208,36.3,0.09,1.59,1.22,0.61,51,0,0,0,0,0,0,0,0,23.7,81.2,88.8,110.05,98.22,0,0,0,0,0,0,0.4,0,0
81.489,13.6,47.1,2.4,2.5,28,14.71,1.32,100.81,75.46,44.9,2413.4,3658,16.4,70.7,11.7,254,35.6,-0.21,0.3,1.22,0.61,51,0,0,0,0,0,0,0,0,27.4,91,90.1,114.06,112.39,0,0,0,0,0,0,0.2,0,0
81.631,13.6,47.1,3.6,1.9,28,14.7,1.32,108.36,74.94,44.9,2450.6,3711,16.3,41.2,12.1,266,35.4,-0.26,-1.59,1.18,0.59,51,0,0,0,0,0,0,0,0,27.4,88.2,88.5,113.74,119.37,0,0,0,0,0,0,0.2,0,0
81.777,13.6,47.1,4.9,1.9,28,14.89,1.32,105.94,78.76,44.5,2376.3,3752,17.8,31.2,17.5,264,34.8,-0.12,-2.76,1.17,0.59,51,0,0,0,0,0,0,0,0,27.2,86.9,87.7,113.74,122.76,0,0,0,0,0,0,0,0,0
81.929,13.6,47.1,5.6,1.9,28,14.78,1.32,105.47,74.74,44.9,2339.2,3812,18.1,28.1,17,258,32.4,-0.07,-3.28,1.17,0.58,51,0,0,0,0,0,0,0,0,27.2,85.9,86.4,114.02,124.51,0,0,0,0,0,0,0.2,0,0
82.069,13.6,47.1,5.6,1.8,28,14.74,1.32,106.25,77.57,44.9,2320.6,3869,18.5,28.3,17,254,31.1,0.01,-3.23,1.16,0.58,51,0,0,0,0,0,0,0,0,27.2,84.9,85,113.91,125.18,0,0,0,0,0,0,0,0,0
82.217,13.6,47.1,5.1,1.8,28,14.73,1.32,106.58,76.9,44.9,2302,3913,18.7,28.8,17,250,29.8,0.06,-2.72,1.16,0.58,51,0,0,0,0,0,0,0,0,27.5,84.6,84,113.97,125.49,0,0,0,0,0,0,0,0,0
82.358,13.6,47.1,4.6,1.6,28,14.57,1.32,108.06,76.01,44.9,2283.5,3962,18.2,30.1,17,250,28.9,0.02,-2.55,1.15,0.57,51,0,0,0,0,0,0,0,0,27.7,83.8,82.9,113.88,125.56,0,0,0,0,0,0,0.2,0,0
82.498,13.6,47.1,4.3,1.1,28,14.42,1.32,107.14,78.41,45.3,2264.9,4015,17,29,17.5,244,28.3,-0.02,-2.75,1.11,0.56,51,0,0,0,0,0,0,0,0,27.4,82.5,82.1,113.86,125.43,0,0,0,0,0,0,0.2,0,0
82.640,13.6,49.8,3.8,1.3,28,14.35,1.32,108.08,74.55,45.3,2246.3,4062,15.7,41.9,17,246,27.8,0.51,0.32,1.17,0.59,51,0,0,0,0,0,0,0,0,30.8,91.4,103,143.53,134.73,0,0,0,0,0,0,0.7,0,0
82.790,13.6,55.7,3,5,28,14.53,1.32,119.92,78.1,45.7,2283.5,4126,15.4,86,17.5,264,46.6,0.38,3.48,1.41,0.7,216,0,0,0,0,0,0,0,0,31,90.7,120.9,169.64,160.82,0,0,0,0,0,0,0,0,0
82.930,13.6,63.1,3.1,8.9,28,14.74,1.32,121.19,78.12,45.3,2264.9,4172,16.2,100.7,18,270,56.2,0.61,7.52,1.7,0.85,66,0,0,0,0,0,0,0,0,31.9,92.6,148.8,209.69,196.72,0,0,0,0,0,0,0.4,0,0
83.079,13.6,67.5,4.2,11.1,28,14.63,1.32,132.25,77.28,46.1,2227.8,4246,16.2,100.1,16.4,289,57.8,-0.15,6.93,1.94,0.97,210,0,0,0,0,0,0,0,0,36.8,104.9,155.7,222.47,228.36,0,0,0,0,0,0,0.4,0,0
83.221,13.6,69.4,6.4,11.6,28,14.43,1.32,153.47,78.49,47.3,2172.1,4318,14.8,100,14.8,335,58.4,-0.18,5.74,2.03,1.01,39,0,0,0,0,0,0,0,0,43.2,118.6,168,243.07,253.51,0,0,0,0,0,0,0.7,0,0
83.372,13.6,74.1,8.8,14,28,14.06,1.32,177.11,76.73,48,2172.1,4409,12.6,99.9,12,386,59.5,0.03,6.11,2.22,1.11,248,0,0,0,0,0,0,0,0,53.4,135.9,189.8,286.24,271.51,0,0,0,0,0,0,0.5,0,0
83.550,13.6,84.3,11.9,18.9,28,13.26,1.32,207.22,79.97,49.2,2116.4,4568,8.4,99.9,10,472,62.1,0.27,8.43,2.63,1.31,96,0,0,0,0,0,0,0,-3,70.6,157.8,219.9,344.14,292.68,0,0,0,0,0,0,1.2,0,0
83.689,13.6,100,15.4,21.4,28,12.42,1.32,245.19,78.18,51.2,2042.1,4684,8.4,99.9,9.5,534,63.6,-0.36,6.01,2.78,1.39,14,0,0,0,-3,0,0,0,-3,82.4,171.3,219.9,355.99,310,0,0,0,0,0,0,1.1,0,0
83.839,13.6,100,17.5,21.5,28,12.12,1.32,271.06,78.9,51.6,2060.7,4800,10.1,99.9,9,584,65.8,-0.19,4.07,2.85,1.42,205,0,0,0,-3,0,0,0,-2.7,90.4,180.8,219.9,367.76,326.58,0,0,0,0,0,0,0.9,0,0
83.979,13.6,100,18.9,21.6,28,11.95,1.32,291.47,79.18,52.3,2060.7,4978,11.2,99.9,8.5,582,66.4,-0.12,3,2.88,1.44,205,0,0,0,-3,0,0,0,-2.7,95.8,185.9,219.9,380.12,342.66,0,0,0,0,0,0,1.1,0,0
84.120,13.6,100,19.5,21.7,28,11.94,1.32,303.33,78.92,53.1,2097.8,5069,12.3,99.9,8.5,577,65.5,-0.03,2.78,2.9,1.45,205,0,0,0,-2.7,0,0,0,-2.3,97.9,186.6,219.9,387.85,358.08,0,0,0,0,0,0,0.9,0,0
84.258,13.6,100,19.4,21.9,28,11.89,1.32,310.06,78.19,53.5,2135,5230,12.6,99.9,9,572,66,0.04,3.02,2.92,1.46,205,0,0,0,-2.7,0,0,0,-2.3,100.5,185.5,219.9,398.85,372.99,0,0,0,0,0,0,0,0,0
84.399,13.6,100,19.1,0.1,28,13.39,1.32,292.22,78.35,19.9,3601.6,4624,0,69.4,-14.5,-90,62.5,-3.28,-16.43,2,1,191,0,0,0,-2.7,0,0,0,-2.3,55.4,93.4,13.2,38.95,210.13,0,0,0,0,0,0,5.1,0,0
84.550,13.6,100,12.2,0.1,28,38.38,1.32,34.75,73.33,12.9,2636.2,4991,0,21.5,4,-68,62.3,0.38,-12.65,1.15,0.57,51,0,0,0,0,0,0,0,0,7.8,18.6,13.1,23.11,91.24,0,0,0,0,0,0,1.1,0,0
84.689,13.6,100,11.6,0.1,28,12.93,1.32,26,75.41,12.1,1745.1,4958,0,8.5,5,-69,56.9,0.85,-7.99,1,0.5,51,0,0,0,0,0,0,0,0,6.2,15.2,13.2,22.82,51.63,0,0,0,0,0,0,0,0,0
84.831,13.6,100,8.4,0.1,27,13.06,1.32,23.08,76.35,13.7,1392.4,4910,0,8.7,6,-69,52.7,0.06,-7.66,1,0.49,51,0,0,0,0,0,0,0,0,5.6,13.7,13.1,22.33,35.34,0,0,0,0,0,0,0,0,0
84.978,13.6,100,5.5,0.1,27,18.27,1.32,21.14,73.85,13.7,1318.1,4886,0,8.7,6.5,-68,49.6,-0.04,-6.22,1,0.49,51,0,0,0,0,0,0,0,0,5.1,12.7,13.1,22,28.57,0,0,0,0,0,0,0,0,0
85.119,13.6,100,4.8,0.1,27,35.21,1.32,19.58,77.78,13.7,1281,4870,0,8.7,6.5,-69,46.9,-0.13,-5.37,1,0.48,51,0,0,0,0,0,0,0,0,4.8,12,13.1,21.88,25.72,0,0,0,0,0,0,0,0,0
85.270,13.6,100,5.3,0.1,27,52.33,1.32,18.33,72.32,13.7,1243.8,4852,0,8.7,6.5,-68,45.2,0.25,-3.54,1,0.48,51,0,0,0,0,0,0,0,0,4.5,11.2,13.1,21.66,24.39,0,0,0,0,0,0,0,0,0
85.418,13.6,100,4.7,0.1,27,61.64,1.32,17.81,74.19,13.7,1206.7,4830,0,8.7,6.5,-68,43.9,0.27,-2.82,1,0.49,51,0,0,0,0,0,0,0,0,4.5,11.9,13,21.57,23.87,0,0,0,0,0,0,0,0,0
85.559,13.6,100,4,0.1,27,69.92,1.32,18.03,75.62,13.3,1188.2,4802,0,8.7,6.5,-68,42.8,0.19,-2.56,1,0.49,51,0,0,0,0,0,0,0,0,4.6,11.7,13,21.41,23.56,0,0,0,0,0,0,0,0,0
85.698,13.6,100,3.2,0.1,27,80.05,1.32,18.42,70.29,13.3,1151,4778,0,8.7,6,-68,42.1,-0.06,-2.91,1,0.48,51,0,0,0,0,0,0,0,0,4.7,12.1,13,21.36,23.34,0,0,0,0,0,0,0,0,0
85.839,13.6,100,2.9,0.1,26,92.54,1.32,18.92,73.19,13.3,1132.5,4752,0,8.7,6,-68,41.5,0.01,-2.49,1,0.48,51,0,0,0,0,0,0,0,0,4.8,12.3,13,21.23,23.18,0,0,0,0,0,0,0,0,0
85.990,13.6,100,2.9,0.1,26,105.71,1.32,19,75.1,13.3,1113.9,4736,0,8.7,6,-68,41.1,0.03,-2.28,1,0.49,51,0,0,0,0,0,0,0,0,4.8,12.4,13,21.12,22.99,0,0,0,0,0,0,0,0,0
86.139,13.6,87.5,2.7,0.1,26,114.83,1.32,18.83,69.53,13.3,1113.9,4714,0,8.7,6,-68,40.8,0.03,-2.06,1,0.49,51,0,0,0,0,0,0,0,0,4.8,12.6,13,21.02,22.86,0,0,0,0,0,0,0,0,0
86.279,13.6,17.3,2.5,0.1,26,122.53,1.32,18.81,71.17,13.3,1095.3,4690,0,8.7,6,-67,40.6,0.02,-1.9,1,0.49,51,0,0,0,0,0,0,0,0,4.8,12.6,13,20.91,22.74,0,0,0,0,0,0,0,0,0
86.420,13.6,0,2.3,0.1,26,117.53,1.32,18.89,75.67,13.3,1095.3,4670,0,8.7,-13,-67,40.4,0.02,-1.76,1,0.49,51,0,0,0,0,0,0,0,0,4.8,12.5,12.9,20.8,22.62,0,0,0,0,0,0,0,0,0
86.559,13.6,0,2.2,0.1,26,116.51,1.32,18.67,70.31,13.3,1076.8,4650,0,8.7,-13,-66,40.3,0.01,-1.64,1,0.49,51,0,0,0,0,0,0,0,0,4.8,12.7,12.9,20.69,22.49,0,0,0,0,0,0,0,0,0
86.711,13.6,0,2.1,0.1,26,116.18,1.32,18.86,70.81,13.3,1076.8,4618,0,8.7,2,-66,40.2,0.07,-1.22,1.01,0.51,51,0,0,0,0,0,0,0,0,4.7,12.5,12.9,20.51,22.33,0,0,0,0,0,0,0,0,0
86.861,13.6,0,2,0.4,26,114.49,1.32,18.61,74.54,13.3,1076.8,4604,0,8.7,2,-66,40.1,0.01,-1.09,1.03,0.51,51,0,0,0,0,0,0,0,0,4.7,12.5,12.9,20.45,22.21,0,0,0,0,0,0,0,0,0
87.000,13.6,0,1.9,0.4,26,125.04,1.32,18.5,69.37,13.3,1076.8,4578,0,8.7,2,-66,40.1,0.01,-1.02,1.03,0.51,51,0,0,0,0,0,0,0,0,4.7,12.5,12.9,20.32,22.08,0,0,0,0,0,0,0,0,0
87.149,13.6,0,1.8,0.4,26,145.91,1.32,18.44,67.21,13.3,1058.2,4564,0,8.7,2,-66,40.1,0.01,-0.96,1.03,0.51,51,0,0,0,0,0,0,0,0,4.7,12.5,12.9,20.19,21.93,0,0,0,0,0,0,0,0,0
87.299,13.6,0,1.8,0.4,26,155.93,1.32,18.25,73.26,13.3,1058.2,4536,0,8.7,2,-66,40,0.01,-0.89,1.03,0.51,51,0,0,0,0,0,0,0,0,4.6,12.4,12.8,20.07,21.82,0,0,0,0,0,0,0,0,0
87.438,13.6,0,1.7,0.4,26,171.56,1.32,18.08,71.43,13.3,1058.2,4516,0,8.7,1.5,-65,40,0,-0.89,1.03,0.51,51,0,0,0,0,0,0,0,0,4.6,12.4,12.8,19.96,21.7,0,0,0,0,0,0,0,0,0
87.591,13.6,0,1.8,0.4,26,189.51,1.32,18.06,68.41,13.3,1058.2,4496,0,8.7,1.5,-66,40,0,-0.87,1.03,0.51,51,0,0,0,0,0,0,0,0,4.6,12.4,12.8,19.82,21.55,0,0,0,0,0,0,0,0,0
87.739,13.6,0,1.8,0.4,26,209.09,1.32,17.94,73.22,13.3,1039.6,4466,0,8.7,1.5,-65,40,0.01,-0.84,1.03,0.51,51,0,0,0,0,0,0,0,0,4.5,12.4,12.8,19.7,21.41,0,0,0,0,0,0,0,0,0
87.890,13.6,0,1.7,0.4,26,223.77,1.32,17.78,70.13,13.3,1039.6,4449,0,8.7,1.5,-65,40,0.01,-0.81,1.03,0.51,51,0,0,0,0,0,0,0,0,4.5,12.4,12.8,19.58,21.29,0,0,0,0,0,0,0,0,0
88.038,13.6,0,1.7,0.4,26,225.41,1.32,17.69,66.75,12.9,1039.6,4426,0,8.7,1.5,-64,40,0,-0.79,1.03,0.51,51,0,0,0,0,0,0,0,0,4.5,12.4,12.8,19.44,21.17,0,0,0,0,0,0,0,0,0
88.188,13.6,0,1.7,0.4,26,235.2,1.32,17.58,71.69,12.9,1039.6,4403,0,8.7,1.5,-64,39.7,0,-0.77,1.03,0.51,51,0,0,0,0,0,0,0,0,4.5,12.4,12.8,19.33,21.01,0,0,0,0,0,0,0,0,0
88.339,13.6,0,1.7,0.4,26,235.2,1.32,17.5,69.94,12.9,1039.6,4374,0,8.7,1,-64,40,0,-0.73,1.03,0.51,51,0,0,0,0,0,0,0,0,4.5,12.4,12.7,19.19,20.88,0,0,0,0,0,0,0,0,0
88.489,13.6,0,1.6,0.4,26,235.2,1.32,17.44,66.05,13.3,1039.6,4355,0,8.7,1,-64,39.7,0,-0.73,1.03,0.51,51,0,0,0,0,0,0,0,0,4.4,12.4,12.7,19.09,20.75,0,0,0,0,0,0,0,0,0
88.640,13.6,0,1.6,0.4,26,235.2,1.32,17.42,70.74,13.3,1039.6,4330,0,8.7,1,-64,39.7,0,-0.71,1.03,0.51,51,0,0,0,0,0,0,0,0,4.4,12.5,12.7,18.94,20.62,0,0,0,0,0,0,0,0,0
88.789,13.6,0,1.6,0.4,26,235.2,1.32,17.36,69.31,12.9,1039.6,4310,0,8.7,1,-63,39.7,0,-0.7,1.03,0.51,51,0,0,0,0,0,0,0,0,4.4,12.5,12.7,18.85,20.47,0,0,0,0,0,0,0,0,0
88.939,13.6,0,1.6,0.4,26,235.2,1.32,17.31,64.86,12.9,1021.1,4292,0,8.7,1,-63,39.7,0,-0.67,1.03,0.51,51,0,0,0,0,0,0,0,0,4.4,12.5,12.7,18.75,20.35,0,0,0,0,0,0,0,0,0
89.089,13.6,0,1.5,0.4,27,235.2,1.32,17.06,68.72,12.9,1021.1,4266,0,8.7,1,-62,39.7,0,-0.67,1.03,0.51,51,0,0,0,0,0,0,0,0,4.3,12.4,12.7,18.59,20.22,0,0,0,0,0,0,0,0,0
89.239,13.6,0,1.5,0.4,27,235.2,1.32,17,69.82,12.9,1021.1,4242,0,8.7,1,-62,39.9,0,-0.65,1.03,0.51,51,0,0,0,0,0,0,0,0,4.3,12.4,12.6,18.49,20.09,0,0,0,0,0,0,0,0,0
89.389,13.6,0,1.5,0.4,27,235.2,1.32,17,64.6,12.9,1021.1,4229,0,8.7,1,-62,39.9,0,-0.63,1.03,0.51,51,0,0,0,0,0,0,0,0,4.3,12.5,12.6,18.4,19.96,0,0,0,0,0,0,0,0,0
89.538,13.6,0,1.5,0.4,27,235.2,1.32,16.92,67.07,12.9,1021.1,4200,0,8.7,1,-62,39.9,0,-0.61,1.03,0.51,51,0,0,0,0,0,0,0,0,4.3,12.5,12.6,18.27,19.83,0,0,0,0,0,0,0,0,0
89.689,13.6,0,1.5,0.4,27,235.2,1.32,16.83,70.21,12.9,1021.1,4184,0,8.7,1,-62,39.9,0,-0.61,1.03,0.51,51,0,0,0,0,0,0,0,0,4.3,12.5,12.6,18.15,19.69,0,0,0,0,0,0,0,0,0
89.828,13.6,0,1.5,0.4,27,235.2,1.32,16.83,64.21,12.9,1021.1,4155,0,8.7,1,-62,39.9,0,-0.6,1.03,0.51,51,0,0,0,0,0,0,0,0,4.3,12.5,12.6,18.08,19.57,0,0,0,0,0,0,0,0,0
89.968,13.6,0,1.5,0.4,27,235.2,1.32,16.78,63.74,12.9,1021.1,4146,0,8.7,1,-62,39.9,0,-0.6,1.03,0.51,51,0,0,0,0,0,0,0,0,4.3,12.6,12.6,17.99,19.48,0,0,0,0,0,0,0,0,0
90.118,13.6,0,1.4,0.4,27,235.2,1.32,16.75,69.36,12.9,1021.1,4132,0,8.7,1,-62,39.9,0,-0.59,1.03,0.51,51,0,0,0,0,0,0,0,0,4.2,12.6,12.6,17.93,19.4,0,0,0,0,0,0,0,0,0
90.259,13.6,0,1.5,0.4,27,235.2,1.32,16.69,66.44,12.9,1021.1,4100,0,8.7,1,-62,40.1,0,-0.57,1.03,0.51,51,0,0,0,0,0,0,0,0,4.2,12.6,12.6,17.77,19.27,0,0,0,0,0,0,0,0,0
90.410,13.6,0,1.4,0.4,27,235.2,1.32,16.58,62.22,13.3,1021.1,4076,0,8.7,1,-61,39.9,0,-0.58,1.03,0.51,51,0,0,0,0,0,0,0,0,4.2,12.4,12.6,17.65,19.12,0,0,0,0,0,0,0,0,0
90.558,13.6,0.8,1.4,0.4,27,235.2,1.32,16.33,66.11,12.9,1021.1,4064,0,8.7,1,-61,39.9,0,-0.56,1.03,0.51,51,0,0,0,0,0,0,0,0,4.2,12.5,12.5,17.53,19.03,0,0,0,0,0,0,0,0,0
90.708,13.6,1.2,1.4,0.4,27,235.2,1.32,16.33,67.7,13.3,1021.1,4048,0,8.7,1,-60,39.9,0,-0.55,1.03,0.51,51,0,0,0,0,0,0,0,0,4.2,12.5,12.5,17.47,18.91,0,0,0,0,0,0,0,0,0
90.859,13.6,1.2,1.4,0.4,27,235.2,1.32,16.33,61.83,13.3,1002.5,4026,0,8.7,1,-60,39.9,0,-0.55,1.03,0.51,51,0,0,0,0,0,0,0,0,4.2,12.6,12.5,17.36,18.8,0,0,0,0,0,0,0,0,0
91.010,13.6,1.2,1.4,0.4,27,235.2,1.32,16.08,63.06,12.9,1021.1,4004,0,8.7,1,-60,39.9,0,-0.55,1.03,0.51,51,0,0,0,0,0,0,0,0,4.1,12.4,12.5,17.23,18.68,0,0,0,0,0,0,0,0,0
91.159,13.6,1.2,1.4,0.4,27,235.2,1.32,16.06,68.01,12.9,1002.5,3991,0,8.7,0,-60,39.9,0,-0.54,1.03,0.51,51,0,0,0,0,0,0,0,0,4.1,12.5,12.5,17.18,18.58,0,0,0,0,0,0,0,0,0
91.310,13.6,1.6,1.4,0.4,27,235.2,1.32,16.06,63.05,12.9,1002.5,3964,0,8.7,0,-60,39.9,0,-0.51,1.03,0.51,51,0,0,0,0,0,0,0,0,4.1,12.5,12.5,17.06,18.48,0,0,0,0,0,0,0,0,0
91.448,13.6,2.7,1.4,0.4,27,235.2,1.32,15.86,60.76,13.3,1002.5,3949,0,8.7,0,-60,39.9,0,-0.52,1.03,0.51,51,0,0,0,0,0,0,0,0,4,12.5,12.5,17.01,18.39,0,0,0,0,0,0,0,0,0
91.600,13.6,4.3,1.4,0.1,27,235.2,1.32,16.75,65.91,12.9,1002.5,3934,0,8.7,4.5,-60,39.7,-0.06,-0.85,1,0.49,51,0,0,0,0,0,0,0,0,4.2,12.8,12.5,16.97,18.31,0,0,0,0,0,0,0,0,0
