﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.33 98G0B 335i N55 Val Pure750 - V20_mhdbin.bin
39.474,13.6,0,0.6,0,33,14.7,5.65,6.33,37.56,37.1,983.9,662,1.4,2.6,-8.6,25,41.9,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.5,29.1,29.6,6.76,7.33,0,0,0,0,0,0,0,0,0
39.615,13.6,0,0.6,0,33,14.67,5.74,6.19,37.33,37.1,983.9,658,1.4,2.7,-7.4,27,41.9,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.1,29.2,6.65,7.3,0,0,0,0,0,0,0,0,0
39.765,13.6,0,0.6,0,33,14.62,5.73,6.19,37.19,37.1,965.4,656,1.2,2.7,-8.3,26,41.9,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.5,29.2,29.7,6.7,7.26,0,0,0,0,0,0,0,0,0
39.914,13.6,0,0.6,0,33,14.6,5.74,6.14,37.04,37.1,965.4,654,1,2.7,-6.4,28,42.1,0,-0.09,1,0.29,51,0,0,0,0,0,0,0,0,1.6,29.3,30.6,6.9,7.4,0,0,0,0,0,0,0,0,0
40.065,13.6,0,0.6,0,33,14.58,5.58,6.25,37.1,37.5,965.4,677,0.9,2.6,-10.1,28,41.7,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.5,28.8,6.63,7.23,0,0,0,0,0,0,0,0,0
40.215,13.6,0,0.6,0,33,14.6,5.66,6.28,37.35,37.9,946.8,666,1,2.6,-8.6,26,42.1,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.2,28.8,6.62,7.24,0,0,0,0,0,0,0,0,0
40.366,13.6,0,0.6,0,33,14.62,5.74,6.22,37.3,37.1,965.4,658,1.2,2.8,-6.7,26,42.1,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.3,29.4,6.71,7.34,0,0,0,0,0,0,0,0,0
40.516,13.6,0,0.6,0,33,14.66,5.67,6.25,37.25,36.7,1002.5,668,1.2,2.8,-7.4,26,42.3,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.4,28.8,6.63,7.37,0,0,0,0,0,0,0,0,0
40.666,13.6,0,0.6,0,33,14.62,5.65,6.31,37.36,37.1,983.9,659,1.1,2.5,-10.8,26,41.6,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.5,29.1,29.8,6.74,7.22,0,0,0,0,0,0,0,0,0
40.815,13.6,0,0.6,0,33,14.59,5.78,6.11,37.06,37.1,983.9,650,0.8,2.9,-4.5,29,42.4,0,-0.09,1,0.29,51,0,0,0,0,0,0,0,0,1.6,29.5,30.6,6.9,7.42,0,0,0,0,0,0,0.2,0,0
40.967,13.6,0,0.6,0,33,14.58,5.52,6.36,37.19,37.5,965.4,682,0.8,2.6,-10.4,28,41.6,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.5,28.8,6.66,7.23,0,0,0,0,0,0,0,0,0
41.116,13.6,0,0.6,0,33,14.62,5.67,6.33,37.49,37.5,983.9,664,0.9,2.6,-8.9,26,41.9,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.2,29.1,6.66,7.28,0,0,0,0,0,0,0,0,0
41.265,13.6,0,0.6,0,33,14.65,5.77,6.19,37.38,37.5,983.9,654,1.1,2.6,-8.8,26,41.8,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.5,29,29.4,6.66,7.22,0,0,0,0,0,0,0,0,0
41.416,13.6,0,0.6,0,33,14.69,5.81,6.11,37.13,37.1,965.4,655,1.2,2.6,-7.8,28,41.8,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.5,29,30.1,6.75,7.23,0,0,0,0,0,0,0,0,0
41.565,13.6,0,0.6,0,33,14.68,5.77,6.11,36.97,37.1,946.8,662,1.2,2.7,-6.5,28,42,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.3,28.5,6.47,7.15,0,0,0,0,0,0,0,0,0
41.705,13.6,0,0.6,0,33,14.68,5.76,6.17,37.06,37.5,946.8,656,1.1,2.6,-6.6,26,42,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.2,29.4,6.65,7.24,0,0,0,0,0,0,0,0,0
41.856,13.6,0,0.6,0,33,14.67,5.73,6.19,37.09,37.5,928.2,658,1,2.7,-6.8,27,42,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.2,29.9,6.79,7.35,0,0,0,0,0,0,0,0,0
42.004,13.6,0,0.6,0,33,14.68,5.68,6.28,37.29,37.5,946.8,674,1.1,2.7,-9.6,28,41.8,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.3,28.8,6.62,7.26,0,0,0,0,0,0,0,0,0
42.156,13.6,0,0.6,0,33,14.68,5.69,6.31,37.49,37.5,965.4,666,1.2,2.7,-7.8,23,41.9,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.2,29.2,6.73,7.31,0,0,0,0,0,0,0,0,0
42.307,13.6,0,0.6,0,33,14.67,5.72,6.28,37.54,37.1,965.4,666,1,2.6,-9.6,26,42,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.1,28.9,6.63,7.2,0,0,0,0,0,0,0,0,0
42.457,13.6,0,0.6,0,33,14.62,5.81,6.19,37.36,37.1,946.8,653,0.9,2.7,-6.1,26,42,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.1,29.8,6.79,7.35,0,0,0,0,0,0,0,0,0
42.606,13.6,0,0.6,0,33,14.58,5.74,6.22,37.36,37.5,946.8,668,0.6,2.7,-8.6,26,41.8,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.2,28.8,6.59,7.24,0,0,0,0,0,0,0,0,0
42.757,13.6,0,0.6,0,33,14.54,5.74,6.25,37.43,37.5,965.4,664,0.4,2.7,-7.2,26,42,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.1,29.8,6.81,7.37,0,0,0,0,0,0,0,0,0
42.945,13.6,0,0.6,0,33,14.53,5.78,6.25,37.48,37.9,965.4,662,0.4,2.7,-9.7,26,41.7,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.5,29.1,29.7,6.78,7.22,0,0,0,0,0,0,0,0,0
43.096,13.6,0,0.6,0,33,14.56,5.85,6.14,37.32,36.7,983.9,660,0.4,2.8,-7.5,30,41.9,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.1,28.9,6.59,7.27,0,0,0,0,0,0,0,0,0
43.247,13.6,0,0.6,0,33,14.58,5.84,6.14,37.26,36.7,983.9,647,0.6,2.6,-7.6,26,42.2,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.5,28.9,29.6,6.65,7.21,0,0,0,0,0,0,0,0,0
43.395,13.6,0,0.6,0,33,14.62,5.9,6.08,36.97,37.1,965.4,655,0.6,2.6,-6,28,42,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.5,29,30,6.73,7.27,0,0,0,0,0,0,0,0,0
43.547,13.6,0,0.6,0,33,14.65,5.81,6.14,36.97,37.5,946.8,656,0.7,2.7,-8,27,41.9,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.3,30,6.76,7.27,0,0,0,0,0,0,0,0,0
43.696,13.6,0,0.6,0,33,14.68,5.81,6.14,36.98,37.5,983.9,644,0.9,2.7,-7.3,28,42.2,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.3,29.6,6.63,7.24,0,0,0,0,0,0,0,0,0
43.846,13.6,0,0.6,0,33,14.76,5.77,6.14,36.96,37.5,983.9,654,1.1,2.7,-7.1,29,41.9,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.4,29.4,6.61,7.21,0,0,0,0,0,0,0,0,0
43.997,13.6,0,0.6,0,33,14.81,5.74,6.19,37.03,37.5,965.4,656,1.5,2.7,-8.8,28,41.8,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.4,29,6.55,7.13,0,0,0,0,0,0,0,0,0
44.147,13.6,0,0.6,0,33,14.87,5.78,6.14,36.98,37.1,983.9,650,1.7,2.6,-7.7,28,41.9,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.2,29.6,6.65,7.2,0,0,0,0,0,0,0,0,0
44.296,13.6,0,0.6,0,33,14.86,5.81,6.14,36.98,36.7,1002.5,659,1.8,2.6,-8.2,28,41.8,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.5,29.1,29.4,6.62,7.18,0,0,0,0,0,0,0,0,0
44.445,13.6,0,0.6,0,33,14.83,5.86,6.14,37.01,37.1,983.9,657,1.6,2.6,-7.8,28,41.9,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.1,29.2,6.61,7.2,0,0,0,0,0,0,0,0,0
44.596,13.6,0,0.6,0,33,14.78,5.84,6.14,37.06,37.1,965.4,660,1.5,2.6,-8.7,28,41.8,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.1,29.5,6.69,7.2,0,0,0,0,0,0,0,0,0
44.746,13.6,0,0.6,0,33,14.75,5.85,6.17,37.19,37.1,965.4,657,1.4,2.6,-9.9,28,41.9,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.5,29,29.9,6.75,7.14,0,0,0,0,0,0,0,0,0
44.896,13.6,0,0.6,0,33,14.72,5.88,6.17,37.07,37.1,946.8,668,1.4,3,-6.8,29,42.1,0,-0.09,1,0.29,51,0,0,0,0,0,0,0,0,1.6,29.6,29,6.62,7.28,0,0,0,0,0,0,0,0,0
45.045,13.6,0,0.6,0,33,14.73,5.69,6.31,37.25,37.5,946.8,670,1.5,2.7,-9.1,26,41.9,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.5,28.8,6.63,7.25,0,0,0,0,0,0,0,0,0
45.195,13.6,0,0.6,0,33,14.73,5.73,6.31,37.38,37.5,946.8,664,1.6,2.6,-9.7,26,41.8,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.2,29.4,6.74,7.24,0,0,0,0,0,0,0,0,0
45.345,13.6,0,0.6,0,33,14.72,5.84,6.19,37.32,37.5,965.4,658,1.5,2.6,-8.6,28,42.1,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.1,29.4,6.69,7.22,0,0,0,0,0,0,0,0,0
45.496,13.6,0,0.6,0,33,14.66,5.88,6.19,37.26,37.1,946.8,670,1.2,2.7,-8.1,27,41.9,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.1,28.8,6.61,7.25,0,0,0,0,0,0,0,0,0
45.646,13.6,0,0.6,0,33,14.61,5.82,6.28,37.51,37.5,946.8,672,1,2.7,-9.5,26,41.7,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.1,28.8,6.64,7.2,0,0,0,0,0,0,0,0,0
45.796,13.6,0,0.6,0,33,14.57,5.84,6.25,37.58,37.5,946.8,666,0.9,2.7,-9.4,26,41.7,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.1,29.3,6.73,7.23,0,0,0,0,0,0,0,0,0
45.945,13.6,0,0.6,0,33,14.55,5.92,6.17,37.36,37.1,946.8,661,0.7,2.7,-6.9,28,42.2,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29,29.3,6.67,7.28,0,0,0,0,0,0,0,0,0
46.097,13.6,0,0.6,0,33,14.52,5.87,6.19,37.29,37.5,946.8,658,0.7,2.7,-6.8,23,42,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29,30,6.81,7.34,0,0,0,0,0,0,0,0,0
46.247,13.6,0,0.6,0,33,14.51,5.88,6.17,37.27,37.5,946.8,664,0.5,2.7,-9,26,41.8,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.1,28.8,6.6,7.19,0,0,0,0,0,0,0,0,0
46.395,13.6,0,0.6,0,33,14.53,5.88,6.19,37.35,37.9,946.8,662,0.5,2.6,-9.2,26,41.7,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.5,28.9,30,6.79,7.18,0,0,0,0,0,0,0,0,0
46.547,13.6,0,0.6,0,33,14.55,5.95,6.11,37.19,37.1,983.9,663,0.7,2.7,-5.2,29,41.8,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29,28.4,6.48,7.16,0,0,0,0,0,0,0,0,0
46.695,13.6,0,0.6,0,33,14.58,5.92,6.17,37.26,37.1,965.4,654,0.6,2.7,-6.5,26,42.3,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.5,29,30.1,6.81,7.33,0,0,0,0,0,0,0,0,0
46.845,13.6,0,0.6,0,33,14.58,5.83,6.19,37.51,37.1,946.8,668,0.6,2.8,-7.1,28,42,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.4,28.9,6.63,7.33,0,0,0,0,0,0,0,0,0
46.996,13.6,0,0.6,0,33,14.62,5.8,6.28,38.29,37.5,946.8,658,0.6,2.5,-10.8,26,41.7,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.5,29,29.5,6.68,7.18,0,0,0,0,0,0,0,0,0
47.147,13.6,0,0.6,0,33,14.62,5.94,6.11,38.44,37.5,965.4,652,0.7,2.7,-6.9,26,42,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.1,29.5,6.66,7.26,0,0,0,0,0,0,0,0,0
47.297,13.6,0,0.6,0,33,14.7,5.85,6.17,38.51,37.5,965.4,656,0.9,2.7,-8.4,27,41.8,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.5,29.3,29,6.55,7.15,0,0,0,0,0,0,0,0,0
47.445,13.6,0,0.6,0,33,14.73,5.89,6.11,38.45,37.5,965.4,648,1.2,2.6,-6.6,27,42.1,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.2,29.3,6.59,7.23,0,0,0,0,0,0,0,0,0
47.596,13.6,0,0.6,0,33,14.76,5.89,6.17,38.39,37.1,983.9,664,1.2,2.6,-10,28,41.7,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.5,29.1,28.5,6.45,7.04,0,0,0,0,0,0,0,0,0
47.746,13.6,0,0.6,0,33,14.76,6,6.06,38.49,37.1,983.9,637,1.3,2.6,-5.7,26,42,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.5,29,30,6.67,7.2,0,0,0,0,0,0,0,0,0
47.895,13.6,0,0.6,0,33,14.75,5.96,6.11,38.33,37.1,965.4,668,1.1,2.7,-8.4,29,42,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.2,29.5,6.68,7.2,0,0,0,0,0,0,0,0,0
48.044,13.6,0,0.6,0,33,14.73,5.88,6.22,38.68,37.5,965.4,660,1.2,2.7,-10.1,30,41.7,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.1,29.4,6.69,7.21,0,0,0,0,0,0,0,0,0
48.195,13.6,0,0.6,0,33,14.75,5.95,6.17,38.7,37.5,965.4,661,1.2,2.7,-6.6,25,42,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.2,30,6.81,7.34,0,0,0,0,0,0,0,0,0
48.345,13.6,0,0.6,0,33,14.73,5.87,6.28,38.84,37.5,965.4,680,1.3,2.7,-10.3,28,41.7,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,29.2,28.3,6.55,7.17,0,0,0,0,0,0,0,0,0
48.495,13.6,0,0.6,0,33,14.74,5.95,6.22,39.1,37.9,946.8,658,1.4,2.6,-7.9,25,41.8,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.5,28.8,29.4,6.72,7.23,0,0,0,0,0,0,0,0,0
48.645,13.6,0,0.6,0,33,14.72,6.04,6.11,38.93,36.7,965.4,664,1.4,2.7,-7.3,28,42.1,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,28.9,28.9,6.61,7.21,0,0,0,0,0,0,0,0,0
48.987,13.6,0,0.6,0,33,14.67,6,6.17,38.94,37.5,946.8,663,1.1,2.7,-8.3,26,41.8,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.5,28.9,29.3,6.68,7.2,0,0,0,0,0,0,0,0,0
49.136,13.6,0,0.6,0,33,14.62,6.04,6.11,38.99,37.5,946.8,656,1,2.7,-5.9,27,42,0,-0.09,1,0.28,51,0,0,0,0,0,0,0,0,1.6,28.9,29.6,6.71,7.26,0,0,0,0,0,0,0,0,0
49.286,13.6,11,0.6,0,33,14.65,5.98,6.22,39.02,37.5,965.4,692,1,3.2,11,39,42.6,0,-0.09,1,0.29,51,0,0,0,0,0,0,0,0,1.8,30.1,32.2,7.64,7.79,0,0,0,0,0,0,0.7,0,0
49.435,13.6,14.5,0.6,0,33,14.65,4.89,7.14,40.32,38.3,965.4,798,1.1,3.6,11,50,43.3,0,-0.09,1,0.3,51,0,0,0,0,0,0,0,0,2.2,32.3,33.1,8.81,8.89,0,0,0,0,0,0,0.9,0,0
49.575,13.6,18,0.6,0,33,14.67,3.8,8.56,42.82,39.5,1021.1,876,1.1,3.8,2.4,58,43,0,-0.09,1,0.3,51,0,0,0,0,0,0,0,0,2.4,33,33.2,9.71,9.91,0,0,0,0,0,0,0.2,0,0
49.725,13.6,19.6,0.6,0,33,14.65,3.3,9.39,46.72,39.1,1151,930,0.9,4.2,5.8,66,43.4,0,-0.09,1,0.3,51,0,0,0,0,0,0,0,0,2.6,33.6,33.8,10.71,11.08,0,0,0,0,0,0,0.4,0,0
49.877,13.6,19.6,0.6,0,33,14.59,2.66,10.25,50.76,38.3,1225.3,990,0.5,4.5,13,72,43.2,0,-0.09,1,0.3,51,0,0,0,0,0,0,0,0,2.8,34,34.7,11.61,12.08,0,0,0,0,0,0,0,0,0
50.026,13.6,19.6,0.6,0,33,14.48,2.36,10.97,54.11,38.3,1225.3,1020,-0.1,5,13.5,74,42.5,0,-0.09,1,0.3,51,0,0,0,0,0,0,0,0,2.9,34.6,35.3,12.33,13.01,0,0,0,0,0,0,0,0,0
50.176,13.6,19.6,0.6,0,33,14.41,2.12,11.5,56.68,38.7,1225.3,1046,-0.6,5.1,14,78,41.7,0,-0.09,1,0.3,51,0,0,0,0,0,0,0,0,3,35.1,35.8,12.84,13.64,0,0,0,0,0,0,0,0,0
50.325,13.6,20.8,0.6,0,33,14.45,1.98,11.94,58.62,39.1,1281,1064,-0.4,5.6,14,80,41.1,0,-0.09,1,0.31,51,0,0,0,0,0,0,0,0,3.2,35.9,37.1,13.57,14.33,0,0,0,0,0,0,0,0,0
50.476,13.6,23.5,0.6,0,33,14.6,1.74,12.61,59.97,38.7,1336.7,1094,0.8,6.2,14,85,39.9,0,-0.08,1,0.32,51,0,0,0,0,0,0,0,0,3.4,37.5,38.8,14.62,15.35,0,0,0,0,0,0,0.2,0,0
50.625,13.6,25.9,0.6,0,33,14.93,1.55,13.81,61.8,39.5,1373.8,1158,2.9,6.7,15,94,39.4,0,-0.08,1,0.33,51,0,0,0,0,0,0,0,0,3.8,39.1,40.6,16.1,16.75,0,0,0,0,0,0,0.5,0,0
50.774,13.6,25.9,0.6,0,33,15.26,1.44,15.33,64.63,39.5,1448.1,1262,5.6,7.5,17,104,38.6,0,-0.07,1,0.34,51,0,0,0,0,0,0,0,0,4.2,39.8,41.9,18.06,18.58,0,0,0,0,0,0,0.9,0,0
50.922,13.6,25.9,0.6,0,33,15.31,1.4,16.89,69.11,39.5,1522.3,1356,5,8.7,19.5,108,37,0,-0.07,1,0.36,51,0,0,0,0,0,0,0,0,4.7,40.6,43.3,20.21,20.81,0,0,0,0,0,0,0.5,0,0
51.073,13.6,26.3,0.6,0,33,14.88,1.35,18.69,75.36,39.8,1596.6,1458,3.3,9.9,22,115,35.8,0,-0.08,1,0.38,51,0,0,0,0,0,0,0,0,5.2,42.7,44.6,22.38,23.16,0,0,0,0,0,0,0.5,0,0
51.226,13.6,26.3,0.6,0,33,14.56,1.28,20.92,81.6,39.8,1633.7,1550,2.7,10.9,23,120,34.3,0,-0.09,1,0.39,51,0,0,0,0,0,0,0,0,5.8,44.7,46.2,24.65,25.67,0,0,0,0,0,0,0.7,0,0
51.374,13.6,25.9,0.7,0,33,14.6,1.15,23.25,87.85,39.8,1689.4,1644,3,11.3,22.5,128,32.8,0,-0.13,1,0.41,51,0,0,0,0,0,-3,0,0,6.4,46,46.7,26.66,27.85,0,0,0,0,0,0,0.9,0,0
51.564,13.6,21.2,0.7,0,33,14.68,0.96,25.28,94.61,39.8,1745.1,1767,4.2,9.7,25,124,31.7,-0.01,-0.22,1,0.38,51,0,0,0,0,0,-3,0,0,6.2,41.6,39.8,24.42,26.88,0,0,0,0,0,0,0.5,0,0
51.715,13.6,17.6,0.8,0,33,14.81,0.7,23.08,102.79,35.9,1670.8,1834,3.8,9.6,28,105,30.9,-0.01,-0.29,1,0.36,51,0,0,0,0,0,-2.7,0,0,5.5,36.1,36.6,23.18,25.62,0,0,0,0,0,0,0.2,0,0
