﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (Bar),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.33 98G0B Unknown
15.674,0.98,96.1,1.305,1.191,108,32,11.59,0,369.69,147.2,6478,-15.3,61.3,-8.4,222,67.8,2.5,1.25,1.142,0,58.4,59.7,0,0,175.3,175.9,436.63,0,0,4,0
15.794,0.98,100,1.381,1.199,108,32,12,0,363.17,151.04,6159,-14.2,55,-9.7,216,69.4,2.5,1.25,1.155,0,57.7,59.9,0,0,178.1,175.9,435.65,0,0,4,0
15.915,0.98,100,1.556,1.197,108,32,12.56,0,325.47,157.44,5340,-11.2,38.2,3,488,73.6,2.49,1.24,1.114,0,39.4,59.2,0,0,179.7,175.9,428.51,0,0,0,0
16.035,0.98,100,1.63,1.13,108,32,11.86,0,288.03,157.44,5088,-10.9,32.2,4.4,535,74.3,2.45,1.22,1.063,0,48.9,56.8,0,0,173.2,175.9,419.65,0,0,0,0
16.144,0.98,100,1.605,1.11,108,32,11.63,0,283.19,152.32,5096,-11.6,33.3,4.5,518,74.9,2.42,1.21,1.069,0,55.2,55.2,0,0,173.8,175.9,413.17,0,0,0,0
16.254,0.98,94.5,1.626,1.128,108,33,11.68,0,289.44,151.04,5130,-11.8,33.7,4.5,528,76,2.41,1.21,1.083,0,49.8,54.8,0,0,175.2,175.9,406.41,0,0,0,0
16.365,0.98,94.9,1.716,1.137,108,33,11.75,0,289.31,152.32,5108,-11.9,31.4,4.5,534,74,2.41,1.21,1.088,0,42.6,54.8,0,0,175.8,175.9,401.18,0,0,0,0
16.476,0.98,85.1,1.803,1.137,108,33,11.72,0,289,151.04,5096,-12.1,30.2,4.5,533,74,2.41,1.21,1.088,0,43.5,54.7,0,0,175.6,155.6,367.62,0,0,0,0
16.584,0.98,0,1.876,0.375,108,33,11.39,0,213.56,148.48,5074,0,17.8,12.3,346,23.7,1.94,0.97,0.131,0,0,19.2,-0.4,-0.4,102.8,91.6,291.22,0,0,0,0
16.786,0.98,0,1.645,0.055,108,33,13.3,0,142.81,156.16,5024,0,12.9,11.1,138,20.2,1.15,0.57,-0.022,0,1.1,2.2,-0.4,-0.4,45.9,35.5,160.31,0,0,0,0
16.986,0.98,0,0.673,0.001,108,34,13.37,0,28.03,119.04,4917,0,6,39.4,-8,35.6,1,0.49,-0.022,0,0.6,0.6,0,0,16.5,16.4,67.05,0,0,0,0
17.095,0.98,0,0.694,0.001,108,34,13.15,0,22.67,102.4,4864,0,5.6,39.5,-20,39.3,1,0.49,-0.022,0,0.4,0.4,0,0,12.8,13.1,43.66,0,0,0,0
17.216,0.98,0,0.431,0.001,108,34,13.29,0,20.83,94.72,4850,0,6,15.4,-32,38.2,1,0.49,-0.022,0,0.3,0.3,0,0,13.2,13.1,32.34,0,0,0,0
17.335,0.98,0,0.394,0.001,108,34,13.4,0,20.5,88.32,4792,0,6.7,6.5,-42,38,1,0.49,-0.022,0,0.2,0.2,0,0,13.2,13,26.96,0,0,0,0
17.455,0.98,0,0.4,0.001,108,34,13.64,0,20.28,80.64,4782,0,6.7,6,-42,36.9,1,0.49,-0.022,0,0.2,0.2,0,0,13.3,13,24.36,0,0,0,0
17.576,0.98,0,0.231,0.001,108,34,13.53,0,19.5,72.96,4680,0,6.9,6,-42,37.7,1,0.49,-0.022,0,0.2,0.2,0,0,13.1,12.9,22.9,0,0,0,0
17.695,0.98,0,0.324,0.001,107,34,13.3,0,19.81,70.4,4641,0,7.3,6,-42,36.3,1,0.49,-0.022,0,0.2,0.2,0,0,13.1,12.9,22.1,0,0,0,0
17.805,0.98,0,0.164,0.001,107,34,13.01,0,19.89,67.84,4632,0,8.6,6,-42,36,1,0.49,-0.022,0,0.2,0.2,0,0,13.2,12.9,21.73,0,0,0,0
17.927,0.98,0,0.234,0.001,107,34,13.07,0,19.44,67.84,4571,0,8.1,6,-43,36.5,1,0.49,-0.022,0,0.2,0.2,0,0,13.3,12.9,21.33,0,0,0,0
18.046,0.98,0,0.186,0.001,107,34,13.06,0,19.28,67.84,4552,0,8.5,6,-43,36.2,1,0.49,-0.022,0,0.2,0.2,0,0,13.2,12.9,21.05,0,0,0,0
18.166,0.98,0,0.152,0.001,107,34,12.96,0,18.78,71.68,4546,0,8.9,2,-69,30.4,1,0.5,-0.005,0,0,0.2,0,0,13,12.8,20.91,0,0,0,0
18.286,0.98,0,0.17,0.026,107,33,13.52,0,18.89,74.24,4491,0,9.4,1.5,-68,27.7,1.02,0.51,0.002,0,0,0.2,0,0,13.2,12.8,20.7,0,0,0,0
18.407,0.98,0,0.147,0.026,107,33,24.86,0,18.72,75.52,4438,0,9.4,1.5,-68,16.8,1.03,0.51,0.002,0,0,0.2,0,0,13.2,12.8,20.43,0,0,0,0
18.527,0.98,0,0.136,0.026,107,33,32.91,0,18.69,78.08,4400,0,9.6,1.5,-67,16.2,1.03,0.51,0.002,0,0,0.2,0,0,13.1,12.8,20.21,0,0,0,0
18.645,0.98,0,0.122,0.026,107,33,44,0,18.39,79.36,4364,0,9.9,1,-66,16.2,1.03,0.51,0.002,0,0,0.2,0,0,12.9,12.7,19.98,0,0,0,0
18.767,0.98,0,0.112,0.026,107,33,51.68,0,17.97,80.64,4326,0,10.4,1,-66,15.9,1.03,0.51,0.002,0,0,0.2,0,0,12.9,12.7,19.77,0,0,0,0
18.886,0.98,0,0.101,0.026,107,33,59.36,0,17.56,81.92,4245,0,10.4,1,-66,16.2,1.03,0.51,0.002,0,0,0.2,0,0,12.8,12.7,19.45,0,0,0,0
19.006,0.98,0,0.093,0.026,107,33,63.91,0,17.28,83.2,4234,0,10.8,1,-65,15.5,1.03,0.51,0.002,0,0,0.2,0,0,12.6,12.6,19.22,0,0,0,0
19.126,0.98,0,0.084,0.026,107,33,72.28,0,17.17,83.2,4205,0,11.4,1,-66,15.4,1.03,0.51,0.002,0,0,0.2,0,0,12.7,12.6,19.07,0,0,0,0
19.247,0.98,0,0.076,0.026,107,33,79.71,0,17.08,83.2,4178,0,11.7,1,-66,15.4,1.03,0.51,0.002,0,0,0.2,0,0,12.6,12.6,18.9,0,0,0,0
19.365,0.98,0,0.071,0.026,107,33,85.11,0,16.97,83.2,4113,0,12,1,-66,15.2,1.03,0.51,0.002,0,0,0.2,0,0,12.8,12.6,18.65,0,0,0,0
19.486,0.98,0,0.066,0.026,107,33,91.87,0,16.47,83.2,4089,0,12.3,1,-64,14.9,1.03,0.51,0.002,0,0,0.2,0,0,11.2,12.6,18.47,0,0,0,0
19.596,0.98,0,0.062,0.026,107,33,98.28,0,15.97,81.92,4090,0,12.6,1,-65,14.8,1.03,0.51,0.002,0,0,0.2,0,0,12.1,12.6,18.36,0,0,0,0
19.716,0.98,0,0.062,0.026,107,33,104.7,0,15.92,80.64,4070,0,12.7,1,-66,14.7,1.03,0.51,0.002,0,0,0.2,0,0,12.1,12.5,18.24,0,0,0,0
19.834,0.98,0,0.059,0.026,107,33,113.48,0,15.92,79.36,4039,0,12.8,1,-64,14.6,1.03,0.51,0.002,0,0,0.2,0,0,12.2,12.5,18.11,0,0,0,0
19.946,0.98,0,0.058,0.026,107,33,121.7,0,15.81,78.08,3990,0,12.9,0,-64,14.6,1.03,0.51,0.002,0,0.1,0.2,0,0,12.3,12.5,17.95,0,0,0,0
20.065,0.98,0,0.055,0.026,107,33,130.05,0,15.69,76.8,3961,0,13.1,0,-64,14.6,1.03,0.51,0.002,0,0.1,0.2,0,0,12.3,12.5,17.76,0,0,0,0
20.186,0.98,0,0.052,0.026,107,33,136.73,0,15.42,76.8,3946,0,13.3,0,-64,14.3,1.03,0.51,0.002,0,0.1,0.2,0,0,12.1,12.5,17.66,0,0,0,0
20.306,0.98,0,0.049,0.026,107,33,152.59,0,15.28,76.8,3906,0,13.4,0,-64,14.4,1.03,0.51,0.002,0,0.1,0.2,0,0,12.1,12.5,17.51,0,0,0,0
20.425,0.98,0,0.048,0.026,107,33,163.4,0,15.25,75.52,3868,0,13.5,0,-64,14.4,1.03,0.51,0.002,0,0.1,0.2,0,0,12.2,12.5,17.34,0,0,0,0
20.544,0.98,0,0.045,0.026,107,33,171.56,0,15.17,74.24,3862,0,13.8,0,-64,14.3,1.03,0.51,0.002,0,0.1,0.2,0,0,12.2,12.5,17.26,0,0,0,0
20.656,0.98,0,0.045,0.026,107,33,176.46,0,15.17,74.24,3846,0,14,0,-64,14.3,1.03,0.51,0.002,0,0.1,0.2,0,0,12.2,12.5,17.17,0,0,0,0
20.777,0.98,0,0.041,0.026,107,33,191.14,0,15.14,74.24,3812,0,14.2,0,-64,14.3,1.03,0.51,0.002,0,0.1,0.2,0,0,12.3,12.5,17.06,0,0,0,0
20.896,0.98,0,0.041,0.026,107,33,207.46,0,15.06,74.24,3794,0,14.4,0,-64,14.4,1.03,0.51,0.002,0,0.1,0.2,0,0,12.3,12.5,16.95,0,0,0,0
21.015,0.98,0,0.038,0.026,107,33,218.88,0,15,74.24,3772,0,14.5,0,-64,14.9,1.03,0.51,0.002,0,0.1,0.2,0,0,12.4,12.5,16.86,0,0,0,0
21.124,0.98,0,0.038,0.026,107,33,202.56,0,14.86,72.96,3749,0,14.7,0,-64,18.1,1.03,0.51,0.002,0,0.1,0.2,0,0,12.2,12.5,16.76,0,0,0,0
21.248,0.98,0,0.037,0.026,107,33,223.77,0,14.75,72.96,3724,0,14.8,0,-64,19.1,1.03,0.51,0.002,0,0.1,0.2,0,0,12.3,12.5,16.67,0,0,0,0
21.364,0.98,0,0.034,0.026,106,33,223.77,0,14.75,72.96,3713,0,15.1,0,-64,22.3,1.03,0.51,0.002,0,0.1,0.2,0,0,12.3,12.5,16.59,0,0,0,0
21.486,0.98,0,0.034,0.026,106,33,225.41,0,14.75,72.96,3704,0,15.3,0,-64,23,1.03,0.51,0.002,0,0.1,0.2,0,0,12.4,12.5,16.51,0,0,0,0
21.595,0.98,0,0.034,0.026,106,33,230.3,0,14.75,72.96,3677,0,15.4,0,-64,23.9,1.03,0.51,0.002,0,0.1,0.2,0,0,12.5,12.5,16.41,0,0,0,0
21.714,0.98,0,0.031,0.026,106,33,235.2,0,14.81,72.96,3672,0,15.6,0,-64,24.6,1.03,0.51,0.002,0,0.1,0.2,0,0,12.5,12.5,16.34,0,0,0,0
21.817,0.98,0,0.031,0.026,106,33,233.56,0,14.83,74.24,3652,0,15.8,0,-64,25.2,1.03,0.51,0.002,0,0.2,0.2,0,0,12.6,12.5,16.27,0,0,0,0
21.935,0.98,0,0.031,0.026,106,33,231.93,0,14.86,75.52,3621,0,16,0,-63,25.3,1.03,0.51,0.002,0,0.2,0.2,0,0,12.7,12.5,16.17,0,0,0,0
22.055,0.98,0,0.031,0.026,106,33,235.2,0,14.83,78.08,3604,0,16,0,-63,25.4,1.03,0.51,0.002,0,0.2,0.2,0,0,12.8,12.5,16.09,0,0,0,0
22.166,0.98,0,0.031,0.026,106,33,235.2,0,14.47,79.36,3600,0,16,0,-63,25.5,1.03,0.51,0.002,0,0.2,0.2,0,0,12.4,12.5,16.02,0,0,0,0
22.285,0.98,0,0.028,0.026,106,33,235.2,0,14.33,81.92,3566,0,16,0,-64,25.8,1.03,0.51,0.002,0,0.2,0.2,0,0,12.4,12.5,15.92,0,0,0,0
22.395,0.98,0,0.027,0.026,106,33,235.2,0,14.33,83.2,3551,0,16.3,0,-63,26.2,1.03,0.51,0.002,0,0.2,0.2,0,0,12.5,12.5,15.81,0,0,0,0
22.515,0.98,0,0.027,0.026,106,33,235.2,0,14.31,84.48,3531,0,16.5,0,-63,26.9,1.03,0.51,0.002,0,0.2,0.2,0,0,12.6,12.4,15.73,0,0,0,0
22.636,0.98,0,0.027,0.026,106,33,235.2,0,14.33,87.04,3532,0,16.6,0,-63,27.3,1.03,0.51,0.002,0,0.2,0.2,0,0,12.7,12.4,15.65,0,0,0,0
22.754,0.98,0,0.027,0.026,106,33,235.2,0,14.39,88.32,3512,0,16.6,0,-63,27.3,1.03,0.51,0.002,0,0.2,0.2,0,0,12.7,12.4,15.57,0,0,0,0
