﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.33 98G0B 335i N55 Val Pure750 - V19_mhdbin.bin
15.938,13.6,19.6,0.7,0.1,44,14.65,0.63,16.92,73.93,40.2,1485.2,1302,7.6,17.3,18,108,33.5,0,-0.15,1,0.5,51,0,0,0,0,0,0,0,0,4.4,41.8,42.3,18.96,20.82,0,0,0,0,0,0,0,0,0
16.078,13.6,19.6,0.7,0.1,44,14.74,0.64,17.58,74.81,22.7,1670.8,1328,8,17.8,18.5,110,33,0,-0.16,1,0.5,51,0,0,0,0,0,0,0,0,4.5,41.2,42.2,19.26,21.28,0,0,0,0,0,0,0,0,0
16.227,13.6,19.6,0.7,0.1,43,14.62,0.67,17.64,75.83,38.7,1448.1,1342,6.7,17.7,18.5,109,32.6,0,-0.19,1,0.5,51,0,0,0,0,0,0,0,0,4.5,40.8,42,19.38,21.54,0,0,0,0,0,0,0,0,0
16.367,13.6,20,0.7,0.1,43,14.51,0.69,18.06,76.61,25,1689.4,1338,6.4,18.1,18.5,110,32.2,0,-0.2,1,0.5,51,0,0,0,0,0,0,0,0,4.7,42,43.2,19.97,21.98,0,0,0,0,0,0,0,0,0
16.508,13.6,20.8,0.8,0.1,43,14.51,0.72,18.53,77.16,33.6,1522.3,1351,6.4,18.4,18,114,31.8,0,-0.21,1,0.5,51,0,0,0,0,0,0,0,0,4.9,43.7,44.2,20.61,22.61,0,0,0,0,0,0,0,0,0
16.650,13.6,21.2,0.8,0.1,43,14.51,0.73,19.08,77.81,39.8,1652.3,1368,6.1,18.6,18.5,118,31.4,0,-0.23,1,0.5,51,0,0,0,0,0,0,0,0,4.9,43.3,43.7,20.64,22.89,0,0,0,0,0,0,0,0,0
16.858,13.6,21.2,0.8,0.1,43,14.65,0.74,19.17,78.71,22.7,1689.4,1387,7,18.5,18.5,116,31.1,0,-0.26,1,0.5,51,0,0,0,0,0,0,0,0,4.9,42.8,44.1,21.07,23.35,0,0,0,0,0,0,0,0,0
17.027,13.6,21.2,0.8,0.1,43,14.56,0.78,19.06,79.84,38.7,1670.8,1385,5.9,18.3,18.5,114,30.6,0,-0.28,1,0.5,51,0,0,0,0,0,0,0,0,4.9,43.6,43.9,20.95,23.31,0,0,0,0,0,0,0,0,0
17.168,13.6,21.2,0.8,0.1,43,14.61,0.79,19.5,80.16,26.2,1596.6,1398,6.3,17.9,18.5,118,30.3,0,-0.3,1,0.5,51,0,0,0,0,0,0,0,0,5,43.2,43.6,21.05,23.38,0,0,0,0,0,0,0,0,0
17.309,13.6,21.2,0.8,0.1,43,14.62,0.81,19.5,80.61,39.8,1522.3,1402,6,18.1,19,116,30.1,0,-0.31,1,0.5,51,0,0,0,0,0,0,0,0,4.9,43,43.5,21.03,23.48,0,0,0,0,0,0,0,0,0
17.447,13.6,21.2,0.9,0.1,43,14.63,0.83,19.33,80.97,22.7,1670.8,1405,6.2,17.8,19,115,29.9,0,-0.33,1,0.5,51,0,0,0,0,0,0,0,0,4.9,42.7,43.2,20.94,23.44,0,0,0,0,0,0,0,0,0
17.586,13.6,21.2,0.9,0.1,43,14.65,0.84,19.25,81.13,38.7,1448.1,1400,5.8,17.7,19,114,29.8,0,-0.35,1,0.5,51,0,0,0,0,0,0,0,0,4.9,42.6,43.4,21.01,23.42,0,0,0,0,0,0,0,-0.01,0
17.727,13.6,21.2,0.9,0.1,43,14.6,0.87,19.36,81.05,36.7,1652.3,1406,5.9,17.6,19,116,29.6,0,-0.35,1,0.5,51,0,0,0,0,0,0,0,0,5,43,43.4,21.07,23.44,0,0,0,0,0,0,0,-0.01,0
17.868,13.6,21.2,0.9,0.1,43,14.65,0.88,19.56,81.26,36.3,1503.8,1423,6.1,17.2,19,117,29.5,0,-0.36,1,0.5,51,0,0,0,0,0,0,0,0,5,42.9,43.5,21.27,23.56,0,0,0,0,0,0,0,-0.01,0
18.007,13.6,21.2,0.9,0.1,43,14.63,0.9,19.61,81.76,39.1,1578,1418,5.6,17.6,19,116,29.3,0,-0.36,1,0.5,51,0,0,0,0,0,0,0,0,5,42.9,43.2,21.15,23.65,0,0,0,0,0,0,0,-0.01,0
18.147,13.6,21.2,0.9,0.1,43,14.65,0.91,19.61,81.98,22.3,1596.6,1425,6.1,17.9,19,114,29.2,0,-0.37,1,0.5,51,0,0,0,0,0,0,0,0,5.1,43.7,43.6,21.41,23.89,0,0,0,0,0,0,0,-0.01,0
18.288,13.6,21.2,0.9,0.1,43,14.61,0.92,20.03,82.21,39.5,1466.6,1435,5.5,17.4,19,119,29.1,0,-0.38,1,0.5,51,0,0,0,0,0,0,0,0,5.1,43.3,43.4,21.48,23.83,0,0,0,0,0,0,0,-0.01,0
18.426,13.6,21.2,0.9,0.1,43,14.65,0.94,19.97,82.66,28.9,1670.8,1443,6.2,17.4,19,116,29,0,-0.38,1,0.5,51,0,0,0,0,0,0,0,0,5.1,42.9,43.1,21.48,23.94,0,0,0,0,0,0,0,-0.01,0
18.566,13.6,21.6,0.9,0.1,43,14.72,0.95,19.97,83.21,38.3,1448.1,1452,6,17.7,19.5,114,28.8,0,-0.37,1,0.5,51,0,0,0,0,0,0,0,0,5.1,42.7,44.1,22.01,24.32,0,0,0,0,0,0,0,-0.01,0
18.708,13.6,21.6,0.9,0.1,43,14.56,0.98,20.39,83.57,39.1,1615.1,1452,5.5,18.4,19.5,118,28.7,0,-0.37,1,0.5,51,0,0,0,0,0,0,0,0,5.3,44.6,45.3,22.68,24.91,0,0,0,0,0,0,0,-0.01,0
18.848,13.6,22.7,0.9,0.1,43,14.69,0.98,20.94,83.89,37.9,1578,1472,6.5,19.1,19.5,122,28.6,0.01,-0.35,1.01,0.5,51,0,0,0,0,0,0,0,0,5.4,45,45.8,23.21,25.6,0,0,0,0,0,0,0,-0.01,0
18.987,13.6,23.1,0.9,0.1,43,14.77,0.99,21.58,84.73,39.1,1670.8,1482,6.8,19.4,19.5,124,28.4,0,-0.31,1.01,0.5,51,0,0,0,0,0,0,0,0,5.5,45.2,46.1,23.54,26.18,0,0,0,0,0,0,0,0,0
19.127,13.6,23.5,0.9,0.1,43,14.86,1.02,21.78,85.4,36.3,1689.4,1458,7.7,19.7,19.5,127,28.4,0,-0.29,1.01,0.51,51,0,0,0,0,0,0,0,0,5.4,46.1,46.7,23.51,26.34,0,0,0,0,0,0,0.4,0,0
19.267,13.6,23.5,0.9,0.2,43,14.81,1.06,21.58,84.83,39.5,1633.7,1414,7.6,19.5,18.5,128,28.8,0,-0.28,1.01,0.51,51,0,0,0,0,0,0,0,0,5.4,47,46.5,22.79,25.81,0,0,0,0,0,0,0,0,0
19.408,13.6,23.9,0.9,0.2,43,15.04,1.1,21.44,83.4,37.1,1800.8,1416,9.6,19.4,18.5,132,28.8,0,-0.27,1.01,0.51,51,0,0,0,0,0,0,0,0,5.6,47.4,47.2,23.15,25.68,0,0,0,0,0,0,0,0,0
19.547,13.6,23.9,0.9,0.2,42,14.97,1.12,21.81,82.92,38.3,1633.7,1436,8.9,20.1,19,132,28.6,0,-0.25,1.02,0.51,51,0,0,0,0,0,0,0,0,5.6,47.1,47.6,23.55,26.08,0,0,0,0,0,0,0,0,0
19.697,13.6,23.9,0.9,0.3,42,14.69,1.13,21.89,83.34,38.3,1726.5,1458,8.3,22.2,17,132,28.7,0.01,-0.18,1.02,0.51,51,0,0,0,0,0,0,0,0,6.2,50.7,52.7,26.53,27.84,0,0,0,0,0,0,2.6,0,0
19.836,13.6,26.3,0.9,0.3,42,14.6,0.98,25.47,85.18,39.5,1745.1,1764,8,24.8,2.1,142,35.1,0.01,-0.11,1.02,0.51,51,0,0,0,0,0,0,0,0,6.9,43.5,50,30.25,31.53,0,0,0,0,0,0,5.4,0,0
19.967,13.6,27.1,0.9,0.3,42,14.42,0.32,25.28,95.28,34.8,1875.1,2048,5.4,30.1,14.6,96,30,0,-0.09,1.03,0.51,51,0,0,0,0,0,0,0,0,7.3,44.3,49.2,34.03,35.99,0,0,0,0,0,0,0.4,0,0
20.107,13.6,27.1,0.8,0.3,42,14.36,0.27,30.5,106.78,39.8,1652.3,2029,6.7,31.4,9.8,120,29.4,0.01,-0.04,1.03,0.51,51,0,0,0,0,0,0,0,0,7.8,46.4,48.8,34.23,37.93,0,0,0,0,0,0,0.9,0,0
20.247,13.6,27.1,0.8,0.3,42,16.08,0.17,30.92,112.06,39.1,1819.4,2104,18.4,32.1,18,126,29.1,0,-0.02,1.03,0.51,51,0,0,0,0,0,0,0,0,8,46,48,34.68,38.62,0,0,0,0,0,0,0,0,0
20.389,13.6,27.1,0.8,0.3,42,15.41,0.17,31.36,115.51,38.3,1763.7,2105,16,31.1,22.5,130,28.8,0,-0.03,1.03,0.51,51,0,0,0,0,0,0,0,0,8.1,46.6,48.2,34.96,38.91,0,0,0,0,0,0,0,0,0
20.537,13.6,27.1,0.8,0.3,42,15.11,0.14,31.78,115.41,38.7,1689.4,2148,17.9,31.6,22.5,130,28.3,0,-0.02,1.02,0.51,51,0,0,0,0,0,0,0,0,8.3,46.5,48,35.57,39.35,0,0,0,0,0,0,0,0,0
20.677,13.6,27.1,0.8,0.3,42,15.08,0.1,32.56,117.21,39.5,1689.4,2196,19,32.2,23,130,28.1,0,-0.02,1.02,0.51,51,0,0,0,0,0,0,0,0,8.4,46.3,47.6,36.05,39.97,0,0,0,0,0,0,0.2,0,0
20.828,13.6,27.1,0.8,0.3,42,14.82,0.08,32.78,117.15,39.5,1689.4,2232,18.2,32.6,23,128,27.9,0,-0.03,1.02,0.51,51,0,0,0,0,0,0,0,0,8.4,45.5,47.3,36.46,40.54,0,0,0,0,0,0,0.4,0,0
20.970,13.6,27.1,0.8,0.2,42,14.77,0.06,33.36,116.65,39.5,1670.8,2292,18.9,32.3,23.5,128,27.7,0,-0.06,1.02,0.51,51,0,0,0,0,0,0,0,0,8.8,46.5,47.2,37.33,41.24,0,0,0,0,0,0,0.5,0,0
21.108,13.6,27.1,0.8,0.2,42,14.83,0.04,34.97,117.77,39.5,1670.8,2350,19.2,33.8,23.5,130,27.6,0,-0.05,1.02,0.51,51,0,0,0,0,0,0,0,0,9.2,47.5,47.7,38.76,42.44,0,0,0,0,0,0,0.4,0,0
21.248,13.6,27.5,0.7,0.3,42,14.53,0.03,36.36,116.87,39.5,1670.8,2401,17.8,35.7,23.5,132,27.5,0,0,1.02,0.51,51,0,0,0,0,0,0,0,0,9.5,47.8,48.4,40.07,43.87,0,0,0,0,0,0,0.4,0,0
21.387,13.6,28.2,0.7,0.3,41,14.38,0.02,37.5,117.15,39.5,1689.4,2448,16.9,37.8,23.5,135,27.4,0,0.04,1.03,0.51,51,0,0,0,0,0,0,0,0,9.7,47.6,48.1,40.68,44.98,0,0,0,0,0,0,0,0,0
21.538,13.6,28.2,0.7,0.3,41,14.43,0.02,37.78,117.5,39.8,1708,2484,16.3,37.4,23.5,134,27.3,-0.04,-0.1,1.02,0.51,51,0,0,0,0,0,0,0,0,8.8,42.1,40.3,34.84,42.89,0,0,0,0,0,0,0,-0.01,0
21.678,13.6,10.6,0.9,0.1,41,14.48,0.02,31.19,116.57,21.5,1652.3,2484,15.8,20.1,24.5,99,27.3,-0.01,-0.36,1,0.5,51,0,0,0,0,0,0,0,0,7,33.6,31.8,27.48,35.71,0,0,0,0,0,0,0,-0.01,0
21.827,13.6,3.1,1,0.1,41,14.26,0.02,22.5,116.81,21.5,1318.1,2504,12.6,14.9,30,51,34.9,0,-0.43,1,0.49,51,0,0,0,0,0,0,0,0,4,19.1,15.8,13.84,22.24,0,0,0,0,0,0,0,-0.01,0
21.968,13.6,0,1,0.1,41,13.74,0.02,12.22,114.73,16.8,1095.3,2474,9.8,9.4,34,2,41,0,-0.43,1,0.48,51,0,0,0,0,0,0,0,0,2.8,14.2,13.8,11.79,15.15,0,0,0,0,0,0,0.2,-0.01,0
22.158,13.6,0,1,0.1,41,13.49,0.02,10.56,115.61,17.2,983.9,2469,7.8,8.7,35,-4,41,0,-0.4,1,0.48,51,0,0,0,0,0,0,0,0,2.5,12.2,12.1,10.4,12.02,0,0,0,0,0,0,0,-0.01,0
22.357,13.6,0,0.9,0.1,41,12.7,0.02,9.72,114.88,37.1,891.1,2462,2.7,8,19.9,-18,41,0,-0.39,1,0.48,51,0,0,0,0,0,0,0,0,2.4,12.2,12.1,10.27,11.52,0,0,0,0,0,0,0,-0.01,0
22.499,13.6,0,0.9,0.1,41,12.78,0.02,9.64,116.1,36.7,928.2,2446,2,8,14.5,-24,41,0,-0.39,1,0.48,51,0,0,0,0,0,0,0,0,2.4,12.2,12.1,10.19,11.41,0,0,0,0,0,0,0,-0.01,0
22.638,13.6,0,0.9,0.1,41,13.06,0.02,9.58,116.16,36.7,946.8,2425,1.4,7.9,8.3,-31,41,0,-0.37,1,0.48,51,0,0,0,0,0,0,0,0,2.4,12.2,12.1,10.08,11.29,0,0,0,0,0,0,0,-0.01,0
22.777,13.6,0,0.9,0.1,41,13.34,0.02,9.53,114.97,36.7,965.4,2410,1.1,7.9,3.6,-39,41,0,-0.35,1,0.48,51,0,0,0,0,0,0,0,0,2.4,12.2,12.1,10.03,11.21,0,0,0,0,0,0,0,-0.01,0
22.907,13.6,13.3,0.9,0.1,41,13.5,0.03,9.5,116.26,37.1,983.9,2396,0.5,7.9,9.6,-31,41,0,-0.33,1,0.48,51,0,0,0,0,0,0,0,0,2.4,12.2,12.1,9.95,11.13,0,0,0,0,0,0,0,-0.01,0
23.048,13.6,21.6,0.9,0.1,41,13.67,0.03,9.31,115.41,35.5,1021.1,2379,0.1,7.9,24.9,-16,41,0,-0.33,1,0.48,51,0,0,0,0,0,0,0,0,2.3,12.1,12.8,10.49,11.2,0,0,0,0,0,0,0,-0.01,0
23.187,13.6,25.5,0.9,0.1,41,13.82,0.03,10.67,115.58,36.3,983.9,2366,-0.1,9.4,32.5,2,40.5,0,-0.32,1,0.48,51,0,0,0,0,0,0,0,0,3.4,17,17.7,14.42,14.1,0,0,0,0,0,0,0,-0.01,0
23.326,13.6,28.2,0.8,0.1,41,14.13,0.03,13.97,117.58,37.5,1002.5,2380,0.4,11.8,30.5,21,39.1,0,-0.29,1,0.48,51,0,0,0,0,0,0,0,0,3.9,20.7,21.1,17.3,17.57,0,0,0,0,0,0,0,-0.01,0
23.456,13.6,30.2,0.8,0.1,41,14.43,0.03,17.78,116.29,38.3,1021.1,2408,1.7,14.5,29,36,38.4,0,-0.27,1,0.49,51,0,0,0,0,0,0,0,0,5.2,27.8,28.6,23.65,22.72,0,0,0,0,0,0,0,0,0
23.587,13.6,31.4,0.8,0.1,41,14.62,0.03,22.64,116.52,39.5,1076.8,2376,1.9,18.4,28,68,36.3,0,-0.24,1,0.49,51,0,0,0,0,0,0,0,0,6.3,32.8,34.8,28.48,28.86,0,0,0,0,0,0,0,0,0
23.728,13.6,31.4,0.7,0.1,41,15.06,0.03,27.81,116.38,39.8,1243.8,2427,5.6,20.6,19.3,88,34.5,0,-0.2,1,0.49,51,0,0,0,0,0,0,0,0,7.8,38.4,39.7,33.2,34.32,0,0,0,0,0,0,0,0,0
23.868,13.6,32.5,0.7,0.1,41,15.97,0.02,31.92,115.44,40.2,1448.1,2436,13.6,25.2,23.5,108,33.1,0,-0.18,1,0.5,51,0,0,0,0,0,0,0,0,8.4,42.4,43.8,36.82,38.98,0,0,0,0,0,0,0.5,0,0
24.018,13.6,36.1,0.7,0.1,41,15.84,0.02,34.81,116.23,40.2,1596.6,2493,15.5,34,21,118,31.9,0.04,-0.01,1.01,0.51,51,0,0,0,0,0,0,0,0,9.7,47.1,48.4,41.67,44.09,0,0,0,0,0,0,0.2,0,0
24.159,13.6,38.4,0.6,0.3,41,16.21,0.02,39.64,116.07,40.6,1782.2,2562,22.6,48.3,24,136,30.7,0.01,0.17,1.03,0.51,51,0,0,0,0,0,0,0,0,10.6,50,52.9,46.7,49.58,0,0,0,0,0,0.1,0,0,0
24.299,13.6,38.8,0.6,0.9,41,15.87,0.01,41.94,115.12,41.4,1912.2,2612,24.6,53.6,25,142,31.2,0.07,0.89,1.06,0.53,51,0,0,0,0,0,0,0,0,11,50.9,55.8,50.19,54.19,0,0,0,0,0,0,0.5,0,0
24.450,13.6,38.8,0.6,1,41,15.67,0.01,44.31,114.91,41,2060.7,2680,27.7,55.8,24.5,148,27.2,-0.02,0.82,1.07,0.54,51,0,0,0,0,0,0,0,0,11.9,53.2,57.8,53.52,58.24,0,0,0,0,0,0,0.5,0,0
24.600,13.6,38.8,0.6,0.8,41,15.41,0.01,47.81,114.04,40.6,2153.5,2761,29.5,57.6,23.5,156,27.1,-0.05,0.57,1.07,0.53,51,0,0,0,0,0,0,0,0,12.8,55.9,58.6,55.95,61.39,0,0,0,0,0,0,0.9,0,0
24.740,13.6,38.8,0.7,0.6,41,14.84,0.01,51.06,113.35,40.6,2172.1,2846,28.8,59.4,23,162,27.2,-0.01,0.45,1.06,0.53,51,0,0,0,0,0,0,0,0,13.5,57.2,59.2,58.24,63.96,0,0,0,0,0,0,0.7,0,0
24.890,13.6,38.8,0.7,0.6,41,14.56,0.01,54.31,113.01,41,2153.5,2924,27.7,60.9,22,168,27.2,-0.02,0.36,1.06,0.53,51,0,0,0,0,0,0,0,0,14.3,58.9,59.2,59.94,66.29,0,0,0,0,0,0,0.5,0,0
25.040,13.6,38.4,0.8,0.4,41,14.4,0.01,56.19,112.93,41,2172.1,2996,26.2,47.2,22.5,168,27.4,-0.07,0.02,1.04,0.52,51,0,0,0,0,0,0,0,0,13.7,54.2,52.6,54.8,65.3,0,0,0,0,0,0,0,0,0
25.179,13.6,19.6,1.2,0.3,40,14.08,0.07,47.58,112.68,37.9,2116.4,3032,22.8,30.3,26,130,26.8,-0.12,-0.59,1.03,0.51,51,0,0,0,0,0,0,0,0,10.6,41.1,38.1,40.3,53.85,0,0,0,0,0,0,0.4,-0.01,0
25.319,13.6,0,1.4,0.1,40,13.92,0.18,28.81,93.9,21.1,1633.7,3050,20.2,15.8,32,52,34.1,-0.03,-0.88,1,0.49,51,0,0,0,0,0,0,0,0,5.1,19.4,16.9,18,30.55,0,0,0,0,0,0,0.4,-0.02,0
25.461,13.6,0,1.4,0.1,40,13.72,0.23,16.03,65.22,21.1,1373.8,3022,17.5,10.1,36.5,5,39.3,0.01,-0.82,1,0.49,51,0,0,0,0,0,0,0,0,4,16.1,15.6,16.3,20.83,0,0,0,0,0,0,0,-0.02,0
25.598,13.6,0,1.3,0.1,40,13.39,0.28,14.86,58.26,21.1,1169.6,3034,14.7,9.4,38,0,40.4,0,-0.76,1,0.48,51,0,0,0,0,0,0,0,0,3.5,14,13.7,14.38,17.34,0,0,0,0,0,0,0,-0.01,0
25.739,13.6,0,1.3,0.1,40,12.67,0.28,12.94,61.39,28.1,1021.1,3035,10.5,8.8,39.5,-11,40.4,0,-0.73,1,0.48,51,0,0,0,0,0,0,0,0,3,12.2,12.3,12.82,15.17,0,0,0,0,0,0,0.2,-0.01,0
25.889,13.6,0,1.2,0.1,40,12.46,0.28,11.83,61.71,37.1,928.2,2984,8.3,8.7,28.4,-16,41,0,-0.7,1,0.48,51,0,0,0,0,0,0,0,0,2.9,12.3,12.2,12.54,14.29,0,0,0,0,0,0,0.7,-0.01,0
26.029,13.6,0,1.2,0.1,40,12.66,0.28,11.72,57.78,37.5,928.2,2880,7.3,8.3,18.6,-26,41.8,0.01,-0.66,1,0.48,51,0,0,0,0,0,0,0,0,2.9,12.4,12.2,12.08,13.78,0,0,0,0,0,0,1.6,-0.01,0
26.170,13.6,0,1.2,0.1,40,12.94,0.28,11.19,59.92,37.1,965.4,2754,6.9,8,12.9,-33,42,0,-0.64,1,0.48,51,0,0,0,0,0,0,0,0,2.7,12.2,12.2,11.47,13.15,0,0,0,0,0,0,1.6,-0.01,0
26.307,13.6,0,1.1,0.1,40,13.21,0.28,10.53,61.16,37.1,965.4,2592,6,7.7,7.2,-40,42.2,0,-0.61,1,0.48,51,0,0,0,0,0,0,0,0,2.6,12.3,12.1,10.8,12.44,0,0,0,0,0,0,2,-0.01,0
26.448,13.6,0,1.1,0.1,40,13.33,0.29,9.72,57.88,36.3,983.9,2385,5,7.3,0.5,-44,42.9,0.01,-0.57,1,0.48,51,0,0,0,0,0,0,0,0,2.4,12.1,12,9.9,11.54,0,0,0,0,0,0,2.1,-0.01,0
26.587,13.6,0,1.1,0.1,40,13.53,0.32,9.11,52.16,36.7,983.9,2171,4.9,6.7,3.7,-28,43,0,-0.54,1,0.48,51,0,0,0,0,0,0,0,0,2.1,12.5,11.9,8.91,10.49,0,0,0,0,0,0,2.1,-0.01,0
26.728,13.6,0,1.1,0.1,40,13.78,0.48,8.31,48.38,36.3,983.9,1909,4.9,6.1,-6.2,-33,43.3,0,-0.53,1,0.48,51,0,0,0,0,0,0,0,0,2,13.1,11.9,7.96,9.38,0,0,0,0,0,0,1.6,-0.01,0
26.869,13.6,0,1,0.1,40,14,0.76,7.58,46.48,36.3,983.9,1813,5.1,5.6,-14.4,-40,41.1,0,-0.49,1,0.48,51,0,0,0,0,0,0,0,0,1.8,12.5,11.9,7.47,8.57,0,0,0,0,0,0,0,-0.01,0
27.008,13.6,0,1,0.1,40,14.28,0.78,7.22,48.2,16.8,1021.1,1829,0,5.6,-16.5,-46,41.1,0,-0.47,1,0.48,51,0,0,0,0,0,0,0,0,1.8,12.1,11.9,7.53,8.35,0,0,0,0,0,0,1.2,-0.01,0
27.198,13.6,0,1,0.1,40,14.62,0.62,7.11,52.56,16,1058.2,1907,0,6,-15.5,-46,41.1,0,-0.44,1,0.48,51,0,0,0,0,0,0,0,0,1.8,11.3,11.9,7.77,8.65,0,0,0,0,0,0,0,-0.01,0
27.359,13.6,0,1,0.1,40,15.97,0.63,6.86,53.08,15.6,1095.3,1894,0,6,-15.5,-46,41.1,0,-0.43,1,0.48,51,0,0,0,0,0,0,0,0,1.8,11.5,11.9,7.73,8.65,0,0,0,0,0,0,0,-0.01,0
27.509,13.6,0,1,0.1,40,19.28,0.66,6.97,52.76,15.6,1113.9,1880,0,6,-15.5,-47,41.1,0,-0.4,1,0.48,51,0,0,0,0,0,0,0,0,1.8,11.6,11.9,7.66,8.59,0,0,0,0,0,0,0,-0.01,0
27.659,13.6,1.2,0.9,0.1,40,24.51,0.69,7,52.39,15.2,1132.5,1861,0,6,-15.7,-46,41.1,0,-0.39,1,0.48,51,0,0,0,0,0,0,0,0,1.8,11.6,11.9,7.61,8.52,0,0,0,0,0,0,0,-0.01,0
27.809,13.6,0,0.9,0.1,40,35.34,0.71,7.03,52.13,15.2,1132.5,1848,0,6,-16,-46,41.1,0,-0.38,1,0.48,51,0,0,0,0,0,0,0,0,1.8,12.3,11.9,7.59,8.46,0,0,0,0,0,0,0,-0.01,0
27.959,13.6,0,0.9,0.1,40,51.36,0.73,7.31,52.49,14.8,1169.6,1838,0,6,-16,-46,41.1,0,-0.36,1,0.48,51,0,0,0,0,0,0,0,0,1.8,11.9,11.9,7.51,8.39,0,0,0,0,0,0,0,-0.01,0
28.099,13.6,0,0.9,0.1,40,63.15,0.77,6.78,51.98,14.5,1188.2,1814,0,6,-16.5,-46,41.1,0,-0.35,1,0.48,51,0,0,0,0,0,0,0,0,1.7,11.4,11.9,7.41,8.32,0,0,0,0,0,0,0,0,0
28.249,13.6,2.7,0.9,0.1,40,73.97,0.79,6.67,63.11,14.5,1206.7,1794,0,6,-16.3,-46,57,0,-0.34,1,0.48,51,0,0,0,0,0,0,0,0,1.7,11.5,11.9,7.33,8.23,0,0,0,0,0,0,0,0,0
28.399,13.6,100,0.8,0.1,40,94.23,0.78,10.64,78.36,36.7,1113.9,1849,0,12,25.5,31,57.3,0,-0.3,1,0.48,51,0,0,0,0,0,0,0,0,5.5,37.3,45.2,28.58,21.67,0,0,0,0,0,0.8,0.7,0,0
28.548,13.6,23.1,0.7,0.3,40,81.74,0.63,29.78,85.92,40.2,1058.2,1984,0,44.1,16,156,49.9,1.02,3.12,1.11,0.56,51,0,0,0,0,0,0,0,0,14.8,75.5,95.9,68.24,49.66,0,0,0,0,0,5.1,6.5,0,0
28.689,13.6,0,0.3,7.3,40,17.65,0.29,59.61,102.19,43.8,1429.5,2780,0,98.9,-6.7,237,41.2,-2.25,0.38,1.23,0.62,51,0,0,0,0,0,0,0,0,16.7,60.2,25,27.12,54.08,0,0,0,0,0,0,1.2,-0.01,0
28.839,13.6,0,1.7,0.1,40,16.05,0.28,19.17,112.59,21.5,1986.4,2882,0,14.2,22,9,60.4,0.05,-0.83,1.01,0.5,51,0,0,0,0,0,0,0,0,4,15.6,15.2,15.09,23.55,0,0,0,0,0,0,2,-0.02,0
28.987,13.6,0,1.5,0.1,40,15.11,0.28,13.17,112.75,21.1,1819.4,2735,0,9,30.5,0,55.8,0.01,-0.85,1,0.49,51,0,0,0,0,0,0,0,0,2.9,12.5,12.3,11.65,15.58,0,0,0,0,0,0,0.5,-0.02,0
29.128,13.6,0,1.4,0.1,40,14.51,0.28,10.47,113.32,15.6,1615.1,2689,0,7.7,20.2,-12,52,0.01,-0.81,1,0.48,51,0,0,0,0,0,0,0,0,2.6,12,12.1,11.24,13.1,0,0,0,0,0,0,0,-0.02,0
29.280,13.6,0,1.3,0.1,40,14.97,0.28,10.33,113.96,14.8,1466.6,2686,0.3,7.4,14.2,-21,49.7,0.01,-0.76,1,0.48,51,0,0,0,0,0,0,0,0,2.6,11.9,12.2,11.25,12.63,0,0,0,0,0,0,0,-0.01,0
29.427,13.6,0,1.3,0.1,40,15.6,0.28,10.22,114.43,14.5,1336.7,2700,0.6,7.5,12.2,-30,47.6,0.01,-0.73,1,0.48,51,0,0,0,0,0,0,0,0,2.6,11.8,12.2,11.32,12.6,0,0,0,0,0,0,0,-0.01,0
29.569,13.6,0,1.2,0.1,40,16,0.28,10.36,113.52,14.5,1206.7,2666,1,7.6,10,-38,46,0.01,-0.7,1,0.48,51,0,0,0,0,0,0,0,0,2.6,12.1,12.1,11.18,12.53,0,0,0,0,0,0,0,-0.01,0
29.719,13.6,0,1.2,0.1,40,16.06,0.28,10.36,113.62,14.8,1113.9,2652,1.3,7.6,1.5,-44,44.9,0.01,-0.65,1,0.48,51,0,0,0,0,0,0,0,0,2.6,12.1,12.1,11.08,12.4,0,0,0,0,0,0,0.4,-0.01,0
29.869,13.6,0,1.2,0.1,40,16.39,0.28,10.33,113.72,36.3,1039.6,2604,2,7.6,-16,-49,44,0.01,-0.62,1,0.48,51,0,0,0,0,0,0,0,0,2.6,12.3,12.1,10.9,12.2,0,0,0,0,0,0,0,-0.01,0
