Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
18:12:13:9091,3647,91.8157930876631,858.445136186772,993.932372014956,100.598144530968,99.9938964840935,975.856351567866,41.2500000000001,7.6396484375,1,2.22044604925032E-14,152769.901396201,11000.8338750286,45.6756591796875,4,0.5,0,5.24999999999999,0,0,0,0,0,7.2941463712385,-28.25,553.84375,96,40.125,30,2695.81457236592,0,0
18:12:14:0495,3636,90.0566262302587,858.445136186772,993.932372014956,100.622558593468,99.9938964840935,975.939269092853,41.2500000000001,7.7822265625,1,2.22044604925032E-14,152929.103044175,11000.8338750286,45.2362060546875,4,0.5,0,5.24999999999999,0,0,0,0,0,7.27226393212479,-28.25,554.21875,96,40.125,30,2695.81457236592,0,0
18:12:14:1899,3628,88.1702906843672,858.445136186772,993.932372014956,100.634765624718,99.9938964840935,975.856351567866,41.2500000000001,7.8681640625,1,2.22044604925032E-14,153104.224856947,11000.8338750286,44.7967529296875,4,0.5,0,5.24999999999999,0,0,0,0,0,7.22120490752612,-28.21875,554.40625,96,40.125,30,2695.81457236592,0,0
18:12:14:2991,3614,89.653925383383,858.445136186772,992.356939040209,100.640869140343,99.9938964840935,975.856351567866,41.2500000000001,7.7822265625,1,2.22044604925032E-14,153146.67862974,11000.8338750286,44.7967529296875,4,0.5,0,5.24999999999999,0,0,0,0,0,7.22120490752612,-28.15625,554.6875,96,40.125,30,2695.81457236592,0,0
18:12:14:4239,3600,90.0990157930877,858.445136186772,991.527763790343,100.640869140343,99.9938964840935,975.856351567866,41.2500000000001,7.80078125,1,2.22044604925032E-14,153348.334050508,11000.8338750286,44.3572998046875,4,0.5,0,5.24999999999999,0,0,0,0,0,7.22120490752612,-28.09375,555.21875,96,40.125,30,2695.81457236592,0,0
18:12:14:5643,3588,90.4805218585489,858.445136186772,990.698588540477,100.640869140343,99.9938964840935,975.856351567866,42.0000000000001,7.8310546875,1,2.22044604925032E-14,153486.308812085,11000.8338750286,44.3572998046875,4,0.5,0,5.24999999999999,0,0,0,0,0,7.17014588292745,-28.0625,555.75,96,40.125,30,2695.81457236592,0,0
18:12:14:7047,3576,88.1279011215382,858.445136186772,991.11317616541,100.622558593468,99.9938964840935,975.856351567866,42.0000000000001,7.849609375,1,2.22044604925032E-14,153571.216357672,11000.8338750286,43.9178466796875,4,0.5,0,4.87499999999999,0,0,0,0,0,7.17014588292745,-28.03125,556.09375,96,40.125,30,2695.81457236592,0,0
18:12:14:8139,3564,90.7136644541085,858.445136186772,990.698588540477,100.628662109093,99.9938964840935,975.856351567866,42.0000000000001,7.8984375,1,2.22044604925032E-14,153698.577676051,11000.8338750286,43.4783935546875,4,0.5,0,4.87499999999999,0,0,0,0,0,7.17014588292745,-28,556.59375,96,40.125,30,2695.81457236592,0,0
18:12:14:9387,3557,89.9718471046006,858.445136186772,990.698588540477,100.610351562218,99.9938964840935,975.856351567866,42.0000000000001,7.6220703125,1,2.22044604925032E-14,153783.485221637,11000.8338750286,43.4783935546875,4,0.5,0,4.87499999999999,0,0,0,0,0,7.11908685832878,-27.78125,556.5625,96,40.125,30,2695.81457236592,0,0
18:12:15:0635,3542,90.8832227054246,858.445136186772,990.698588540477,100.616455077843,99.9938964840935,975.856351567866,42.0000000000001,7.7041015625,1,2.22044604925032E-14,153873.699488823,11000.8338750286,43.0404663085938,4,0.5,0,4.87499999999999,0,0,0,0,0,7.11908685832878,-27.71875,557,96,40.125,30,2695.81457236592,0,0
18:12:15:1883,3529,90.2897688258183,858.445136186772,990.698588540477,100.616455077843,99.9938964840935,975.939269092853,42.0000000000001,7.8984375,1,2.22044604925032E-14,154139.03556878,11000.8338750286,43.0404663085938,4,0.5,0,4.87499999999999,0,0,0,0,0,7.06802783373011,-27.6875,557.46875,96,40.125,30,2695.81457236592,0,0
18:12:15:3131,3516,88.9544975967041,858.445136186772,990.698588540477,100.616455077843,99.9938964840935,975.856351567866,42.0000000000001,7.7216796875,1,2.22044604925032E-14,154001.060807202,11000.8338750286,42.6010131835938,4,0.5,0,4.87499999999999,0,0,0,0,0,7.06802783373011,-27.625,557.875,96,40.125,30,2695.81457236592,0,0
18:12:15:4535,3504,88.7213550011445,858.445136186772,990.698588540477,100.616455077843,99.9938964840935,975.856351567866,42.0000000000001,7.6689453125,1,2.22044604925032E-14,154298.237216755,11000.8338750286,42.6010131835938,4,0.5,0,4.87499999999999,0,0,0,0,0,7.01696880913144,-27.59375,558.21875,96,40.125,30,2695.81457236592,0,0
18:12:15:5783,3491,88.9544975967041,858.445136186772,990.284000915543,100.616455077843,99.9938964840935,975.856351567866,42.0000000000001,7.8681640625,1,2.22044604925032E-14,154383.144762341,11000.8338750286,42.6010131835938,4,0.5,0,4.87499999999999,0,0,0,0,0,6.96590978453277,-27.53125,558.03125,96,40.125,30,2695.81457236592,0,0
18:12:15:7343,3477,90.9044174868391,858.445136186772,988.87440299077,100.616455077843,99.9938964840935,975.856351567866,42.0000000000001,7.88671875,1,2.22044604925032E-14,154383.144762341,11000.8338750286,42.1615600585938,4,0.5,0,4.87499999999999,0,0,0,0,0,6.96590978453277,-27.5,557.59375,96,40.125,30,2695.81457236592,0,0
18:12:15:8747,3465,105.910322728313,858.445136186772,987.796475165944,100.573730468468,99.9938964840935,975.856351567866,42.0000000000001,7.80078125,0.998046875,2.22044604925032E-14,152844.195498589,11000.8338750286,57.6019287109375,4,0.5,0,7.49999999999999,0,0,0,0,2.24609375,6.96590978453277,-16.84375,557.25,96,40.125,30,2695.81457236592,0,0
18:12:15:9995,3486,98.8100709544519,858.445136186772,984.313939116505,100.500488280968,99.9938964840935,975.856351567866,42.0000000000001,1.1494140625,0.9013671875,2.22044604925032E-14,151023.989990082,11000.8338750286,58.2733154296875,4,0.5,0,31.125,0,0,0,0,5.6640625,8.36638588781056,3.75,557.875,96,40.125,30,2695.81457236592,0,0
