Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003081501D04 v3.7 stg2 93_98
1546.305,14.42,0,0.5,-0.9,-0.5,0,230,1,896,5,122,13.72,11.2,11.8,6.2,41.18,228,2263.8,-1.64,1713,0.01,6.4,-0.1,-2.2,-1.4,1.5,-0.4,-2.2,-15,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,11.3,7,7.09,0,0,0.46,0,0,-0.29,0
1546.394,14.42,0,0.4,-0.8,-0.5,0,230,1,896,5,122,13.61,11.2,11.8,6.4,44.18,228,2220.5,-1.61,1706,0.01,6.4,-4.8,-8.9,-6.9,-8.9,-5.8,-7.9,-22,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12,6.9,7.05,0,0,0.46,0,0,-0.27,0
1546.464,14.42,0,0.4,-0.8,-0.5,0,230,1,894,5,122,13.55,12,11.8,6.5,45.77,228,2223.7,-1.61,1687,0.01,6.4,-12,-14.4,-13,-14.4,-12.4,-13.7,-26,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.1,6.8,6.99,0,0,0.47,0,0,-0.26,0
1546.534,14.42,0,0.4,-0.8,-0.4,0,230,1,894,5,122,13.49,11.2,11.8,6.4,42.95,228,2225.5,-1.61,1672,0.01,6.5,-16.5,-19.3,-17.9,-19.3,-17.2,-18.6,-30,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.1,6.8,6.91,0,0,0.47,0,0,-0.25,0
1546.614,14.42,0,0.4,-0.9,-0.4,0,230,1,894,5,122,13.47,11.2,11.8,6.4,42.58,228,2226.3,-1.61,1670,0.01,6.5,-21.4,-23.5,-22.8,-23.5,-22.1,-23.5,-32,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,11.9,6.8,6.87,0,0,0.47,0,0,-0.23,0
1546.694,14.42,0,0.4,-0.9,-0.4,0,230,1,894,5,122,13.47,11.2,11.8,6.4,42.06,228,2233,-1.61,1674,0.01,6.5,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-39,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,11.9,6.8,6.87,0,0,0.47,0,0,-0.22,0
1546.754,14.42,0,0.4,-0.9,-0.4,0,230,1,894,5,122,13.53,11.2,11.8,6.4,42.58,228,2235.6,-1.55,1664,0.01,6.5,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-39,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,11.9,6.7,6.84,0,0,0.47,0,0,-0.21,0
1546.814,14.42,0,0.4,-0.9,-0.4,0,230,1,894,5,122,13.61,11.2,11.8,6.3,42.41,228,2237.4,-1.64,1644,0.01,6.6,-22.5,-23,-22.5,-23,-22.5,-22.5,-41,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,11.9,6.6,6.79,0,0,0.48,0,0,-0.2,0
1546.874,14.42,0,0.4,-0.9,-0.4,0,230,1,894,5,122,13.81,11.2,11.7,6.2,40.99,228,2240,-1.64,1623,0.01,6.6,-22.5,-22.5,-22.5,-23,-22.5,-22.5,-41,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,11.9,6.5,6.7,0,0,0.49,0,0,-0.2,0
1546.944,14.42,0,0.3,-0.9,-0.4,0,230,1,894,5,122,14.19,11.2,11.7,6.1,39.93,228,2242,-1.67,1592,0.01,6.6,-22.5,-22.5,-23,-22.5,-22.5,-23,-40,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,11.8,6.4,6.58,0,0,0.5,0,0,-0.2,0
1547.014,14.42,0,0.3,-0.8,-0.4,0,230,1,894,5,122,14.73,11.2,11.6,5.8,42.41,228,2243.4,-1.64,1554,0.01,6.6,-23,-23,-23,-23,-23,-23,-40,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,11.6,6.2,6.42,0,0,0.52,0,0,-0.19,0
1547.084,14.42,0,0.3,-0.8,-0.4,0,230,1,894,5,122,16.63,11.2,11.6,5.8,41.52,228,2245.5,-1.64,1520,0.01,6.6,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-40,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,11.6,6,6.26,0,0,0.55,0,0,-0.18,0
1547.144,14.42,0,0.3,-0.8,-0.4,0,230,1,894,5,122,19.42,11.2,11.6,5.6,40.64,228,2246.6,-1.61,1486,0.01,6.3,-24,-24,-24,-24,-24,-24,-40,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,11.7,5.9,6.13,0,0,0.57,0,0,-0.18,0
1547.203,14.42,0,0.3,-0.8,-0.3,0,230,1,894,5,122,21.79,11.2,11.6,5.4,40.64,228,2249,-1.67,1448,0.01,6.4,-24,-24.5,-24.5,-24.5,-24,-24.5,-40,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,11.7,5.8,5.99,0,0,0.61,0,0,-0.16,0
1547.295,14.42,0,0.3,-0.7,-0.3,0,230,1,894,5,122,25.79,11.2,11.5,5.3,40.29,228,2249.8,-1.61,1408,0.01,6.2,-24.5,-25,-25,-25,-25,-25,-40,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,11.8,5.6,5.78,0,0,0.64,0,0,-0.15,0
1547.363,14.42,0,0.3,-0.7,-0.3,0,230,1,894,5,122,29.62,11.2,11.5,5.2,39.93,228,2250.7,-1.64,1374,0.01,6.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-40,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,11.7,5.4,5.62,0,0,0.67,0,0,-0.14,0
1547.434,14.42,0,0.3,-0.7,-0.3,0,230,1,894,5,122,33.71,11.2,11.5,5.1,39.58,228,2252.4,-1.67,1339,0.01,6.1,-26,-25.5,-26,-26,-26,-26,-40,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,11.7,5.3,5.48,0,0,0.7,0,0,-0.14,0
1547.504,14.42,0,0.3,-0.7,-0.3,0,230,1,894,5,122,39.35,11.2,11.5,4.9,39.04,228,2254.5,-1.59,1312,0.01,5.9,-26.5,-26.5,-26,-26.5,-26.5,-26,-40,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,11.7,5.1,5.35,0,0,0.72,0,0,-0.13,0
1547.604,14.42,0,0.3,-0.7,-0.3,0,230,1,894,5,122,45.44,11.2,11.5,4.7,39.75,228,2256.2,-1.61,1274,0.01,5.4,-27,-27,-26.5,-27,-27,-26.5,-40,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,11.6,5,5.16,0,0,0.75,0,0,-0.12,0
1547.674,14.42,0,0.2,-0.7,-0.3,0,230,1,894,5,122,52.45,11.2,11.5,4.6,39.75,228,2257.7,-1.67,1246,0.01,5.3,-27.5,-27.5,-27,-27.5,-27,-27,-40,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,11.4,4.9,5.07,0,0,0.77,0,0,-0.11,0
1547.77,14.42,1.3,0.2,-0.8,-0.3,0,230,1,894,5,122,59.85,11.2,11.5,4.6,39.04,228,2259.4,-1.59,1240,0.01,5.3,-27.5,-27.5,-27.5,-27.5,-27.5,-27.5,-40,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,11.4,4.9,4.99,0,0,0.77,0,0,-0.1,0
1547.854,14.42,3,0.2,-0.8,-0.3,0,230,1,894,5,122,66.68000000000001,11.2,11.5,4.5,40.1,228,2259.7,-1.67,1238,0.01,5.3,-27.4,-26.8,-27.1,-26.8,-27.3,-27,-40,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,11.3,4.9,4.96,0,0,0.78,0,0,-0.1,0
1547.934,14.42,3.3,0.2,-0.8,-0.3,0,230,1,894,5,122,77.39,11.2,11.5,4.5,40.81,228,2233,-1.64,1235,0.01,5.3,-26.2,-24.1,-25.1,-26.4,-25.5,-24.1,-38,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,11.5,4.9,4.94,0,0,0.78,0,0,-0.09,0
1547.994,14.42,4.3,0.2,-0.8,-0.3,0,230,1,894,5,122,83.73999999999999,11.2,11.5,4.6,39.39,228,2199.1,-1.7,1229,0.01,5.3,-21,-22.9,-19.2,-22.3,-19.8,-19.2,-34,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,11.6,4.9,4.93,0,0,0.78,0,0,-0.09,0
1548.072,14.42,5,0.2,-0.8,-0.2,0,230,1,894,5,122,75.26000000000001,11.2,11.5,4.6,40.29,228,2176.4,-1.64,1225,0.01,5.3,-16.8,-17.7,-19.2,-16.8,-19.8,-18.2,-32,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,11.5,4.8,4.92,0,0,0.79,0,0,-0.09,0
1548.154,14.42,9.300000000000001,0.2,-0.8,-0.2,0,230,1,894,5,122,77.29000000000001,11.2,11.8,4.5,40.47,228,2148.3,-1.67,1219,0.01,5.3,-16,-13.9,-14.8,-13.9,-15.6,-14.2,-30,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,13,5.8,5.29,0,0,0.65,0,0,-0.08,0
1548.224,14.42,9.9,0.2,-0.9,-0.2,0,230,1,894,5,122,77.98999999999999,13.5,14.3,5.4,41.52,228,2116.1,-1.67,1210,0.01,6.3,-12.3,-10.3,-11.1,-13.1,-11.9,-10.3,-22,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,14.7,6.6,5.92,0,0,0.57,0,0,-0.08,0
1548.294,14.42,10.9,0.2,-0.9,-0.2,0,230,1,894,5,122,63.78,15,15.6,6.1,40.29,228,2093.8,-1.73,1224,0.01,6.5,-8.699999999999999,-9.9,-7.9,-9.1,-7.9,-10.3,-16,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,16.2,7.1,6.5,0,0,0.52,0,0,-0.07000000000000001,0
1548.372,14.42,11.6,0.2,-0.9,-0.2,0,232,1,894,5,122,52,16.5,17.5,6.8,40.29,228,2066.5,-1.76,1242,0.01,7.1,-4.7,-5.9,-7.1,-5.1,-4.7,-6.7,-5,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,17.9,7.8,7.16,0,0,0.47,0,0,-0.06,0
1548.455,14.42,13.9,0.2,-0.9,-0.2,0,232,1,894,5,122,40.98,18,18.7,7.3,39.04,228,2037.5,-1.64,1242,0.01,8,-0.6,-1.2,-3.4,-0.6,-3.9,-2.4,2,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,19,8.4,7.86,0,0,0.43,0,0,-0.06,0
1548.524,14.42,14.2,0.2,-0.8,-0.2,0,232,1,894,5,122,31.67,18.8,20,7.7,42.06,228,2017.5,-1.76,1242,0.01,8.699999999999999,0.6,3.6,2.4,-0.6,1.2,3.6,13,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,20,8.800000000000001,8.34,0,0,0.39,0,0,-0.05,0
1548.604,14.42,14.9,0.2,-0.8,-0.2,0,232,1,894,5,122,26.36,20.2,21,8.1,37.99,228,2000.4,-1.67,1250,0.01,9.1,6,4.2,6.6,5.4,6,6.6,20,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,21,9.300000000000001,8.85,0,0,0.36,0,0,-0.05,0
1548.684,14.42,15.2,0.2,-0.8,-0.2,0,232,1,894,5,122,22.4,21.8,22.1,8.800000000000001,41.52,228,1981.2,-1.85,1262,0.01,9.800000000000001,5.7,5.9,6.5,5.9,5.9,6.5,26,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,22,10,9.4,0,0,0.33,0,0,-0.04,0
1548.754,14.42,15.6,0.1,-0.8,-0.2,0,232,1,894,5,122,19.13,24,24,9.6,38.33,228,1964.7,-1.61,1267,0.01,10.2,7.1,6.4,6.5,6.9,7.1,6.3,30,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,25.2,11.1,10.24,0,0,0.29,0,0,-0.04,0
1548.824,14.42,15.9,0.2,-0.8,-0.2,0,232,1,894,5,122,17.01,25.5,26.4,10.4,39.58,228,1954,-1.59,1268,0.01,11.1,7.1,7.3,7.8,7.3,7.5,7.5,36,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,27,12.1,11.2,0,0,0.26,0,0,-0.04,0
1548.894,14.42,15.9,0.1,-0.8,-0.2,0,232,1,894,5,122,15.87,27.8,28.5,11.2,39.58,228,1947.9,-1.64,1282,0.01,12,7,7.3,7.2,7.2,7.4,7.3,46,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,28.8,13,12.12,0,0,0.24,0,0,-0.03,0
1548.964,14.42,15.9,0.1,-0.8,-0.2,0,232,1,894,5,122,15.1,28.5,30.2,11.7,43.83,228,1943.5,-1.7,1286,0.01,13,9,7.7,9.4,8.5,9.4,7.3,54,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,30.5,13.6,12.93,0,0,0.23,0,0,-0.02,0
1549.056,14.42,15.9,0.1,-0.8,-0.2,0,232,1,894,5,122,14.82,31.5,31.6,12.9,42.58,228,1933.4,-1.55,1282,0.01,13.4,11,10.5,10.9,10.7,10.9,9.9,62,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,32.2,14.3,13.8,0,0,0.22,0,0,-0.02,0
1549.134,14.42,15.9,0.1,-0.8,-0.2,0,232,1,894,5,122,14.43,32.2,32.8,13.4,43.83,228,1916.2,-1.59,1268,0.01,13.9,13,13.5,11.1,13.5,13,11.3,71,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,33.2,14.8,14.43,0,0,0.21,0,0,-0.02,0
1549.204,14.42,15.9,0.2,-0.8,-0.2,0,232,1,894,5,122,14.07,33.8,33.9,13.9,41.18,228,1899.4,-1.67,1248,0.01,14.2,13,13,13,13,13,13,76,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,34.4,15.2,14.89,0,0,0.21,0,0,-0.02,0
1549.277,14.42,15.9,0.1,-0.8,-0.2,0,232,1,894,5,122,14.14,33.8,34.7,14.1,39.75,228,1884.9,-1.67,1245,0.01,14.5,12.5,12,12,13,12.5,12,78,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,35.1,15.4,15.23,0,0,0.21,0,0,-0.03,0
1549.354,14.42,15.9,0.2,-0.7,-0.2,0,232,1,894,5,122,14.11,34.5,35.2,14.3,44.72,228,1871.9,-1.61,1246,0.01,14.6,12,12,12,12,12,12,81,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,35.7,15.7,15.53,0,0,0.2,0,0,-0.03,0
1549.423,14.42,15.9,0.2,-0.7,-0.2,0,232,1,894,5,122,14.12,35.2,35.8,14.6,44.18,228,1849.5,-1.64,1248,0.01,14.8,12,12,12,12,12,12,84,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,35.7,15.8,15.74,0,0,0.2,0,0,-0.04,0
1549.497,14.42,15.9,0.2,-0.7,-0.2,0,232,1,894,5,122,14.17,36,36.2,14.7,40.99,228,1842,-1.73,1250,0.47,14.8,11.5,12,12,11.5,12,12,86,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,36.1,15.9,15.89,0,0,0.2,0,0,-0.04,0
1549.564,14.42,15.9,0.2,-0.7,-0.2,0,232,1,894,5,122,14.19,36,36.2,14.7,44,228,1839.4,-1.67,1254,1.07,14.8,11.5,12,11.5,11.5,12,12,88,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,36.2,15.9,15.97,0,0,0.2,0,0,-0.04,0
1549.654,14.42,15.9,0.2,-0.7,-0.2,0,232,1,894,5,122,14.18,36,36.4,14.7,44.35,228,1835.9,-1.67,1254,1.77,14.8,12,12,12,12,12,12,88,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,36.5,16,16.08,0,0,0.2,0,0,-0.05,0
1549.724,14.42,15.9,0.2,-0.7,-0.2,0,232,1,894,5,122,14.2,36,36.6,14.9,43.12,228,1831.8,-1.73,1254,2.42,14.8,12,12,12,12,12,12,89,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,36.5,16.1,16.15,0,0,0.19,0,0,-0.06,0
1549.794,14.42,15.9,0.2,-0.7,-0.2,0,232,1,894,5,122,14.15,36,36.8,14.9,42.76,228,1819.9,-1.59,1262,2.66,14.8,12,12,12,12,12,12,90,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,36.5,16.2,16.23,0,0,0.19,0,0,-0.06,0
1549.864,14.42,15.9,0.2,-0.7,-0.2,0,232,1,894,5,122,14.06,36.8,36.9,15,42.58,228,1813.3,-1.67,1259,2.65,14.8,12,12,12,12,12,12,90,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,36.9,16.3,16.31,0,0,0.19,0,0,-0.07000000000000001,0
1549.943,14.42,15.9,0.2,-0.7,-0.2,0,232,1,894,5,122,13.99,36.8,37.1,15.1,43.12,228,1809.8,-1.73,1264,2.81,14.9,12,12,12,12,12,12,90,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,36.8,16.4,16.4,0,0,0.19,0,0,-0.07000000000000001,0
1550.014,14.42,15.9,0.2,-0.7,-0.2,0,232,1,894,5,122,13.94,36.8,37.3,15.2,44.35,228,1819.4,-1.67,1268,2.99,14.8,12,12,12,12,12,12,92,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,37,16.5,16.51,0,0,0.19,0,0,-0.08,0
1550.084,14.42,15.9,0.2,-0.7,-0.2,0,232,1,894,5,122,13.84,36.8,37.5,15.2,41.35,228,1807.8,-1.76,1270,2.84,14.9,12,12,12,12,12,12,92,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,37.3,16.6,16.62,0,0,0.19,0,0,-0.08,0
1550.154,14.42,15.9,0.2,-0.7,-0.2,0,232,1,894,5,122,13.8,36.8,37.7,15.4,42.76,228,1809.2,-1.67,1273,2.78,14.9,12,12.5,12,12.5,12,12,92,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,38,16.7,16.73,0,0,0.19,0,0,-0.09,0
1550.224,14.42,15.9,0.2,-0.8,-0.2,0,232,1,894,5,122,13.68,37.5,37.7,15.6,42.58,228,1828.3,-1.67,1278,2.47,14.9,12.5,12.5,12.5,12.5,12,12.5,95,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,37.5,16.7,16.77,0,0,0.19,0,0,-0.09,0
1550.305,14.42,15.9,0.3,-0.7,-0.3,0,232,1,896,5,122,13.55,36.8,37.9,15.3,44.35,228,1848.1,-1.59,1278,2.01,15,12.5,12.5,12.5,12.5,12.5,12.5,96,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,37.1,16.7,16.81,0,0,0.19,0,0,-0.1,0
1550.374,14.42,15.9,0.3,-0.7,-0.3,0,232,1,896,5,122,13.53,36.8,37.7,15.4,43.12,228,1848.4,-1.82,1282,1.9,15,12.5,12.5,12.5,12.5,12.5,12.5,93,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,37.9,16.6,16.78,0,0,0.19,0,0,-0.11,0
1550.434,14.42,15.9,0.3,-0.7,-0.3,0,232,1,896,5,122,13.48,37.5,37.4,15.7,42.95,228,1860.8,-1.59,1286,1.56,14.9,13,13,12.5,13,12.5,12.5,95,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,37.8,16.8,16.8,0,0,0.19,0,0,-0.11,0
1550.494,14.42,15.9,0.3,-0.8,-0.3,0,232,1,896,5,122,13.43,37.5,37.8,15.7,40.1,228,1877.1,-1.59,1289,1.35,14.7,13,13,13,13,12.5,13,96,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,37.8,16.7,16.86,0,0,0.19,0,0,-0.12,0
1550.554,14.42,15.9,0.3,-0.8,-0.3,0,232,1,896,5,122,13.42,37.5,37.6,15.7,41.87,228,1897.1,-1.73,1290,1.1,14.7,13.5,13,13.5,13,13.5,13,95,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,38.3,16.9,16.91,0,0,0.18,0,0,-0.12,0
1550.624,14.42,16.2,0.3,-0.8,-0.3,0,232,1,896,5,122,13.43,39,38.2,16.3,43.29,228,1902,-1.7,1296,1.03,14.7,13,13,13,13,13.5,12.5,95,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,38.4,17.2,17.15,0,0,0.18,0,0,-0.13,0
1550.694,14.42,16.2,0.3,-0.8,-0.3,0,232,1,896,5,122,13.45,38.2,38.4,16,42.58,228,1931,-1.7,1300,1.01,14.8,13,13.5,13.5,13,13.5,13.5,98,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,37.8,17.2,17.26,0,0,0.18,0,0,-0.13,0
1550.764,14.42,16.2,0.3,-0.8,-0.3,0,232,1,896,5,122,13.62,37.5,38,15.9,44.53,228,1952.2,-1.7,1302,0.01,14.8,14,13.5,14.5,14,14.5,14.5,97,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,38.2,17.1,17.26,0,0,0.17,0,0,-0.14,0
1550.857,14.42,16.2,0.3,-0.8,-0.3,0,232,1,896,5,122,13.81,37.5,38,16.1,42.24,228,1952.5,-1.82,1304,-0.18,14.5,14,14.5,14.5,14,14,14.5,96,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,37.9,17.1,17.25,0,0,0.17,0,0,-0.15,0
1550.924,14.42,15.9,0.3,-0.8,-0.3,0,232,1,896,5,122,13.96,36.8,37.1,15.8,42.58,228,1969,-1.67,1308,-0.51,14.5,15,15,14.5,15,15,14.5,98,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,36.8,16.6,17.01,0,0,0.18,0,0,-0.16,0
1550.994,14.42,15.6,0.3,-0.8,-0.3,0,232,1,896,5,122,14.05,36,36.8,15.3,41.87,228,1984.4,-1.67,1306,-1.01,14.1,15.5,15.5,15.5,15.5,15.5,15,95,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,36,16.1,16.66,0,0,0.19,0,0,-0.16,0
1551.064,14.42,15.2,0.3,-0.8,-0.3,0,232,1,896,5,122,14.1,35.2,35.4,15.1,43.47,228,1978.9,-1.73,1309,-1.39,13.8,15.5,16,16,15.5,16,16,92,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,34.9,15.4,16.21,0,0,0.2,0,0,-0.17,0
1551.154,14.42,14.2,0.4,-0.8,-0.4,0,232,1,896,5,122,14.16,33,33,14,41.87,228,1967.9,-1.61,1311,-1.77,13.3,17,16.5,17.5,16.5,17,17.5,88,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,33.1,15,15.57,0,0,0.21,0,0,-0.18,0
1551.224,14.42,11.6,0.3,-0.8,-0.4,0,232,1,896,5,122,14.19,31.5,32.5,13.6,43.12,228,1971.6,-1.79,1310,-2.4,13,18,18,18,18,18,18,80,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,30.7,13.7,14.88,0,0,0.23,0,0,-0.18,0
1551.294,14.42,7.4,0.3,-0.8,-0.4,0,232,1,896,5,122,14.2,27.8,29,11.9,39.58,228,1958.9,-1.7,1319,-2.81,11.9,19.5,19,18,19,19.5,18,76,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,25.9,11.6,13.45,0,0,0.28,0,0,-0.19,0
1551.365,14.42,3.3,0.4,-0.7,-0.4,0,232,1,896,5,122,14.24,24,23.6,10.2,40.29,228,1948.2,-1.7,1315,-3.02,10.9,8.5,13.3,18,8.5,18,15.2,59,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,19.3,8.800000000000001,11.29,0,0,0.37,0,0,-0.19,0
1551.454,14.42,0,0.4,-0.6,-0.4,0,232,1,896,5,122,14.34,16.5,16.5,7,36.74,228,1919.1,-1.61,1299,-2.92,8.699999999999999,10,12.8,11.1,12.8,9.6,10.7,34,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,15,6.8,8.449999999999999,0,0,0.47,0,0,-0.19,0
1551.514,14.42,0,0.3,-0.5,-0.4,0,232,1,896,5,122,14.42,15,14.9,6.4,41.7,228,1877.7,-1.64,1295,0.01,7.1,15.3,18.5,19,12,20.5,18.5,10,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,14.5,6.5,7.51,0,0,0.48,0,0,-0.18,0
1551.574,14.42,0,0.3,-0.6,-0.4,0,232,1,896,5,122,14.46,14.2,14.2,6,43.83,228,1873.3,-1.73,1302,0.01,6.7,18,17,18,17.5,18,18.5,5,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,14.1,6.2,6.89,0,0,0.5,0,0,-0.17,0
1551.634,14.42,0,0.3,-0.6,-0.3,0,232,1,896,5,122,14.5,13.5,13.4,5.7,38.51,228,1873.9,-1.73,1308,0.01,6.5,14.1,13.7,14.1,14.1,18,13.1,2,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,13.2,5.8,6.41,0,0,0.53,0,0,-0.15,0
1551.694,14.42,0,0.3,-0.6,-0.3,0,232,1,896,5,122,14.51,12.8,12.5,5.4,42.76,228,1888.1,-1.7,1310,0.01,6.3,15.1,14.4,14.6,14.1,14.2,14.4,-1,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,12.2,5.3,5.95,0,0,0.57,0,0,-0.14,0
1551.794,14.42,0,0.3,-0.6,-0.3,0,232,1,896,5,122,14.55,11.2,11.5,4.9,40.64,228,1902,-1.67,1306,1.43,6.1,14.4,12.9,14.2,16.8,15.8,12.9,-6,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,11.6,5.2,5.42,0,0,0.58,0,0,-0.13,0
1551.854,14.42,0,0.3,-0.6,-0.3,0,232,1,896,5,122,14.63,11.2,11.5,4.9,40.64,228,1901.7,-1.7,1293,1.84,5.9,8,11,6.1,9,6.1,12.9,-9,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,11.6,5.1,5.3,0,0,0.59,0,0,-0.12,0
1551.93,14.42,0,0.2,-0.6,-0.3,0,232,1,896,5,122,14.74,11.2,11.5,4.8,39.58,228,1898.8,-1.64,1290,2.04,5.3,1.5,3.1,5.4,1.5,6.1,3.8,-12,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,11.5,5.1,5.23,0,0,0.6,0,0,-0.11,0
1551.994,14.42,0,0.2,-0.7,-0.3,0,232,1,896,5,122,14.95,11.2,11.5,4.8,40.99,228,1889.3,-1.67,1304,3.32,5.3,-3.8,-3.4,-1.7,-3.8,-0.6,-2.4,-17,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,11.4,5.1,5.2,0,0,0.61,0,0,-0.1,0
1552.084,14.42,0,0.2,-0.7,-0.3,0,232,1,896,5,122,14.99,11.2,11.5,4.8,41.7,228,1878.8,-1.67,1296,3.61,5.3,-5,-7.8,-6.9,-3.8,-5.5,-7.8,-20,163,100,0,1,0,1,0,0,0,0,0,0,0,0,0,11.4,5.1,5.18,0,0,0.63,0,0,-0.09,0
