Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003081501D04 v3.7 stg2 93_98
299.687,14.17,0,2.2,-0.2,-1.8,0.4,183,0,1384,4,79,234.28,22.5,23,35.8,75.52,172,2385.6,-0.12,4804,0.01,19.9,-5,-5,-5,-5,-5,-5,-54,122,100,1.03,0.4,1,0,0.1,0,0,0,0,0,0,0,23.1,37.9,38.3,0,0,0.18,0,0,-2.83,0
299.796,14.17,0,2.1,-0.1,-1.8,0.4,183,0,1384,4,79,234.28,22.5,22.7,35.1,69.84999999999999,172,2393.7,-0.09,4748,0.01,19.9,-6.5,-6.5,-7,-6.5,-6.5,-6.5,-54,122,100,1.03,0.4,1,0,0.1,0,0,0,0,0,0,0,22.6,36.6,37.45,0,0,0.17,0,0,-2.74,0
299.865,14.17,0,2.1,-0.1,-1.8,0.4,183,0,1386,4,79,234.28,21.8,22.3,34.1,75.17,172,2399.2,-0.15,4691,0.01,19.4,-8,-8.5,-8,-8.5,-8,-8.5,-53,122,100,1.03,0.4,1,0,0.1,0,0,0,0,0,0,0,22.3,36.2,36.81,0,0,0.17,0,0,-2.71,0
299.955,14.17,0,2.1,-0.2,-1.7,0.4,183,0,1386,4,79,234.28,21.8,22.3,33.7,72.33,172,2405,-0.15,4701,0.01,19.5,-9,-9,-9,-9,-9,-9.5,-53,122,100,1.03,0.4,1,0,0.1,0,0,0,0,0,0,0,22.4,36.3,36.44,0,0,0.17,0,0,-2.56,0
300.075,14.17,0,2,-0.1,-1.7,0.4,183,0,1389,4,79,234.28,21.8,22.3,33.9,73.58,172,2413.1,-0.03,4688,0.01,19.7,-9,-9,-9,-9,-9,-9,-53,122,100,1.03,0.4,1,0,0.1,0,0,0,0,0,0,0,22.4,35.8,36.16,0,0,0.18,0,0,-2.47,0
300.157,14.17,0,2,-0.1,-1.6,0.4,183,0,1389,4,79,234.28,21.8,22.1,33.5,69.14,172,2418.7,-0.06,4658,0.01,19.6,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-53,122,100,1.03,0.4,1,0,0.1,0,0,0,0,0,0,0,22.2,35.3,35.82,0,0,0.17,0,0,-2.43,0
300.245,14.17,0,2,-0.2,-1.6,0.4,185,0,1391,4,79,234.28,21.8,21.9,33,73.93000000000001,172,2423.6,-0.12,4629,0.01,19.4,-10,-10.5,-10,-10.5,-10,-10,-52,122,100,1.03,0.4,1,0,0.1,0,0,0,0,0,0,0,22.1,35,35.34,0,0,0.17,0,0,-2.36,0
300.445,14.17,0,1.9,-0.1,-1.6,0.3,185,0,1395,4,79,234.28,21,21.5,31.8,71.27,172,2437.2,-0.24,4548,0.01,19.1,-12.5,-12,-12.5,-12,-12.5,-12,-52,122,100,1.03,0.3,1,0,0.1,0,0,0,0,0,0,0,21.4,33.7,34.18,0,0,0.17,0,0,-2.25,0
300.542,14.17,0,1.9,-0.1,-1.6,0.3,185,0,1395,4,79,234.28,21,21.4,31.4,73.93000000000001,172,2442.4,-0.12,4547,0.01,19,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-52,122,100,1.03,0.3,1,0,0.1,0,0,0,0,0,0,0,21.5,33.5,33.83,0,0,0.17,0,0,-2.19,0
300.645,14.17,0,1.8,-0.2,-1.5,0.3,185,0,1396,4,79,234.28,21,21.4,31.4,71.09999999999999,172,2447.1,-0.21,4537,0.01,19,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-52,122,100,1.03,0.3,1,0,0.1,0,0,0,0,0,0,0,21.4,33.3,33.56,0,0,0.17,0,0,-2.12,0
300.736,14.17,0,1.8,-0.1,-1.5,0.3,185,0,1396,4,79,234.28,21,21.1,30.9,71.98,172,2453.2,-0.18,4494,0.01,19.1,-14,-13.5,-14,-13.5,-14,-13.5,-52,122,100,1.03,0.3,1,0,0.1,0,0,0,0,0,0,0,21.2,32.6,33.03,0,0,0.17,0,0,-2.07,0
300.815,14.17,0,1.8,-0.1,-1.5,0.3,185,0,1398,4,79,234.28,21,21,30.4,71.09999999999999,172,2458.1,-0.18,4472,0.01,18.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-52,122,100,1.03,0.3,1,0,0.1,0,0,0,0,0,0,0,21,32.3,32.65,0,0,0.17,0,0,-2.05,0
300.955,14.17,0,1.7,-0.2,-1.5,0.3,185,0,1398,4,79,234.28,21,20.9,30.3,72.16,172,2462.2,-0.18,4461,0.01,18.8,-15,-15,-15,-15,-15,-15,-52,122,100,1.02,0.3,1,0,0.1,0,0,0,0,0,0,0,20.7,31.4,32,0,0,0.17,0,0,-2,0
301.025,14.17,0,1.7,-0.1,-1.4,0.3,185,0,1400,4,79,234.28,20.2,20.5,29.3,68.44,172,2468.8,-0.09,4408,0.01,18.6,-17,-16.5,-16.5,-17,-16.5,-16.5,-51,122,100,1.02,0.3,1,0,0.1,0,0,0,0,0,0,0,20.6,31.2,31.59,0,0,0.17,0,0,-1.98,0
301.105,14.17,0,1.6,-0.2,-1.4,0.3,187,0,1400,4,79,234.28,20.2,20.5,29.3,69.5,172,2472.3,-0.18,4407,0.01,18.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-50,122,100,1.02,0.3,1,0,0.1,0,0,0,0,0,0,0,20.5,31.1,31.34,0,0,0.16,0,0,-1.91,0
301.207,14.17,0,1.7,-0.2,-1.4,0.3,187,0,1400,4,79,234.28,20.2,20.4,29.1,67.02,172,2476.4,-0.09,4399,0.01,18.7,-17,-16.5,-17,-17,-17,-17,-50,122,100,1.02,0.3,1,0,0.1,0,0,0,0,0,0,0,20.4,30.4,30.94,0,0,0.17,0,0,-1.85,0
301.286,14.17,0,1.6,-0.1,-1.4,0.3,187,0,1404,4,79,234.28,19.5,20.1,28.5,70.02,172,2481.3,-0.09,4366,0.01,18.3,-18,-18,-18,-18,-18,-18,-50,122,100,1.02,0.3,1,0,0.1,0,0,0,0,0,0,0,19.9,29.9,30.45,0,0,0.17,0,0,-1.85,0
301.446,14.17,0,1.6,-0.2,-1.3,0.3,187,0,1404,4,79,234.28,19.5,19.8,27.9,68.08,172,2485.1,-0.21,4339,0.01,18.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-50,122,100,1.02,0.3,1,0,0.1,0,0,0,0,0,0,0,19.2,28.4,28.93,0,0,0.18,0,0,-1.78,0
301.525,14.17,0,1.6,-0.1,-1.3,0.3,187,0,1405,4,79,234.28,18.8,18.9,26.4,70.39,172,2491.2,-0.21,4306,0.01,17.6,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-50,122,100,1.02,0.3,1,0,0.1,0,0,0,0,0,0,0,19.1,28,28.45,0,0,0.18,0,0,-1.72,0
301.616,14.17,0,1.6,-0.1,-1.3,0.3,187,0,1407,4,79,234.28,18,18.5,25.8,68.44,172,2496.7,-0.15,4276,0.01,17.6,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-50,122,100,1.02,0.3,1,0,0.1,0,0,0,0,0,0,0,18.5,27.1,27.75,0,0,0.18,0,0,-1.71,0
301.685,14.17,0,1.5,-0.1,-1.3,0.3,187,0,1407,4,79,234.28,18,18.3,25.5,67.37,172,2499.6,-0.03,4265,0.01,17.3,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-50,122,100,1.02,0.3,1,0,0.1,0,0,0,0,0,0,0,18.4,26.9,27.31,0,0,0.18,0,0,-1.68,0
301.805,14.17,0,1.5,-0.2,-1.3,0.3,187,0,1407,4,79,234.28,18,18.2,25.1,69.5,172,2503.4,-0.15,4256,0.01,17,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-50,122,100,1.02,0.3,1,0,0.1,0,0,0,0,0,0,0,18.3,26.5,26.86,0,0,0.18,0,0,-1.59,0
301.885,14.17,0,1.5,-0.1,-1.3,0.2,187,0,1409,4,79,234.28,17.2,17.8,24.5,67.02,172,2508.6,-0.06,4227,0.01,17.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-50,122,100,1.02,0.2,1,0,0.1,0,0,0,0,0,0,0,17.8,25.6,26.24,0,0,0.19,0,0,-1.58,0
