Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003081501D04 v3.7 stg2 93_98
275.184,14.29,100,17.1,17,0.6,17.7,230,0,1067,4,90,13.78,180,184,206.8,76.75,228,2870.6,8.390000000000001,3540,1.31,98,3.8,3.8,4.2,4.2,6.5,3.8,565,165,87.59999999999999,0,2.28,17.7,1,17.4,16.3,-2.7,-2.7,-2.3,-2.3,0,-2.7,0,180.2,228.1,227.69,0,0,0.67,0,0,1.07,0
275.264,14.29,100,17,17,0.6,17.6,230,0,1074,4,90,13.76,180,184,209.9,75.52,228,2880.5,8.5,3600,1.23,98,4.2,3.8,4.2,4.2,6.5,3.8,564,165,87.09999999999999,0,2.28,17.7,1,17.7,16.6,-2.3,-2.3,-1.9,-2.3,0,-2.7,0,180.1,231.2,230.62,0,0,0.67,0,0,1.07,0
275.344,14.29,100,17,17,0.6,17.6,230,0,1074,4,90,13.75,180,184,212.2,76.41,228,2882.5,8.65,3629,1.16,98,4.2,4.2,4.6,4.2,6.5,3.8,565,165,87,0,2.28,17.6,1,17.9,16.9,-2.3,-2.3,-1.9,-2.3,0,-2.7,0,180.2,233.7,233.57,0,0,0.66,0,0.1,1.08,0
275.424,14.29,100,17,17,0.6,17.7,230,0,1080,4,90,13.76,180,184,215,74.45999999999999,228,2879.3,8.74,3693,1.14,98,4.2,4.2,4.6,4.6,6.5,3.8,568,165,86.7,0,2.28,17.6,1,18.3,17.1,-2.3,-2.3,-1.9,-1.9,0,-2.7,0,180.1,236.6,236.42,0,0,0.66,0,0.2,1.11,0
275.504,14.29,100,16.9,17,0.6,17.7,230,0,1080,4,90,13.74,180,184,217.2,76.58,228,2888.9,8.800000000000001,3731,1.01,98,4.2,4.2,4.6,4.6,6.5,3.8,566,165,86.8,0,2.28,17.7,1,18.6,17.4,-2.3,-2.3,-1.9,-1.9,0,-2.7,0,179.9,239.6,239.27,0,0,0.66,0,0.3,1.17,0
275.584,14.29,100,17,16.9,0.7,17.7,230,0,1080,4,88,13.73,179.2,184,219.3,73.93000000000001,228,2895,8.970000000000001,3784,0.91,97.90000000000001,4.2,4.2,4.6,4.6,6.5,4.2,566,165,86.90000000000001,0,2.29,17.7,1,19,17.7,-2.3,-2.3,-1.9,-1.9,0,-2.3,0,179,241.7,242.02,0,0,0.66,0,0.4,1.26,0
275.674,14.29,100,17,16.9,0.7,17.7,230,0,1087,4,88,13.75,178.5,183.8,220.8,76.75,228,2906.3,8.91,3812,0.78,98,4.6,4.2,4.6,4.6,6.5,4.2,564,165,87.09999999999999,0,2.29,17.7,1,19.5,18,-1.9,-1.9,-1.5,-1.9,0,-2.3,0,178.9,244.8,245.13,0,0,0.66,0,0.5,1.45,0
275.766,14.29,100,17.1,16.9,0.8,17.8,230,0,1087,4,88,13.83,178.5,183.9,223.8,77.12,228,2885.1,8.880000000000001,3875,1.01,98.09999999999999,4.6,4.6,5,4.6,6.5,4.2,564,165,87.09999999999999,0,2.29,17.8,1,19.9,18.4,-1.9,-1.9,-1.5,-1.5,0,-2.3,0,179.1,248.2,248.48,0,0,0.66,0,0.7,1.5,0
275.844,14.29,100,17.2,17,0.7,17.8,230,0,1094,4,88,13.84,178.5,183.5,227.3,75.34999999999999,228,2879.9,8.94,3940,1.11,97.90000000000001,4.6,4.6,5,5,6.5,4.2,566,165,86.8,0,2.3,17.8,1,19.9,18.7,-1.9,-1.9,-1.5,-1.5,0,-2.3,0,179,251.1,251.3,0,0,0.66,-0.02,0.8,1.28,0
275.914,14.29,100,17.3,17.1,0.7,17.8,230,0,1094,4,88,13.81,179.2,183.4,230.2,75.87,228,2889.7,8.94,3970,1.1,97.90000000000001,4.6,4.6,5,5,6.5,4.2,565,165,86.90000000000001,0,2.3,17.8,1,20.1,18.9,-1.9,-1.9,-1.5,-1.5,0,-2.3,0,179.6,253.3,253.71,0,0,0.66,0,0.9,1.18,0
276.004,14.29,100,17.4,17.2,0.6,17.8,230,0,1094,4,88,13.81,179.2,183.2,233.1,78.18000000000001,228,2886.8,9.029999999999999,4022,1.17,97.90000000000001,5.1,5.1,5.5,5.5,7,5.1,568,165,86.59999999999999,0,2.3,17.9,1,20.3,19.3,-1.5,-1.9,-1.5,-1.5,0,-1.9,0,179.8,256.3,256.85,0,0,0.65,0,1,1.04,0
276.083,14.29,100,17.5,17.3,0.5,17.9,230,0,1099,4,88,13.82,179.2,183.4,236.3,77.12,228,2874.1,9.289999999999999,4077,1.34,98,5.5,5.5,5.5,5.5,7,5.1,568,165,86.40000000000001,0,2.31,18,1,20.7,19.6,-1.5,-1.5,-1.2,-1.5,0,-1.9,0,180.1,260.3,260.2,0,0,0.65,0,1.1,1.04,0
276.164,14.29,100,17.5,17.3,0.6,18,230,0,1099,4,88,13.79,180,183.8,239.1,77.64,228,2862.5,9.289999999999999,4112,1.32,98,5.5,5.5,5.8,5.5,7,5.1,568,165,86.40000000000001,0,2.31,18,1,21.1,20,-1.5,-1.5,-1.2,-1.2,0,-1.9,0,180.3,263.5,263.73,0,0,0.65,0,1.2,1.14,0
276.264,14.29,100,17.4,17.4,0.6,18.1,230,0,1107,4,88,13.72,180,184,242.5,76.06,228,2844.8,9.41,4170,1.3,98,5.5,5.5,5.8,5.8,7,5.1,568,165,86.40000000000001,0,2.32,18.1,1,21.6,20.5,-1.5,-1.5,-1.2,-1.2,0,-1.9,0,180.4,267.4,267.88,0,0,0.65,0,1.3,1.11,0
276.334,14.29,100,17.7,17.5,0.6,18.1,230,0,1107,4,86,13.7,180,184,245.4,76.23,228,2877,9.44,4221,1.31,98,5.5,5.5,5.8,5.8,7,5.1,566,165,86.40000000000001,0,2.32,18.2,1,21.9,20.8,-1.5,-1.5,-1.2,-1.2,0,-1.5,0,180.2,270.2,270.67,0,0,0.65,0,1.4,1.15,0
276.424,14.29,100,17.5,17.5,0.6,18.2,230,0,1114,4,86,13.69,180,184,248.3,78.52,228,2861.9,9.529999999999999,4266,1.34,98,6,6,6.3,6.3,7.5,6,568,165,86.5,0,2.33,18.2,1,22.4,21.2,-1.2,-1.2,-1.2,-1.2,0,-1.5,0,180.3,273.3,274.25,0,0,0.65,0,1.5,1.18,0
276.504,14.29,100,17.8,17.5,0.6,18.2,230,0,1114,4,86,13.64,180,184,250.3,78,228,2891.5,9.470000000000001,4311,1.35,98,6.3,6.3,6.7,6.3,7.5,6,569,165,86.40000000000001,0,2.33,18.2,1,22.7,21.5,-1.2,-1.2,-0.8,-1.2,0,-1.5,0,180.1,275.9,277.24,0,0,0.65,0,1.6,1.24,0
276.574,14.29,100,17.4,17.5,0.6,18.3,230,0,1114,4,86,13.59,179.2,184,252.7,76.94,228,2879,9.44,4354,1.22,98,6.3,6.3,6.7,6.3,7.5,6,567,165,86.40000000000001,0,2.34,18.3,1,23.2,21.8,-1.2,-1.2,-0.8,-0.8,0,-1.5,0,179.9,278.9,280.04,0,0,0.65,0,1.7,1.39,0
276.664,14.29,100,17.5,17.6,0.6,18.2,230,0,1123,4,86,13.57,180.8,184,257.1,78.70999999999999,228,2889.4,9.44,4403,1.24,98,6.3,6.3,6.7,6.7,7.5,6,568,165,86.3,0,2.34,18.2,1,23.2,22.2,-1.2,-1.2,-0.8,-0.8,0,-1.5,0,180.4,282.1,283.63,0,0,0.64,-0.12,1.8,1.08,0
276.741,14.29,100,17.9,17.6,0.5,18.3,230,0,1123,4,86,13.56,180,184,258.5,80.12,228,2894.1,9.529999999999999,4447,1.25,98,6.3,6.3,6.7,6.7,7.5,6,567,165,86.09999999999999,0,2.34,18.3,1,23.7,22.5,-1.2,-1.2,-0.8,-0.8,0,-1.2,0,180.3,284.7,286.35,0,0,0.64,0,1.9,1.17,0
276.804,14.29,100,17.9,17.7,0.6,18.4,230,0,1123,4,86,13.53,180,184,260.7,78.70999999999999,228,2900.8,9.68,4484,1.18,98,6.3,6.3,6.7,6.7,7.5,6.3,566,165,86.2,0,2.35,18.4,1,24.1,22.8,-0.8,-0.8,-0.8,-0.8,0,-1.2,0,180.2,286.9,288.99,0,0,0.64,0,2,1.28,0
276.884,14.29,100,18,17.6,0.6,18.4,230,0,1132,4,86,13.53,180,184,262.8,76.75,228,2909.5,9.68,4534,1.28,98,7.2,7.2,7.6,7.2,8,6.8,570,165,86.3,0,2.35,18.4,1,24.5,23.2,-0.8,-0.8,-0.4,-0.8,0,-1.2,0,180.3,289.9,291.98,0,0,0.64,0,2.1,1.33,0
276.968,14.29,100,18,17.7,0.6,18.4,230,0,1132,4,86,13.48,180,184,266,78.18000000000001,228,2919.3,9.73,4580,1.26,98,7.2,7.2,7.6,7.2,8,6.8,568,165,86.2,0,2.35,18.4,1,24.8,23.5,-0.8,-0.8,-0.4,-0.4,0,-1.2,0,180.2,293.6,295.2,0,0,0.64,0,2.2,1.29,0
277.044,14.29,100,17.6,17.7,0.6,18.3,230,0,1141,4,86,13.45,180,184,269.7,76.06,228,2911.8,9.699999999999999,4624,1.26,98,7.2,7.2,7.6,7.6,8,6.8,568,165,86.09999999999999,0,2.36,18.4,1,25.1,23.9,-0.8,-0.8,-0.4,-0.4,0,-1.2,0,180,296.5,298.68,0,0,0.64,0,2.3,1.23,0
277.124,14.29,100,17.6,17.7,0.6,18.5,230,0,1141,4,86,13.39,180,184,271.4,79.23,228,2895.5,9.699999999999999,4657,1.12,98,7.2,7.2,7.6,7.6,8,6.8,566,165,86.2,0,2.36,18.4,1,25.6,24.2,-0.8,-0.8,-0.4,-0.4,0,-0.8,0,180.4,299.1,301.78,0,0,0.64,0,2.4,1.38,0
277.204,14.29,100,18.2,17.8,0.6,18.4,230,0,1141,4,86,13.38,180,184,274.1,79.59999999999999,228,2904,9.699999999999999,4704,1.21,98,7.2,7.2,7.6,7.6,8,7.2,566,165,86.2,0,2.36,18.4,1,25.7,24.5,-0.4,-0.4,-0.4,-0.4,0,-0.8,0,180.7,302.2,304.26,0,0,0.64,0,2.5,1.2,0
277.284,14.29,100,17.7,17.8,0.5,18.4,230,0,1153,4,86,13.32,180.8,184,276.8,77.83,228,2908.6,9.68,4742,1.12,98,7.6,7.6,8,7.6,8,7.2,566,165,85.90000000000001,0,2.37,18.4,1,25.8,24.7,-0.4,-0.4,0,-0.4,0,-0.8,0,181,304.2,305.74,0,0,0.64,0,2.6,1.07,0
277.364,14.29,100,18.2,17.8,0.4,18.3,230,0,1153,4,86,13.29,180.8,183.4,279.8,77.45999999999999,228,2890.6,9.91,4805,1.1,98,8.1,8.1,8.5,8.1,8.5,7.7,571,165,85.7,0,2.37,18.4,1,25.7,24.9,-0.4,-0.4,0,0,0,-0.8,0,180.8,307,306.72,0,0,0.63,0,2.7,0.84,0
277.454,14.29,100,17.7,17.8,0.4,18.3,230,0,1166,4,86,13.28,180,183.4,281.7,79.77,228,2883.9,10,4830,1.12,97.90000000000001,8.1,8.1,8.5,8.5,8.5,7.7,570,165,85.5,0,2.37,18.4,1,26,25.1,-0.4,-0.4,0,0,0,-0.8,0,180.8,310.1,308.11,0,0,0.63,0,2.8,0.84,0
277.534,14.29,100,17.7,17.8,0.4,18.3,230,0,1166,4,86,13.2,180.8,183.6,285.9,80.29000000000001,228,2881.9,10.29,4890,1.03,98,8.1,8.1,8.5,8.5,8.5,7.7,567,165,85.40000000000001,0,2.37,18.3,1,26.2,25.4,-0.4,-0.4,0,0,0,-0.4,0,180.7,313.5,309.71,0,0,0.63,0,2.9,0.83,0
277.604,14.29,100,18,17.7,0.5,18.3,230,0,1166,4,86,13.13,180,183.7,286.8,78.52,228,2893.8,10.32,4930,0.88,98,8.1,8.1,8.5,8.5,8.5,8.1,566,165,85.3,0,2.37,18.4,1,27.1,25.7,0,0,0,0,0,-0.4,0,180,316.1,311.37,0,0,0.64,0.06,3,1.32,0
277.684,14.29,100,18,17.6,0.6,18.4,230,0,1180,4,86,13.08,179.2,183.8,288.4,76.41,228,2904.5,10.23,4981,0.63,98,8.5,8.5,8.5,8.5,8.5,8.1,564,165,85.90000000000001,0,2.37,18.3,1,27.6,26.1,0,0,0,0,0,-0.4,0,179.5,318,313.36,0,0,0.64,0,3.1,1.54,0
277.764,14.29,100,17.9,17.5,0.6,18.3,230,0,1180,4,86,13.07,179.2,183.1,290.1,77.45999999999999,228,2897.6,10.11,5014,0.52,98,8.5,8.5,9,9,9,8.6,564,163,85.90000000000001,0,2.37,18.1,1,27.6,26.4,0,0,0,0,0,-0.4,0,179.3,318.9,315.24,0,0,0.64,-0.06,3.2,1.2,0
277.854,14.29,100,17.8,17.5,0.5,18.1,230,0,1197,4,86,13.06,178.5,182.3,292.2,76.94,228,2906.6,10.2,5055,0.44,97.90000000000001,9,9,9,9,9,8.6,563,165,86,0,2.37,18.2,1,27.9,26.8,0,0,0,0,0,-0.4,0,179.2,322.8,317.44,0,0,0.63,0,3.3,1.1,0
277.924,14.29,100,17.4,17.4,0.6,18.3,230,0,1197,4,86,13.05,178.5,182.9,294.4,78.18000000000001,228,2921.6,10.2,5092,0.33,98,8.5,8.5,8.5,8.5,8.5,8.1,558,165,85.90000000000001,0,2.37,18.3,1,28.9,27.2,0,0,0,0,0,0,0,179,326.3,319.48,0,0,0.64,0.07000000000000001,3.4,1.68,0
277.994,14.29,100,17.3,17.5,0.7,18.3,230,0,1197,4,86,13.02,178.5,183.4,296.6,75.52,228,2932.4,9.85,5140,0.2,98,8.5,8.5,8.5,8.5,8.5,8.5,554,165,86.5,0,2.38,18.3,1,29.3,27.6,0,0,0,0,0,0,0,179.4,328.6,321.68,0,0,0.64,0,3.5,1.7,0
278.074,14.29,100,17.5,17.5,0.6,18.3,232,0,1213,4,86,13,179.2,183.3,299.6,78.89,228,2937.3,9.699999999999999,5176,0.1,97.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,553,163,86.5,0,2.38,18.3,1,29.3,28.1,0,0,0,0,0,0,0,179.9,331.2,324.24,0,0,0.64,-0.02,3.7,1.3,0
278.164,14.29,100,18.1,17.7,0.5,18.3,232,0,1213,4,86,12.98,180,183.2,303.2,78.89,228,2910.6,9.640000000000001,5226,0.03,98,8.5,8.5,8.5,8.5,8.5,8.5,551,163,86.5,0,2.38,18.3,1,29.6,28.6,0,0,0,0,0,0,0,180.1,333.9,327.12,0,0,0.64,0,3.8,1,0
278.234,14.29,100,17.9,17.8,0.4,18.3,232,0,1231,4,86,12.98,180,183,306.7,78.52,228,2923.4,9.619999999999999,5256,0.05,98,8.5,8.5,8.5,8.5,8.5,8.5,548,163,86.5,0,2.38,18.3,1,29.8,29.1,0,0,0,0,0,0,0,180.8,336.1,329.39,0,0,0.64,-0.03,3.9,0.76,0
278.305,14.29,100,17.9,17.9,0.3,18.3,232,0,1231,4,86,12.96,180.8,182.8,309.3,78.34999999999999,228,2899.9,9.640000000000001,5309,0.04,98,8.5,8.5,8.5,8.5,8.5,8.5,547,163,86.59999999999999,0,2.38,18.3,1,30.1,29.5,0,0,0,0,0,0,0,180.8,338.5,331.67,0,0,0.64,0,3.9,0.6,0
278.384,14.29,100,17.9,17.9,0.3,18.3,232,0,1231,4,86,12.95,180.8,182.6,312.2,77.83,228,2895.5,9.619999999999999,5334,0.04,97.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,545,163,86.7,0,2.39,18.3,1,30.5,30,0,0,0,0,0,0,0,181.4,340.8,334.34,0,0,0.64,0,4,0.45,0
278.474,14.29,100,18.4,18,0.2,18.3,232,0,1249,4,86,12.93,180.8,182.5,314.4,81,228,2890,9.56,5380,0.08,98,8.5,8.5,8.5,8.5,8.5,8.5,544,163,86.8,0,2.39,18.3,1,30.9,30.6,0,0,0,0,0,0,0,181.6,343,337.25,0,0,0.64,0,4,0.27,0
278.547,14.29,100,18.5,18.1,0.1,18.3,230,0,1249,4,86,12.88,181.5,182.4,317.5,78.70999999999999,228,2897.3,9.380000000000001,5416,0,97.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,543,163,86.90000000000001,0,2.39,18.4,1,31.1,31.1,0,0,0,0,0,0,0,181.8,345.2,339.47,0,0,0.64,-0.01,4,0.06,0
278.624,14.29,100,18.6,18.2,0,18.4,230,0,1267,4,88,12.88,181.5,182.2,320,80.29000000000001,228,2905.1,9.380000000000001,5464,0.04,98,8.5,8.5,8.5,8.5,8.5,8.5,540,163,87,0,2.4,18.4,1,31.6,31.6,0,0,0,0,0,0,0,181.9,347.2,342.02,0,0,0.64,0,4,-0.02,0
278.704,14.29,100,18.3,18.3,0,18.4,230,0,1267,4,88,12.84,181.5,182,322.4,78,228,2937.6,9.27,5486,0,97.90000000000001,8.5,9,8.5,8.5,8.5,9,540,163,87,0,2.4,18.4,1,32,32.1,0,0,0,0,0,0,0,181.9,349.5,344.57,0,0,0.65,0,4,-0.1,0
278.774,14.29,100,18.3,18.3,-0.1,18.5,230,0,1267,4,88,12.82,181.5,181.7,324.1,77.45999999999999,228,2955.3,9.210000000000001,5542,-0.04,98,9,9,9,9,9,9,540,163,87.2,0,2.4,18.5,1,32.5,32.6,0,0,0,0,0,0,0,181.6,351.4,346.79,0,0,0.65,0,4,-0.12,0
278.848,14.29,100,18.8,18.4,-0.1,18.5,230,0,1285,4,88,12.79,180.8,181.6,326.1,77.45999999999999,228,2941.7,9.06,5574,-0.09,97.90000000000001,9,9,9,9,9,9,538,163,87.3,0,2.41,18.5,1,32.9,33.1,0,0,0,0,0,0,0,181.2,353.8,349,0,0,0.65,0,4,-0.16,0
278.924,14.29,100,18.4,18.4,-0.1,18.6,230,0,1285,4,88,12.81,180.8,181,327.9,77.64,228,2942.8,9.029999999999999,5620,0.05,97.90000000000001,9,9,9,9,9,9,535,163,87.5,0,2.41,18.6,1,33.7,33.7,0,0,0,0,0,0,0,180.5,355.9,351.59,0,0,0.65,0,4,-0.07000000000000001,0
279.004,14.29,100,18.6,18.4,-0.1,18.6,230,0,1285,4,88,12.82,180,180.8,329.4,77.45999999999999,228,2933.5,8.880000000000001,5641,0.15,98,9,9,9,9,9,9,532,163,87.8,0,2.41,18.6,1,34.2,34.3,0,0,0,0,0,0,0,180.5,357,354.06,0,0,0.65,0,4,-0.08,0
279.074,14.29,100,18.6,18.5,-0.1,18.6,230,0,1303,4,88,12.8,180.8,180.6,331.3,78.70999999999999,228,2919.3,8.59,5680,0.28,98,9,9,9,9,9,9,532,163,88,0,2.42,18.6,1,34.7,34.8,0,0,0,0,0,0,0,180.8,358.4,356.09,0,0,0.66,0,3.9,-0.16,0
279.149,14.29,100,18.6,18.6,-0.1,18.6,230,0,1303,4,88,12.8,180.8,180.3,333.2,80.12,228,2893.5,8.470000000000001,5710,0.44,98,9,9,9,9,9,9,532,163,88,0,2.42,18.6,1,34.7,35.3,0,0,0,0,0,0,0,181.1,360.3,358.08,0,131072,0.65,0,3.9,-0.55,0
279.224,14.29,100,19.2,18.8,-0.3,18.6,230,0,1321,4,88,12.75,181.5,180,337.4,80.48,228,2878.1,8.529999999999999,5768,0.48,97.90000000000001,9,9,9.5,9.5,9.5,9.5,533,163,87.09999999999999,0,2.42,18.6,1,34.2,35.8,0,0,0,0,0,0,0,181.5,362.4,360.36,0,131072,0.64,-0.08,3.8,-1.57,0
279.304,14.29,100,19.1,18.8,-0.4,18.5,230,0,1321,4,88,12.71,180.8,179.1,339.4,80.66,228,2886.5,8.91,5805,0.42,98,9.5,9.5,9.5,9.5,9.5,9.5,536,163,86.8,0,2.43,18.6,1,34.5,36.3,0,0,0,0,0,0,0,180.8,364.5,362.6,0,131072,0.64,0,3.8,-1.82,0
279.394,14.29,100,19.1,18.7,-0.4,18.6,230,0,1321,4,90,12.64,180,178.8,339.8,77.83,228,2908,9.18,5830,0.3,98,9.5,9.5,9.5,9.5,9.5,9.5,532,163,87.09999999999999,0,2.43,18.6,1,35.4,36.9,0,0,0,0,0,0,0,179.7,365.8,365.09,0,131072,0.65,0,3.7,-1.45,0
279.513,14.29,100,19.1,18.6,-0.3,18.5,228,0,1337,4,90,12.68,178.5,177.9,340.3,76.94,228,2901.3,8.880000000000001,5899,0.43,98,9.5,9.5,9.5,9.5,9.5,9.5,530,163,87.5,0,2.43,18.5,1,36.2,37.5,0,0,0,0,0,0,0,178.9,367.3,367.78,0,131072,0.65,0,3.6,-1.33,0
279.615,14.29,100,18.5,18.5,-0.3,18.5,228,0,1337,4,90,12.64,177.8,177.8,341.7,80.12,228,2897.9,8.859999999999999,5936,0.46,98,9.5,9.5,9.5,9.5,9.5,9.5,526,163,87.8,0,2.43,18.6,1,37.5,38.1,0,0,0,0,0,0,0,178.3,371.1,370.62,0,0,0.66,0,3.5,-0.67,0
279.684,14.29,100,18.6,18.5,-0.2,18.6,228,0,1353,4,90,12.62,177.8,178.1,343.7,77.12,228,2894.1,8.56,5975,0.46,98,9.5,9.5,9.5,9.5,9.5,9.5,522,163,88.09999999999999,0,2.44,18.6,1,38.4,38.6,0,0,0,0,0,0,0,177.7,372.8,372.62,0,131072,0.67,0,3.5,-0.17,0
279.769,14.29,100,18.6,18.5,-0.1,18.5,228,0,1353,4,90,12.56,177,177.3,345.2,77.12,228,2916.1,8.5,6012,0.43,98,10,10,10,10,10,10,523,163,88.40000000000001,0,2.44,18.4,1,38.5,39,0,0,0,0,0,0,0,177.9,373.1,374.65,0,131072,0.66,-0.02,3.4,-0.49,0
279.844,14.29,100,18.7,18.6,-0.3,18.4,228,0,1369,4,90,12.58,177.8,176.9,348,78.34999999999999,228,2921.4,8.41,6051,0.44,97.90000000000001,10,10,10,10,10,10,524,163,87.8,0,2.44,18.4,1,37.9,39.4,0,0,0,0,0,0,0,178.2,374,376.59,0,131072,0.66,-0.04,3.4,-1.46,0
279.935,14.29,100,18.7,18.6,-0.4,18.3,226,0,1369,4,90,12.53,177.8,175.8,349.2,76.94,228,2931.5,8.5,6090,0.26,97.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,528,163,87.59999999999999,0,2.43,18.3,1,37.6,39.7,0,0,0,0,0,0,0,178,374.8,378.39,0,131072,0.65,-0.06,3.3,-2.09,0
280.004,14.29,100,19,18.6,-0.5,18.3,226,0,1369,4,90,12.5,177.8,175.5,350.7,79.06,228,2933,8.65,6127,0.06,98,10.5,10.5,10.5,10.5,10.5,10.5,526,163,87.40000000000001,0,2.43,18.3,1,38.1,40,0,0,0,0,0,0,0,177.2,377.5,379.86,0,131072,0.65,0,3.2,-1.83,0
280.074,14.29,100,18.6,18.5,-0.4,18.4,226,0,1384,4,90,12.49,176.2,175.9,351.9,79.94,228,2935.9,8.800000000000001,6174,-0.06,97.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,522,163,87.3,0,2.43,18.4,1,38.9,40.3,0,0,0,0,0,0,0,176.5,380.6,381.71,0,131072,0.66,0.01,3.1,-1.45,0
280.154,14.29,100,18.7,18.4,-0.2,18.4,226,0,1384,4,90,12.49,176.2,175.9,353.3,78,228,2889.4,8.710000000000001,6203,-0.17,97.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,518,163,87.8,0,2.44,18.4,1,40,40.8,0,0,0,0,0,0,0,176.2,382.1,383.95,0,131072,0.66,0,3.1,-0.85,0
280.224,14.29,100,18.8,18.3,-0.2,18.4,226,0,1398,4,91,12.53,175.5,175.9,353,78.18000000000001,228,2877.8,8.710000000000001,6234,-0.08,97.90000000000001,11,11,11,11,11,11,518,163,88.09999999999999,0,2.44,18.4,1,41,41.3,0,0,0,0,0,0,0,175.4,382.1,385.77,0,0,0.67,0,3,-0.25,0
280.298,14.29,100,18.6,18.2,-0.1,18.4,226,0,1398,4,91,12.49,174.8,175.3,353.5,80.12,228,2870.6,8.470000000000001,6263,-0.27,97.90000000000001,11,11,11,11,11,11,515,163,88.3,0,2.44,18.5,1,41.5,41.7,0,0,0,0,0,0,0,175.1,385.1,387.62,0,0,0.67,0,3,-0.16,0
280.374,14.29,100,18.3,18.3,-0.1,18.5,226,0,1398,4,91,12.47,174.8,175.5,355.1,78.34999999999999,228,2870,8.24,6287,-0.44,97.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,512,163,88.40000000000001,0,2.44,18.5,1,42.1,42.2,0,0,0,0,0,0,0,174.8,385.5,389.78,0,0,0.68,0,3,-0.1,0
280.467,14.29,100,18.7,18.4,-0.1,18.5,226,0,1411,4,91,12.46,174.8,175.1,356.4,79.06,228,2883.4,8.09,6324,-0.57,97.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,513,163,88.5,0,2.45,18.6,1,42.5,42.6,0,0,0,0,0,0,0,174.6,387.3,391.81,0,0,0.68,0,3,-0.1,0
280.544,14.29,100,18.2,18.4,0,18.6,226,0,1411,4,91,12.45,174,175,357.9,78.18000000000001,228,2896.1,8,6360,-0.79,98,11.5,11.5,11.5,11.5,11.5,11.5,511,163,88.59999999999999,0,2.45,18.7,1,43.1,43.1,0,0,0,0,0,0,0,174.1,389.9,394.23,0,0,0.68,0,3,-0.02,0
280.624,14.29,100,18.4,18.4,0,18.7,225,0,1411,4,91,12.46,173.2,175,358.3,79.94,228,2904.5,8.18,6391,-0.89,97.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,508,163,88.59999999999999,0,2.46,18.9,1,43.9,43.6,0,0,0,0,0,0,0,173.5,393,396.64,0,0,0.6899999999999999,0.02,3,0.23,0
280.704,14.29,100,18.3,18.4,0.2,18.9,225,0,1423,4,91,12.49,172.5,175.4,359,81.54000000000001,228,2906.6,7.91,6426,-0.97,98,11.5,11.5,11.5,11.5,11.5,11.5,504,163,89,0,2.47,18.9,1,44.9,44.3,0,0,0,0,0,0,0,172.5,394.2,399.12,0,0,0.7,0.01,3,0.5600000000000001,0
280.787,14.29,100,18.9,18.4,0.3,19,225,0,1423,4,93,12.48,171.8,175,359.5,78.52,228,2915,7.65,6460,-1.08,97.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,502,163,89.40000000000001,0,2.48,19,1,45.6,44.9,0,0,0,0,0,0,0,172.5,395.4,401.21,0,0,0.7,0,3.1,0.76,0
280.886,14.29,100,18.5,18.5,0.4,19.2,225,0,1436,4,93,12.49,171.8,175.1,361.1,81,230,2916.7,7.3,6497,-1.15,98,12,11.5,11.5,12,12,12,500,163,89.7,0,2.49,19.1,1,46.6,45.8,0,0,0,0,0,0,0,171.6,396,404.36,0,0,0.71,0,3.2,0.85,0
280.944,14.29,100,18.4,18.5,0.3,19.1,225,0,1436,4,93,12.51,171,173.6,361.6,80.66,230,2919,7.21,6533,-1.17,98,12,12,12,12,12,12,498,163,89.90000000000001,0,2.5,19,1,47,46.2,0,0,0,0,0,0,0,170.9,396.2,405.76,0,0,0.72,0,3.3,0.77,0
