Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003081501D04 v3.7 stg2 93_98
327.315,14.18,100,16.8,16.4,0.7,17.3,189,0,1290,4,77,13.04,177.8,182.9,289.8,77.29000000000001,185,2899.9,11.08,5031,-2.6,98,7.5,9,9,9,9,9,554,124,86,2.32,17.3,1,27.8,25.9,-1.5,0,0,0,0,0,0,178.2,321.5,318.11,0,0,0.64,0,1.5,1.95,0
327.405,14.18,100,16.3,16.4,0.7,17.3,189,0,1290,4,77,13.03,177.8,182.8,291.8,79.94,185,2917.9,10.96,5073,-2.76,98,7.5,9,9,9,9,9,553,124,86.2,2.32,17.3,1,28.1,26.3,-1.5,0,0,0,0,0,0,178.5,324.6,320.69,0,0,0.63,0,1.7,1.81,0
327.475,14.18,100,16.8,16.5,0.7,17.3,189,0,1288,4,77,13.05,178.5,183.1,294.8,77.29000000000001,185,2914.4,10.76,5126,-2.82,98,7.5,9,9,9,9,9,550,124,86.3,2.32,17.3,1,28.4,26.6,-1.5,0,0,0,0,0,0,178.8,326.8,322.83,0,0,0.64,0,1.8,1.78,0
327.628,14.18,100,16.5,16.5,0.7,17.3,189,0,1288,4,77,13,178.5,183.1,297.4,82.59999999999999,185,2915.8,10.61,5161,-3.01,97.90000000000001,7.8,9,9,9,9,9,550,124,86.5,2.32,17.3,1,28.5,27,-1.2,0,0,0,0,0,0,179.2,329,324.99,0,0,0.63,0,1.9,1.5,0
327.705,14.17,100,16.9,16.7,0.5,17.4,190,0,1290,4,79,12.93,179.2,183,304.6,80.29000000000001,185,2915.3,10.59,5253,-3.19,98,7.8,9,9,9,9,9,548,124,86.3,2.33,17.4,1,29,28,-1.2,0,0,0,0,0,0,179.9,335.8,330.39,0,0,0.63,0,2.1,1.03,0
327.805,14.17,100,17.1,16.8,0.4,17.4,190,0,1290,4,79,12.91,180,182.9,307.2,79.94,185,2915.8,10.59,5280,-3.31,98,7.8,9,9,9,9,9,546,124,86.59999999999999,2.33,17.4,1,29.3,28.6,-1.2,0,0,0,0,0,0,180.8,337.8,333.8,0,0,0.63,0,2.2,0.75,0
327.88,14.17,100,17.2,17,0.3,17.4,190,0,1296,4,79,12.92,180.8,182.7,310.7,78.89,185,2916.1,10.41,5327,-3.35,98,7.8,9,9,9,9,9,546,124,86.8,2.33,17.4,1,29.6,29,-0.8,0,0,0,0,0,0,181.3,339.9,336.1,0,0,0.63,0,2.3,0.5600000000000001,0
327.956,14.17,100,17.2,17.1,0.2,17.4,190,0,1296,4,79,12.88,180.8,182.6,314,79.94,185,2915,10.29,5382,-3.38,98,8.199999999999999,9,9,9,9,9,544,124,86.8,2.33,17.4,1,29.7,29.5,-0.8,0,0,0,0,0,0,181.7,342.8,338.76,0,0,0.63,-0.03,2.3,0.24,0
328.066,14.17,100,17.4,17.3,0,17.4,190,0,1303,4,79,12.87,181.5,182.3,318.8,82.08,185,2898.1,10.35,5430,-3.39,98,8.199999999999999,9,9,9,9,9,542,124,86.8,2.34,17.4,1,30.1,30.2,-0.8,0,0,0,0,0,0,182.5,345.7,342.48,0,0,0.63,-0.01,2.3,-0.02,0
328.136,14.17,100,17.8,17.4,-0.1,17.5,190,0,1303,4,79,12.84,182.2,182.2,321.4,79.94,185,2898.1,10.38,5462,-3.4,98,8.199999999999999,9,9,9,9,9,544,124,86.8,2.34,17.5,1,30.4,30.6,-0.8,0,0,0,0,0,0,182.6,347.6,344.76,0,0,0.63,-0.02,2.3,-0.21,0
328.206,14.17,100,17.5,17.5,-0.1,17.5,190,0,1312,4,79,12.74,182.2,182,323.5,81,185,2929.2,10.32,5502,-3.67,98,8.199999999999999,9.5,9,9,9.5,9.5,542,124,87,2.34,17.5,1,30.8,31,-0.8,0,0,0,0,0,0,181.8,349.6,347.06,0,0,0.63,0,2.3,-0.21,0
328.284,14.17,100,17.5,17.4,-0.1,17.5,190,0,1312,4,79,12.74,181.5,181.8,324.3,79.23,185,2945.1,10.32,5529,-3.78,97.90000000000001,8.699999999999999,9.5,9.5,9.5,9.5,9.5,541,124,87.2,2.35,17.5,1,31.4,31.6,-0.4,0,0,0,0,0,0,181.5,351.6,349.38,0,0,0.64,0,2.3,-0.17,0
328.39,14.17,100,17.5,17.5,-0.1,17.6,190,0,1312,4,79,12.81,180.8,181.5,326.3,79.06,185,2938.8,9.789999999999999,5569,-3.63,98,9.1,9.5,9.5,9.5,9.5,9.5,539,124,87.59999999999999,2.35,17.6,1,32,32.1,-0.4,0,0,0,0,0,0,181.6,353.4,351.97,0,0,0.64,0,2.2,-0.16,0
328.493,14.17,100,17.9,17.6,-0.2,17.6,190,0,1321,4,79,12.78,181.5,181.1,329.6,80.12,185,2899.6,9.59,5632,-3.56,98,9.1,9.5,9.5,9.5,9.5,9.5,538,124,87.90000000000001,2.36,17.6,1,32.2,32.9,-0.4,0,0,0,0,0,0,181.8,356.4,355.43,0,131072,0.63,0,2.2,-0.68,0
328.678,14.17,100,18.2,17.8,-0.3,17.7,190,0,1321,4,79,12.74,181.5,180.7,333.2,79.06,185,2903.4,9.5,5683,-3.5,98,9.1,9.5,9.5,9.5,9.5,9.5,538,124,87.3,2.36,17.7,1,32,33.6,-0.4,0,0,0,0,0,0,182.1,359,358.48,0,131072,0.63,-0.04,2.1,-1.51,0
328.801,14.17,100,18.1,17.9,-0.4,17.7,192,0,1332,4,79,12.7,180.8,179.9,337.6,80.29000000000001,185,2903.1,9.73,5783,-3.52,98,10,10,10,10,10,10,538,124,87.5,2.37,17.7,1,33.3,34.8,0,0,0,0,0,0,0,180.9,362.3,363.87,0,131072,0.64,0,1.9,-1.52,0
332.294,14.17,100,17.9,17.9,-0.4,17.7,192,0,1344,4,79,12.67,180.8,178.9,340.2,81,185,2913.8,9.5,5837,-3.47,98,10,10,10,10,10,10,534,124,87.59999999999999,2.38,17.6,1,36.4,38.2,0,0,0,0,0,0,0,178.1,376.1,380.4,0,131072,0.64,0.01,1.2,-1.81,0
332.397,14.17,0,7.2,2.3,-7.5,0.5,201,0,1504,5,90,13.23,21.8,24.4,40.2,74.98,187,2191.8,0.5,5610,0.01,15.7,-7,-6,-6,-8,-6.5,-6,-58,124,100,1.01,0.5,1,0,0.1,0,0,0,0,0,0,0,22.8,46.7,44.97,0,0,0.07000000000000001,0,0,-11.55,0
332.475,14.17,0,6.3,1.8,-6.2,0.5,201,0,1506,5,90,24.63,22.5,24.3,40.6,81.19,187,2232.1,0.38,5452,0.01,17,-2.5,-2.5,-2.5,-2.5,-2.5,-3,-57,124,100,1.03,0.5,1,0,0.1,0,0,0,0,0,0,0,23,45.4,45.86,0,0,0.09,0,0,-11.48,0
332.547,14.17,0,5.8,1.5,-5.6,0.5,201,0,1506,5,90,59.97,22.5,24.3,39.8,76.58,187,2247.2,0.5,5362,0.01,17.4,-3.5,-3.5,-3,-3.5,-3,-3,-56,124,100,1.03,0.5,1,0,0.1,0,0,0,0,0,0,0,23.1,44.5,45.44,0,0,0.1,0,0,-10.28,0
332.646,14.17,0,5.3,1.2,-5.1,0.5,201,0,1508,5,90,89.59999999999999,22.5,24.3,39.3,77.64,187,2259.7,0.5,5280,0.01,17.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-55,124,100,1.04,0.5,1,0,0.1,0,0,0,0,0,0,0,23,43.7,44.64,0,0,0.11,0,0,-9.25,0
332.716,14.17,0,4.9,0.9,-4.5,0.5,203,0,1508,5,90,136.22,22.5,24.2,38,74.45999999999999,187,2275.6,0.47,5177,0.01,17.9,-5,-4.5,-5,-4.5,-5,-4.5,-54,124,100,1.04,0.5,1,0,0.1,0,0,0,0,0,0,0,22.9,43,43.95,0,0,0.12,0,0,-8.4,0
332.87,14.17,0,4.5,0.8,-4.2,0.5,203,0,1508,5,90,143.02,22.5,24.2,38.6,80.29000000000001,187,2287.5,0.53,5107,0.01,18.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-53,124,100,1.04,0.5,1,0,0.1,0,0,0,0,0,0,0,23.4,42.5,43.24,0,0,0.12,0,0,-7.54,0
333.014,14.17,0,3.9,0.5,-3.6,0.5,203,0,1510,5,90,153.21,23.2,24.2,37.8,77.83,187,2309,0.35,5014,0.01,18.6,-3,-3,-3,-3,-3,-3,-52,124,100,1.04,0.5,1,0,0.1,0,0,0,0,0,0,0,23.4,41.7,42.25,0,0,0.14,0,0,-6.47,0
333.117,14.17,0,3.6,0.2,-3.2,0.4,203,0,1510,5,90,169.13,23.2,23.8,37.3,75.87,187,2327.6,0.53,4926,0.01,18.6,-4,-4,-4,-4,-4,-4,-51,124,100,1.04,0.4,1,0,0.1,0,0,0,0,0,0,0,23.3,40.4,41.07,0,0,0.15,0,0,-5.62,0
333.196,14.17,0,3.3,0.1,-3,0.4,203,0,1512,5,88,202.73,23.2,23.7,36.9,76.58,187,2341.5,0.55,4930,0.01,18.7,-4,-4,-4,-4,-4,-4,-52,124,100,1.03,0.4,1,0,0.1,0,0,0,0,0,0,0,23.3,40.1,40.57,0,0,0.15,0,0,-5.21,0
333.266,14.17,0,3.2,0,-2.9,0.4,203,0,1512,5,88,219.75,22.5,23.7,36.7,76.23,187,2349.3,0.41,4918,0.01,18.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4,-52,124,100,1.03,0.4,1,0,0.1,0,0,0,0,0,0,0,23.3,39.9,40.34,0,0,0.15,0,0,-4.92,0
333.348,14.17,0,3.1,0,-2.8,0.4,205,0,1512,5,88,234.28,23.2,23.5,36.7,74.09999999999999,187,2356.3,0.55,4887,0.01,19.2,-4.5,-4.5,-4,-4.5,-4.5,-4.5,-51,124,100,1.03,0.4,1,0,0.1,0,0,0,0,0,0,0,23.4,39.5,39.99,0,0,0.15,0,0,-4.66,0
333.455,14.17,0,2.9,0,-2.6,0.4,205,0,1513,5,88,234.28,23.2,23.5,36.7,76.75,187,2368.2,0.38,4874,0.01,19.2,-4,-4,-4,-4,-4,-4,-51,124,100,1.03,0.4,1,0,0.1,0,0,0,0,0,0,0,23.3,39,39.53,0,0,0.16,0,0,-4.34,0
333.525,14.17,0,2.8,-0.1,-2.5,0.4,205,0,1513,5,88,234.28,22.5,23.2,36.1,73.93000000000001,187,2377.5,0.44,4848,0.01,19.3,-4.5,-5,-4.5,-5,-4.5,-5,-50,124,100,1.03,0.4,1,0,0.1,0,0,0,0,0,0,0,23.2,38.6,39.16,0,0,0.16,0,0,-4.18,0
333.596,14.17,0,2.8,-0.1,-2.4,0.4,205,0,1515,5,88,234.28,22.5,23,35.8,73.93000000000001,187,2384.1,0.44,4802,0.01,19.3,-5,-5,-5,-5,-5,-5,-50,124,100,1.03,0.4,1,0,0.1,0,0,0,0,0,0,0,22.9,38.1,38.65,0,0,0.16,0,0,-4.05,0
333.667,14.17,0,2.7,-0.1,-2.3,0.4,205,0,1515,5,88,234.28,22.5,23,35.4,73.93000000000001,187,2391.4,0.44,4813,0.01,19.2,-6,-6,-6,-6,-6,-6,-50,124,100,1.03,0.4,1,0,0.1,0,0,0,0,0,0,0,23,37.9,38.35,0,0,0.17,0,0,-3.84,0
333.765,14.17,0,2.7,-0.1,-2.3,0.4,205,0,1515,5,88,234.28,22.5,22.9,35.4,75.17,187,2396.9,0.41,4778,0.01,19.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-50,124,100,1.03,0.4,1,0,0.1,0,0,0,0,0,0,0,22.7,37.4,37.86,0,0,0.16,0,0,-3.68,0
333.92,14.17,0,2.6,-0.1,-2.2,0.4,205,0,1517,5,88,234.28,22.5,22.7,34.9,75.87,187,2407.3,0.47,4760,0.01,19.2,-7.5,-7.5,-7,-7.5,-7,-7.5,-50,124,100,1.03,0.4,1,0,0.1,0,0,0,0,0,0,0,22.8,37.4,37.62,0,0,0.16,0,0,-3.6,0
333.998,14.17,0,2.5,-0.2,-2.1,0.4,207,0,1519,5,88,234.28,22.5,22.5,34.3,72.16,187,2420.7,0.35,4713,0.01,19.1,-8,-8,-8,-8,-8,-8,-50,124,100,1.03,0.4,1,0,0.1,0,0,0,0,0,0,0,22.4,36.3,36.89,0,0,0.16,0,0,-3.44,0
334.075,14.17,0,2.4,-0.2,-2.1,0.4,207,0,1519,5,88,234.28,21.8,22.2,33.7,72.33,189,2426.8,0.44,4689,0.01,18.9,-9,-9,-9,-9,-9,-9,-50,124,100,1.03,0.4,1,0,0.1,0,0,0,0,0,0,0,22.3,36,36.44,0,0,0.17,0,0,-3.31,0
334.189,14.17,0,2.3,-0.2,-2,0.4,207,0,1519,5,88,234.28,21.8,22.2,33.7,73.75,189,2432.6,0.41,4692,0.01,19,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-50,124,100,1.03,0.4,1,0,0.1,0,0,0,0,0,0,0,22.4,36,36.18,0,0,0.17,0,0,-3.13,0
334.27,14.17,0,2.3,-0.2,-2,0.4,207,0,1519,5,88,234.28,21.8,22.2,33.7,73.93000000000001,189,2441.6,0.44,4676,0.01,19.4,-9,-9,-9,-9,-9,-9,-50,124,100,1.03,0.4,1,0,0.1,0,0,0,0,0,0,0,22.3,35.5,35.94,0,0,0.16,0,0,-3.09,0
334.391,14.17,0,2.2,-0.1,-1.9,0.4,207,0,1519,5,88,234.28,21.8,21.9,32.9,72.69,189,2446.8,0.47,4622,0.01,18.9,-10,-10,-10,-10,-10,-10,-49,124,100,1.03,0.4,1,0,0.1,0,0,0,0,0,0,0,22,35.1,35.37,0,0,0.16,0,0,-2.99,0
334.466,14.17,0,2.2,-0.2,-1.9,0.4,207,0,1521,5,86,234.28,21.8,21.9,32.8,74.45999999999999,189,2455.5,0.47,4624,0.01,19.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-49,124,100,1.03,0.3,1,0,0.1,0,0,0,0,0,0,0,21.9,34.6,35.08,0,0,0.16,0,0,-2.88,0
334.555,14.17,0,2.2,-0.1,-1.9,0.3,207,0,1521,5,86,234.28,21.8,21.7,32.4,68.25,189,2460.7,0.41,4568,0.01,19.1,-11.5,-11,-11,-11.5,-11.5,-11,-48,124,100,1.03,0.3,1,0,0.1,0,0,0,0,0,0,0,21.5,33.7,34.54,0,0,0.17,0,0,-2.88,0
334.631,14.17,0,2.1,-0.1,-1.8,0.3,207,0,1522,5,86,234.28,21,21.3,31.5,71.27,189,2466.5,0.32,4545,0.01,18.6,-13,-13.5,-13,-13,-13,-13,-48,124,100,1.03,0.3,1,0,0.1,0,0,0,0,0,0,0,21.5,33.8,33.98,0,0,0.16,0,0,-2.78,0
334.706,14.17,0,2.1,-0.2,-1.8,0.3,207,0,1522,5,86,234.28,21,21.5,31.4,71.98,189,2471.2,0.47,4568,0.01,18.8,-13,-13,-13,-13,-13,-13,-48,124,100,1.03,0.3,1,0,0.1,0,0,0,0,0,0,0,21.5,33.6,33.85,0,0,0.16,0,0,-2.73,0
334.775,14.17,0,2,-0.1,-1.8,0.3,208,0,1522,5,86,234.28,21,21.4,31.5,70.56,189,2474.3,0.44,4544,0.01,18.9,-13,-13,-13,-13,-13,-13,-48,124,100,1.03,0.3,1,0,0.1,0,0,0,0,0,0,0,21.5,33.4,33.69,0,0,0.16,0,0,-2.66,0
334.969,14.17,0,2,-0.1,-1.7,0.3,208,0,1522,5,86,234.28,21,21.3,31.3,73.75,189,2479.3,0.38,4522,0.01,18.9,-13.5,-13.5,-13.5,-13,-13.5,-13.5,-48,124,100,1.03,0.3,1,0,0.1,0,0,0,0,0,0,0,21.3,32.8,33.17,0,0,0.16,0,0,-2.58,0
335.099,14.17,0,2,-0.1,-1.7,0.3,208,0,1524,5,86,234.28,20.2,20.8,30.1,67.73,189,2493.2,0.47,4462,0.01,18.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-48,124,100,1.03,0.3,1,0,0.1,0,0,0,0,0,0,0,21,32.1,32.35,0,0,0.16,0,0,-2.43,0
335.199,14.17,0,1.9,-0.1,-1.7,0.3,208,0,1524,5,86,234.28,20.2,20.8,29.9,70.73999999999999,189,2499.9,0.5,4436,0.01,18.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-48,124,100,1.02,0.3,1,0,0.1,0,0,0,0,0,0,0,20.7,31.4,31.89,0,0,0.16,0,0,-2.41,0
335.306,14.17,0,1.9,-0.2,-1.6,0.3,208,0,1524,5,86,234.28,20.2,20.6,29.4,70.92,189,2504.8,0.38,4426,0.01,18.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-48,124,100,1.02,0.3,1,0,0.1,0,0,0,0,0,0,0,20.6,30.9,31.47,0,0,0.15,0,0,-2.35,0
335.375,14.17,0,1.8,-0.1,-1.6,0.3,208,0,1524,5,86,234.28,20.2,20.2,28.9,67.02,189,2510.3,0.35,4384,0.01,18.4,-17.5,-18,-17,-17.5,-17,-17,-48,124,100,1.02,0.3,1,0,0.1,0,0,0,0,0,0,0,20.3,30.4,30.98,0,0,0.16,0,0,-2.29,0
335.446,14.17,0,1.9,-0.1,-1.6,0.3,208,0,1526,5,84,234.28,19.5,20,28.4,67.73,189,2513.5,0.35,4378,0.01,18,-18,-18,-18,-18,-18,-18,-48,124,100,1.02,0.3,1,0,0.1,0,0,0,0,0,0,0,20.2,30.1,30.59,0,0,0.16,0,0,-2.29,0
335.538,14.17,0,1.8,-0.2,-1.6,0.3,208,0,1526,5,84,234.28,19.5,19.9,28.1,70.20999999999999,189,2518.7,0.32,4366,0.01,17.9,-19.5,-19,-19,-19.5,-19.5,-19,-48,124,100,1.02,0.3,1,0,0.1,0,0,0,0,0,0,0,19.9,29.6,30.09,0,0,0.16,0,0,-2.21,0
335.615,14.17,0,1.8,-0.2,-1.6,0.3,208,0,1526,5,84,234.28,19.5,19.4,27.4,68.62,189,2523.4,0.47,4318,0.01,17.8,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-48,124,100,1.02,0.3,1,0,0.1,0,0,0,0,0,0,0,19.3,28.3,29.24,0,0,0.17,0,0,-2.2,0
335.717,14.17,0,1.8,-0.1,-1.6,0.3,208,0,1526,5,84,234.28,18.8,18.9,26.4,68.79000000000001,189,2527.1,0.47,4302,0.01,17.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-48,124,100,1.02,0.3,1,0,0.1,0,0,0,0,0,0,0,19.1,28.3,28.55,0,0,0.17,0,0,-2.14,0
335.786,14.17,0,1.7,-0.2,-1.5,0.3,208,0,1526,5,84,234.28,18.8,19.1,26.4,69.14,189,2531.5,0.32,4307,0.01,17.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-48,124,100,1.02,0.3,1,0,0.1,0,0,0,0,0,0,0,19,27.8,28.29,0,0,0.17,0,0,-2.09,0
335.855,14.17,0,1.7,-0.1,-1.5,0.3,208,0,1528,5,84,234.28,18,18.5,25.8,69.14,189,2534.4,0.41,4270,0.01,17.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-48,124,100,1.02,0.3,1,0,0.1,0,0,0,0,0,0,0,18.5,27.2,27.74,0,0,0.17,0,0,-2.06,0
336.017,14.17,0,1.7,-0.2,-1.5,0.3,208,0,1528,5,84,234.28,18,18.4,25.5,67.02,189,2538.2,0.5,4272,0.01,17.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-48,124,100,1.02,0.3,1,0,0.1,0,0,0,0,0,0,0,18.4,26.9,27.34,0,0,0.17,0,0,-2,0
336.096,14.17,0,1.7,-0.1,-1.5,0.2,208,0,1528,5,84,234.28,17.2,17.6,24.3,65.43000000000001,190,2546.3,0.41,4222,0.01,16.8,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-48,124,100,1.02,0.2,1,0,0.1,0,0,0,0,0,0,0,17.6,25.5,26.07,0,0,0.17,0,0,-1.95,0
336.201,14.17,0,1.6,-0.1,-1.5,0.2,208,0,1528,5,84,234.28,17.2,17.4,23.9,69.5,190,2549.8,0.44,4194,0.01,16.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-48,124,100,1.02,0.2,1,0,0.1,0,0,0,0,0,0,0,17.4,24.7,25.48,0,0,0.18,0,0,-1.89,0
336.275,14.17,0,1.6,-0.2,-1.4,0.2,208,0,1530,5,84,234.28,16.5,17.1,23.2,65.95999999999999,190,2554.1,0.38,4187,0.01,16.3,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-48,124,100,1.02,0.2,1,0,0.1,0,0,0,0,0,0,0,17.2,24.8,24.95,0,0,0.17,0,0,-1.81,0
336.348,14.17,0,1.6,-0.2,-1.4,0.2,208,0,1530,5,84,234.28,16.5,17.1,23.1,67.2,190,2558.2,0.47,4183,0.01,16.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-48,126,100,1.02,0.2,1,0,0.1,0,0,0,0,0,0,0,16.9,24.1,24.64,0,0,0.17,0,0,-1.75,0
