﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S FF I8A0S HP800 3.5 v4 - WBAVS71050KS76148_FF.mhd
79.026,14.7,99.6,16.3,26.6,-3.3,0,0,0,-1.7,0,72.2,75.5,2,4,32,11.99,12.1,150.9,178.8,474.7,2355.4,6912,24.3,26.4,80.9,9.4,664.1,0,47.1,63.5,47.1,0
79.177,14.7,99.6,16.3,26.8,-3,0,0,0,-3,0,76.1,74.1,2,5,32,10.28,10.28,150.8,179.2,476.6,2422.1,6941,4.6,6.1,81,9.8,662.2,0,47.9,62.8,47.9,0
79.330,14.7,99.6,16.3,26.5,-3,0,0,0,-3,0,73.7,81.7,2,5,32,11.47,11.37,150.7,178.2,478.4,2413.4,6951,-4.2,-1.2,80.9,10.1,664.1,0,47.7,63.6,47.7,0
79.423,14.7,99.6,16.3,26.8,-2.7,0,0,0,-4.7,0,72.2,69.9,2,5,32,14.33,14.02,150.6,179,459.5,2538.5,6127,10.4,12,81,-13.9,364.5,0,43.3,56.4,43.3,0
79.532,14.7,99.6,17.5,26.8,-2.7,0,0,0,-4.3,0,72.2,84.7,2,5,33,11.87,12.13,153.8,179,424.6,2344,5583,7.3,11,81.1,-0.8,571,0,38.9,52.7,38.9,0
79.628,14.7,99.6,19.9,26.9,-2.7,0,0,0,-4.3,0,72.2,86.1,2,5,33,11.59,11.6,160.1,179,398.4,2358.2,5487,4.2,6.9,81,1.1,608.4,0,37.2,51.4,37.2,0
79.728,14.7,99.6,19.8,26.9,-2.3,0,0,0,-4,0,72.2,75.9,2,5,33,11.66,12,159.8,179,385.1,2370.8,5428,2.6,7.4,80.9,7.1,608.2,0,36.5,49.8,36.5,0
79.823,14.7,99.6,21,26.9,-2.3,0,0,-3.3,-5.7,0,72.2,83.8,2,5,34,11.92,11.93,162.9,179,380.1,2397.9,5436,2.3,6.2,81.1,7.1,684.8,0,36.3,51.3,36.3,0
79.976,14.7,99.6,20.7,26.9,-3.7,-1.7,0,-3.3,-5.7,-1.7,72.2,97.6,2,5,34,12.07,11.82,162,179,376.4,2377.3,5463,2.2,3.8,81,5.6,668.8,0,36.3,50.5,36.3,0
80.078,14.7,95.7,20.7,27,-3.7,-1.7,0,-3,-5.3,-1.7,72.2,80.5,2,5,34,12.05,12,161.9,178.9,375.7,2402.4,5486,2.9,4.7,81.1,5.6,669.9,0,36.5,51.3,36.5,0
80.178,14.7,0,20.7,5.2,-3.3,-1.3,0,-3,-7,-1.3,72.2,78.2,2,5,34,12.1,12.09,161.9,104.3,337.2,2426.2,5462,0.7,4.6,66.3,1.9,630.3,0,24.6,39.2,24.6,0
80.279,14.7,0,2.9,0,-3.3,-1.3,0,-3,-6.7,-1.3,72.2,86.5,2,5,34,11.79,11.67,94.6,61.6,221.8,2625.3,5371,1.1,4.7,14,-0.8,313.4,0,8.3,23.1,8.3,0
80.378,14.7,0,-6.8,0,-3.3,-1,0,-2.7,-6.7,-1,72.2,89.1,2,5,34,13.42,13.51,39.8,24,108.5,1642.5,5353,2.2,3.4,4.8,8.2,132.6,0,14.7,28.3,14.7,0
80.473,14.7,0,-11.2,0,0,0,0,0,0,0,72.2,80.3,2,5,34,12.96,12.45,13.7,11.9,46.5,1856.9,5271,-12,-12,3.5,21,43.4,0,43,56.5,43,0
80.608,14.7,0,-11.6,0,0,0,0,0,0,0,72.2,83.3,2,5,34,11.5,11.46,10.7,11.5,25.2,1616.3,5300,0,0,5.1,6.4,18.5,0,43.1,56.6,43.1,0
80.708,14.7,0,-11.6,0,0,0,0,0,0,0,72.5,81.7,2,5,34,11.19,10.67,10.9,11.5,21.7,1654.3,5280,0,0,5.3,6.8,0,0,43.2,56.7,43.2,0
80.808,14.7,0,-11.5,0,0,0,0,0,0,0,72.5,80.5,2,5,34,13.06,13.64,11.1,11.5,20.8,1664.2,5263,0,0,5.6,6.4,0,0,43.2,57.1,43.2,0
80.908,14.7,0,-11.5,0,0,0,0,0,0,0,72.5,78.3,2,5,33,28.74,19.76,11.2,11.5,20.6,1615.2,5260,0,0,5.7,6.4,0,0,43.2,57.1,43.2,0
81.008,14.7,0,-11.4,0,0,0,0,0,0,0,72.5,80.1,2,6,33,37.96,29.07,11.2,11.5,20.5,1516.1,5236,0,0,5.8,6.4,0,0,43.2,57.5,43.2,0
81.108,14.7,0,-11.4,0,0,0,0,0,0,0,72.5,77.8,2,6,33,96.24,37.9,11.1,11.5,20.3,1290.8,5189,0,0,5.8,6.4,0,0,43.3,57.9,43.3,0
81.238,14.7,0,-11.4,0,0,0,0,0,0,0,72.5,82.8,2,6,33,193.62,77.48,11.3,11.4,19.8,928,5073,0,0,5.8,6,0,0,43.4,57.7,43.4,0
81.338,14.7,0,-11.4,0,0,0,0,0,0,0,72.5,79.4,2,6,33,234.95,112.64,11.2,11.3,19.3,748.6,4934,0,0,5.7,6,0,0,43.5,57.8,43.5,0
81.439,14.7,0,-11.4,0,0,0,0,0,0,0,72.5,78.2,2,6,33,234.95,174.35,11.2,11.2,18.6,734.4,4792,0,0,5.6,5.2,0,0,43.6,57.9,43.6,0
81.546,14.7,0,-11.3,0,0,0,0,0,0,0,72.5,80.3,2,6,33,234.95,234.95,11.2,11.1,18,732.3,4641,0,0,5.4,5.2,0,0,43.8,58.5,43.8,0
81.702,14.7,0,-11.3,0,0,0,0,0,0,0,72.5,79,2,6,32,234.95,234.95,11.2,11.3,17.4,725.9,4471,0,0,5.2,5.2,0,0,43.3,58.6,43.3,0
81.859,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,79.9,2,6,32,234.95,234.95,11.6,11.7,16.8,713.8,4170,0,0,5.2,4.1,0,0,42.7,58,42.7,0
81.958,14.7,0,-11.2,0,0,0,0,0,0,0,72.2,80.5,2,6,32,234.95,234.95,11.8,11.9,16.4,709.4,4073,0,0,5.2,3.8,0,0,42.5,57.2,42.5,0
82.109,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,80.1,2,6,32,234.95,234.95,11.8,11.9,16.4,706.7,4069,0,0,5.2,3.8,0,0,42.5,56.8,42.5,0
82.209,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,81.5,2,6,32,234.95,234.95,11.8,11.9,16.3,707.9,4053,0,0,5.2,3.8,0,0,42.5,56.7,42.5,0
82.308,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,80.3,2,6,32,234.95,234.95,11.8,11.9,16.3,705.9,4051,0,0,5.3,3.8,0,0,42.5,57.1,42.5,0
82.457,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,80.8,2,6,32,234.95,234.95,11.8,11.9,16.3,701.6,4045,0,0,5.3,3.8,0,0,42.4,58.1,42.4,0
82.558,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,80.3,2,6,32,234.95,234.95,11.8,12,16.3,697.2,4035,0,0,5.3,3.8,0,0,42.4,56.7,42.4,0
82.659,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,78.9,2,6,32,234.95,234.95,11.9,12,16.3,697,4029,0,0,5.4,4.1,0,0,42.4,56.7,42.4,0
82.755,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,79.7,2,6,32,234.95,234.95,11.9,12,16.3,696.3,4024,0,0,5.4,3.8,0,0,42.4,57.7,42.4,0
82.879,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,80.8,2,6,32,234.95,234.95,11.9,12,16.3,691,4024,0,0,5.4,3.8,0,0,42.4,56.6,42.4,0
83.033,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,80.1,2,6,32,234.95,234.95,11.8,12,16.3,691,4017,0,0,5.4,3.8,0,0,42.4,57,42.4,0
83.190,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,80.1,2,6,32,234.95,234.95,11.9,12,16.2,688.5,3995,0,0,5.4,3.4,0,0,42.3,56.5,42.3,0
