﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S FF I8A0S FLEX Hybrid MB 3.5bar v1 - WBAVS71050KS76148_FF.mhd
947.192,15.1,0,-6.7,0,210,-6.3,0,0,0,-3,0,27.8,81.4,4,90,13.39,13.05,42.9,21,114.8,2686.6,5718,13.5,15.8,5.6,-0.8,99.3,0,21.7,35.2,18.7,0
947.292,15.1,0,-11.7,0,210,0,0,0,0,0,0,27.8,80.8,4,91,12.81,12.36,12.8,12,48.3,2266.9,5665,-8.2,-12,3.9,20.6,41.2,0,49.5,61.8,42.6,0
947.392,15,0,-11.9,0,210,0,0,0,0,0,0,27.8,83.7,4,91,11.86,11.7,11.4,12,28.6,2173.9,5679,-12,-12,5,7.1,20.3,0,49.6,61.9,42.7,0
947.491,15,0,-12,0,210,0,0,0,0,0,0,27.8,82.6,4,90,12.98,12.19,11.1,11.7,23.3,2246.6,5650,0,0,5.6,7.1,0,0,49.7,62.4,42.8,0
947.593,15,0,-11.9,0,210,0,0,0,0,0,0,28.2,82.6,4,90,36.97,33.43,11.4,11.7,22,1975.1,5644,0,0,6.2,7.1,0,0,49.7,62,42.8,0
947.691,15,0,-11.8,0,210,0,0,0,0,0,0,28.2,83.5,4,90,234.95,234.95,11.5,11.7,21.6,1616.6,5632,0,0,6.5,7.1,0,0,49.8,62.8,42.8,0
947.790,15,0,-11.8,0,210,0,0,0,0,0,0,28.2,84,4,88,234.95,234.95,11.5,11.7,21.4,1344.1,5604,0,0,6.7,7.1,0,0,49.8,62.4,42.8,0
947.891,15,0,-11.8,0,210,0,0,0,0,0,0,28.2,82.6,4,88,234.95,234.95,11.6,11.7,21.3,1088.4,5594,0,0,6.7,7.1,0,0,49.8,62.4,42.8,0
947.993,15,0,-11.8,0,210,0,0,0,0,0,0,28.2,82.8,4,88,234.95,234.95,11.6,11.7,21.2,761.8,5569,0,0,6.9,7.1,0,0,49.8,62.8,42.9,0
948.092,15,0,-11.8,0,210,0,0,0,0,0,0,28.2,80.6,4,88,234.95,234.95,11.6,11.7,21.2,570,5575,0,0,7,7.1,0,0,49.8,62.8,42.8,0
948.192,15,0,-11.8,0,210,0,0,0,0,0,0,27.8,81.5,4,86,234.95,234.95,11.6,11.7,21.1,530.8,5558,0,0,6.9,7.1,0,0,49.8,62.8,42.9,0
948.292,15,0,-11.7,0,210,0,0,0,0,0,0,27.8,79.7,4,86,234.95,234.95,11.5,11.7,21,491.7,5542,0,0,7,7.1,0,0,49.8,63.2,42.9,0
948.392,15,0,-11.7,0,210,0,0,0,0,0,0,27.8,80.3,4,86,234.95,234.95,11.6,11.7,21,463.4,5535,0,0,7.1,6.8,0,0,49.9,63.2,42.9,0
948.492,15,0,-11.7,0,212,0,0,0,0,0,0,27.8,80.1,4,86,234.95,234.95,11.5,11.7,20.9,444.9,5517,0,0,7.1,6.8,0,0,49.9,63.2,42.9,0
948.592,15,0,-11.7,0,212,0,0,0,0,0,0,27.8,81.9,4,86,234.95,234.95,11.6,11.7,20.8,430.5,5498,0,0,7.1,7.1,0,0,49.9,62.9,42.9,0
948.692,15,0,-11.7,0,212,0,0,0,0,0,0,28.2,81.4,4,84,234.95,234.95,11.6,11.6,20.7,501.4,5486,0,0,7.1,6.8,0,0,49.9,62.9,42.9,0
948.791,15,0,-11.7,0,212,0,0,0,0,0,0,27.8,81.5,4,84,234.95,234.95,11.6,11.6,20.7,733.3,5469,0,0,7.1,7.1,0,0,49.9,63.3,42.9,0
948.892,15,0,-11.7,0,210,0,0,0,0,0,0,27.8,84,4,84,234.95,234.95,11.6,11.6,20.6,780.1,5452,0,0,7,6.8,0,0,49.9,62.9,43,0
948.991,15,0,-11.7,0,212,0,0,0,0,0,0,28.2,83.3,4,84,234.95,234.95,11.4,11.6,20.5,776.9,5440,0,0,7.1,6.8,0,0,50,63.3,43,0
949.092,15,0,-11.7,0,210,0,0,0,0,0,0,28.2,82.2,4,84,234.95,234.95,11.5,11.6,20.5,769.4,5422,0,0,7.1,6.8,0,0,50,63,43,0
949.192,15,0,-11.7,0,210,0,0,0,0,0,0,28.2,81.9,4,82,234.95,234.95,11.5,11.6,20.4,761.7,5411,0,0,7.1,6.8,0,0,50,63,43,0
949.440,15,0,-11.7,0,210,0,0,0,0,0,0,28.2,82.6,4,82,234.95,234.95,11.4,11.6,20.3,751.5,5399,0,0,7.1,6.8,0,0,50,63,43,0
949.542,15,0,-11.7,0,210,0,0,0,0,0,0,27.8,82.4,4,82,234.95,234.95,11.4,11.6,20.1,736.7,5355,0,0,7,6.4,0,0,50,63.4,43.1,0
949.642,15,0,-11.7,0,210,0,0,0,0,0,0,28.2,82.8,4,82,234.95,234.95,11.4,11.6,20.1,733.3,5345,0,0,7.1,6.4,0,0,50.1,63.4,43.1,0
949.738,15,0,-11.7,0,210,0,0,0,0,0,0,27.8,82.6,4,82,234.95,234.95,11.4,11.6,20,735.5,5332,0,0,7,6.4,0,0,50.1,63.4,43.1,0
949.835,15,0,-11.7,0,210,0,0,0,0,0,0,28.2,82.9,4,82,234.95,234.95,11.4,11.5,19.9,729,5311,0,0,7.1,6.4,0,0,50.1,63.4,43.1,0
949.931,15,0,-11.7,0,210,0,0,0,0,0,0,27.8,82.8,4,82,234.95,234.95,11.4,11.5,19.9,730.1,5306,0,0,7.1,6.4,0,0,50.1,63.4,43.1,0
