﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 I8A0S FF I8A0S HP800 3.5 v13 - WBAVS71050KS76148_FF.mhd
201.409,14.8,0,-11.5,0,0,0,0,0,0,0,71,78.9,2,28,61.1,46.03,11.2,11.2,12.4,17.8,758.1,4682,0,0,5.4,5.6,0,40,54.3,43.7,0
201.499,14.8,0,-11.4,0,0,0,0,0,0,0,71,75.5,2,27,83.88,57.48,11.1,11.2,14.8,17.3,757.4,4554,0,0,5.4,4.9,0,39.7,55.1,43.5,0
201.589,14.8,0,-11.4,0,0,0,0,0,0,0,71,76.9,2,27,114.01,69.29,11.2,11.4,15.6,17,757.4,4430,0,0,5.3,4.5,0,39.5,54.6,43.3,0
201.679,14.8,0,-11.4,0,0,0,0,0,0,0,71,75.5,2,27,138.82,85.44,11.4,11.6,16.3,16.7,750.2,4288,0,0,5.3,4.1,0,39.3,54.3,43,0
201.769,14.8,0,-11.3,0,0,0,0,0,0,0,71,75.7,2,27,179.33,105.63,11.8,11.8,17.1,16.5,746.8,4135,0,0,5.3,3.8,0,39,54,42.7,0
201.859,14.8,0,-11.3,0,0,0,0,0,0,0,71,75.2,2,27,219.62,115.76,11.9,11.9,16.3,16.1,742.5,3953,0,0,5.1,3.4,0,38.3,53.3,41.9,0
201.949,14.8,0,-11.3,0,0,0,0,0,0,0,71,82.6,2,27,234.95,151.98,11.7,11.9,16.3,15.8,746.8,3974,0,0,5.1,3.4,0,38.4,52.4,42,0
202.036,14.8,0,-11.3,0,0,0,0,0,0,0,71,84,2,27,234.95,199.93,11.7,11.9,16.3,15.7,744.3,3958,0,0,5.1,3.4,0,38.3,53.3,42,0
202.120,14.8,0,-11.3,0,0,0,0,0,0,0,71,82.9,2,27,234.95,215.8,11.7,11.9,16.3,15.7,739.9,3950,0,0,5.1,3.8,0,38.3,52.3,41.9,0
202.209,14.8,0,-11.3,0,0,0,0,0,0,0,71,78.2,2,27,234.95,234.95,11.7,11.9,16.3,15.6,736.3,3952,0,0,5.1,3.4,0,38.3,52.3,41.9,0
202.300,14.8,0,-11.3,0,0,0,0,0,0,0,71,84.5,2,27,234.95,234.95,11.7,11.9,16.3,15.6,737.7,3953,0,0,5.2,3.4,0,38.3,52.3,41.9,0
202.386,14.8,0,-11.3,0,0,0,0,0,0,0,71,81.9,2,27,234.95,234.95,11.8,11.8,16.3,15.6,740.7,3937,0,0,5.2,3.4,0,38.2,53.2,41.8,0
202.479,14.8,0,-11.3,0,0,0,0,0,0,0,71,84.9,2,27,234.95,234.95,11.8,11.8,16.3,15.5,739.9,3922,0,0,5.2,3.4,0,38.1,52,41.7,0
202.569,14.8,0,-11.4,0,0,0,0,0,0,0,71,84.2,2,27,234.95,234.95,11.7,11.8,16.3,15.5,739.9,3922,0,0,5.1,3.4,0,38.1,53.1,41.7,0
202.655,14.8,0,-11.4,0,0,0,0,0,0,0,71,83.1,2,27,234.95,234.95,11.6,11.8,16.3,15.4,737.2,3917,0,0,5.2,3.4,0,38,53,41.6,0
202.739,14.8,0,-11.3,0,0,0,0,0,0,0,71,82.6,2,27,234.95,234.95,11.7,11.8,16.3,15.4,736.3,3911,0,0,5.1,3.4,0,38,53,41.6,0
203.159,14.8,0,-11.4,0,0,0,0,0,0,0,71,82.9,2,27,234.95,234.95,11.6,11.7,15.6,15.2,733.3,3891,0,0,5.2,3.4,0,37.8,51.8,41.4,0
203.249,14.8,0,-11.4,0,0,0,0,0,0,0,71,77.3,2,27,234.95,234.95,11.6,11.7,15.6,15.2,730.2,3877,0,0,5.1,3.4,0,37.7,52.7,41.3,0
203.340,14.8,0,-11.4,0,0,0,0,0,0,0,71,75.9,2,27,234.95,234.95,11.6,11.6,15.6,15.1,727.7,3862,0,0,5.1,3.4,0,37.6,52.6,41.1,0
