﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S FF I8A0S FLEX Hybrid MB 3.5bar v1 - WBAVS71050KS76148_FF.mhd
1010.434,15,99.6,20.2,21.1,208,-3.3,0,0,0,0,0,27.8,81.4,4,97,11.64,11.64,157.9,161.7,334.7,1885.1,5690,13.4,12.6,81,3.8,596.1,0,35.6,50.3,29.9,0
1010.534,15,99.6,20.2,21.2,208,-3.3,0,0,0,0,0,27.8,84.7,4,97,11.64,11.67,157.6,161.7,337.3,1922.8,5729,12.8,12.4,80.9,3.8,595.6,0,36.8,51.5,30.8,0
1010.629,15,99.6,20.2,21.3,208,-3,0,0,0,0,0,27.5,70.4,4,99,11.73,11.67,157.4,161.6,339.7,1936,5756,13.3,12.3,81.1,4.1,591.3,0,36.7,50.4,30.8,0
1010.729,15,99.6,20.2,21.4,208,-3,0,0,0,0,0,27.8,62.4,4,99,11.73,11.7,157.2,161.7,342.2,1952.7,5802,13.3,12.5,81,4.1,590.9,0,37.3,51,31.3,0
1010.830,15,99.6,20.2,21.4,210,-5,0,0,0,0,0,27.8,65.6,4,99,11.82,11.8,157.1,161.6,345.2,1949,5833,14.5,13.5,81,1.9,588.5,0,37,51.6,31.2,0
1010.933,15,0,20.2,5.9,210,-4.7,0,0,0,0,0,27.5,84.7,4,100,11.76,11.74,157,111.7,326.7,1937.4,5828,14.5,13.5,76.7,1.5,549.2,0,26.6,41,25.3,0
1011.034,15,0,6.1,0,210,-4.7,0,0,0,0,0,27.8,88.4,4,100,11.64,11.87,113.2,69.6,241.3,2211.7,5745,14.1,15,17.5,-6.4,344.2,0,11.2,26.5,9.6,0
1011.129,15,0,-6.5,0,210,-4.7,0,0,0,0,0,27.8,82,4,100,13.39,13.14,43.4,21.8,117,2638.7,5751,16.4,17.9,6.4,0,100.9,0,21.3,34.5,18.3,0
1011.234,15,0,-11.4,0,210,0,0,0,0,0,0,27.8,80.6,4,100,12.32,12.25,14.2,12,49.9,2202,5683,-12,-2.6,4.3,22.9,47.6,0,49.6,62.7,42.5,0
1011.329,15,0,-11.8,0,210,0,0,0,0,0,0,27.8,82.9,4,100,11.57,11.64,11.8,12,29.1,2086.9,5692,-12,-12,4.8,7.1,28.4,0,49.7,62.8,42.6,0
1011.434,15,0,-11.9,0,210,0,0,0,0,0,0,27.8,80.8,4,100,11.2,11.87,11.5,11.8,23.6,2168.3,5672,0,0,5.5,9,0,0,49.8,62.9,42.7,0
1011.533,15,0,-11.9,0,210,0,0,0,0,0,0,27.8,85.2,4,100,12.95,13.48,11.5,11.8,22.1,1920.1,5676,0,0,5.9,7.1,0,0,49.8,63.3,42.7,0
1011.629,15,0,-11.8,0,210,0,0,0,0,0,0,28.2,82.6,4,99,234.95,46.22,11.6,11.8,21.7,1579.3,5656,0,0,6.3,7.1,0,0,49.8,62.9,42.8,0
1011.724,15,0,-11.8,0,210,0,0,0,0,0,0,28.2,82.2,4,99,234.95,234.95,11.6,11.7,21.6,1315.8,5643,0,0,6.5,7.1,0,0,49.9,62.9,42.8,0
1011.824,15,0,-11.8,0,210,0,0,0,0,0,0,27.8,82.9,4,97,234.95,234.95,11.7,11.7,21.4,1127.5,5618,0,0,6.7,7.1,0,0,49.9,62.9,42.8,0
1011.924,15,0,-11.8,0,212,0,0,0,0,0,0,28.2,82.9,4,97,234.95,234.95,11.6,11.7,21.3,794.3,5609,0,0,6.8,7.1,0,0,49.9,62.2,42.8,0
1012.024,15,0,-11.7,0,212,0,0,0,0,0,0,27.8,80.6,4,97,234.95,234.95,11.6,11.7,21.3,587.5,5596,0,0,6.8,7.1,0,0,49.9,63.3,42.8,0
1012.125,15,0,-11.7,0,212,0,0,0,0,0,0,27.8,79.9,4,95,234.95,234.95,11.6,11.7,21.2,536.3,5579,0,0,6.9,7.1,0,0,49.9,63.3,42.8,0
1012.222,15,0,-11.7,0,212,0,0,0,0,0,0,27.8,81.7,4,95,234.95,234.95,11.6,11.7,21.1,498.2,5566,0,0,6.9,7.1,0,0,49.9,63.3,42.9,0
1012.324,15,0,-11.7,0,212,0,0,0,0,0,0,27.8,81,4,95,234.95,234.95,11.6,11.7,21.1,467,5555,0,0,6.9,7.1,0,0,50,63,42.9,0
1012.419,15,0,-11.7,0,212,0,0,0,0,0,0,27.8,79.7,4,95,234.95,234.95,11.5,11.7,21,443.8,5542,0,0,7,7.1,0,0,50,63.7,42.9,0
1012.509,15,0,-11.7,0,212,0,0,0,0,0,0,27.8,81.2,4,95,234.95,234.95,11.6,11.7,20.9,430.9,5525,0,0,7,6.8,0,0,50,63.4,42.9,0
1012.613,15,0,-11.7,0,212,0,0,0,0,0,0,27.8,80.6,4,93,234.95,234.95,11.6,11.7,20.9,552.6,5504,0,0,7,6.8,0,0,50,63.4,42.9,0
1012.709,15,0,-11.7,0,212,0,0,0,0,0,0,28.2,83.5,4,93,234.95,234.95,11.6,11.6,20.8,773.7,5488,0,0,7,6.8,0,0,50,63.4,42.9,0
1012.814,15,0,-11.7,0,212,0,0,0,0,0,0,28.2,82.6,4,93,234.95,234.95,11.6,11.6,20.7,787.8,5475,0,0,7,6.8,0,0,50.1,63.4,42.9,0
1012.913,15,0,-11.7,0,212,0,0,0,0,0,0,28.2,83.8,4,93,234.95,234.95,11.6,11.6,20.6,774.7,5465,0,0,7,6.8,0,0,50.1,63.1,43,0
1013.014,15,0,-11.7,0,212,0,0,0,0,0,0,28.2,82.9,4,93,234.95,234.95,11.5,11.6,20.6,759.5,5456,0,0,7,6.8,0,0,50.1,63.4,43,0
1013.153,15,0,-11.7,0,212,0,0,0,0,0,0,28.2,83.3,4,93,234.95,234.95,11.6,11.6,20.5,757.4,5431,0,0,7,6.8,0,0,50.1,63.5,43,0
1013.254,15,0,-11.7,0,212,0,0,0,0,0,0,28.2,83.3,4,93,234.95,234.95,11.4,11.6,20.4,747.7,5414,0,0,6.9,6.8,0,0,50.1,63.5,43,0
1013.353,15,0,-11.7,0,212,0,0,0,0,0,0,27.8,82.8,4,93,234.95,234.95,11.6,11.6,20.3,739.9,5402,0,0,6.9,6.8,0,0,50.1,63.5,43,0
1013.453,15,0,-11.7,0,212,0,0,0,0,0,0,27.8,82.9,4,93,234.95,234.95,11.5,11.6,20.3,765.1,5380,0,0,6.9,6.8,0,0,50.2,63.5,43,0
1013.554,15,0,-11.7,0,212,0,0,0,0,0,0,27.8,85.1,4,93,234.95,234.95,11.5,11.6,20.2,1145.8,5374,0,0,6.9,6.4,0,0,50.2,63.5,43,0
1013.650,15,0,-11.7,0,212,0,0,0,0,0,0,27.8,83.7,4,91,234.95,234.95,11.5,11.6,20.1,1278.8,5351,0,0,6.9,6.8,0,0,50.2,63.5,43.1,0
1013.754,15,0,-11.7,0,212,0,0,0,0,0,0,28.2,83.3,4,91,234.95,234.95,11.4,11.6,20.1,1273.3,5340,0,0,6.9,6.4,0,0,50.2,63.5,43.1,0
1013.854,15,0,-11.7,0,212,0,0,0,0,0,0,28.2,82.8,4,91,234.95,234.95,11.5,11.6,20,1262.4,5326,0,0,6.9,6.4,0,0,50.2,63.5,43.1,0
1013.949,15,0,-11.7,0,212,0,0,0,0,0,0,28.2,81.9,4,91,234.95,234.95,11.5,11.5,19.9,1251.6,5310,0,0,6.9,6.4,0,0,50.2,63.6,43.1,0
1014.045,15,0,-11.7,0,212,0,0,0,0,0,0,28.2,83.1,4,91,234.95,234.95,11.5,11.5,19.9,1243.6,5305,0,0,6.9,6.4,0,0,50.2,63.6,43.1,0
1014.144,15,0,-11.7,0,212,0,0,0,0,0,0,28.2,82,4,91,234.95,234.95,11.5,11.5,19.8,1236.3,5285,0,0,6.9,6.4,0,0,50.3,63.6,43.1,0
1014.244,15,0,-11.7,0,212,0,0,0,0,0,0,28.2,82.6,4,90,234.95,234.95,11.4,11.5,19.7,1238.5,5271,0,0,6.8,6.4,0,0,50.3,63.6,43.1,0
1014.344,15,0,-11.7,0,212,0,0,0,0,0,0,27.8,83.5,4,90,234.95,234.95,11.4,11.5,19.6,1235.3,5257,0,0,6.8,6.4,0,0,50.3,63.6,43.2,0
1014.444,15,0,-11.6,0,212,0,0,0,0,0,0,27.8,82.9,4,90,234.95,234.95,11.4,11.5,19.6,1230.9,5240,0,0,6.9,6.4,0,0,50.3,63.6,43.2,0
1014.543,15,0,-11.6,0,212,0,0,0,0,0,0,27.8,83.7,4,90,234.95,234.95,11.4,11.5,19.5,1229.8,5230,0,0,6.9,6.4,0,0,50.3,63.6,43.2,0
1014.643,15,0,-11.6,0,210,0,0,0,0,0,0,27.8,82,4,90,234.95,234.95,11.4,11.5,19.5,1226.7,5220,0,0,6.8,6.4,0,0,50.3,64,43.2,0
1014.743,15,0,-11.6,0,210,0,0,0,0,0,0,28.2,84.2,4,90,234.95,234.95,11.4,11.5,19.4,1227.6,5199,0,0,6.9,6.4,0,0,50.4,63.3,43.2,0
