﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost Error P-Fact (Bar),Boost mean (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
109.194,1.008,0,-0.795,-0.24539,0.229,0,103,0,0,0,0,0,0,4.962,4,43,14.2,14.28,11.3,11.9,23.5,108,104.16,5643,-2,-1.8,7.3,6.8,19.7,0,68.2,0
109.300,1.008,0,-0.791,-0.16953,0.161,0,103,0,0,0,0,0,0,4.938,4,43,14.97,14.97,11.7,11.9,23,108,100.631,5620,6.2,5.2,7.5,7.1,21.9,0,67.2,0
109.405,1.008,0,-0.791,-0.13078,0.126,0,103,0,0,0,0,0,0,5.84,4,43,15.5,15.24,11.6,11.9,22.8,108,75.186,5622,13.1,9.2,7.7,7.1,21.8,0,67.2,0
109.515,1.008,0,-0.792,-0.10008,0.096,0,103,0,0,0,0,0,0,5.28,4,43,15.5,15.29,11.6,11.9,22.8,108,71.508,5600,12.5,9.2,7.8,6.8,20.7,0,67.7,0
109.624,1.008,0,-0.79,-0.07938,0.078,0,103,0,0,0,0,0,0,5.145,4,43,15.37,15.37,11.7,11.9,22.7,108,67.109,5589,11.6,10.4,8,7.1,22,0,67.8,0
109.729,1.008,0,-0.788,-0.06578,0.064,0,103,0,0,0,0,0,0,4.938,4,43,15.2,15.24,11.9,11.9,22.6,108,62.02,5578,8.7,8.5,8.1,7.1,22.5,0,67.8,0
109.830,1.008,0,-0.788,-0.05766,0.056,0,103,0,0,0,0,0,0,4.853,4,43,14.97,14.93,11.9,11.9,22.5,108,57.244,5560,5.7,4,8.2,7.1,22.4,0,67.8,0
109.942,1.008,0,-0.788,-0.05047,0.051,0,103,0,0,0,0,0,0,4.999,4,42,15.11,14.76,11.7,11.7,22.2,108,56.718,5523,0,0,7.9,6.8,0,0,67.9,0
110.049,1.008,0,-0.787,-0.04789,0.048,0,103,0,0,0,0,0,0,5.463,4,42,37.3,36.32,11.6,11.7,22,108,38.856,5526,0,0,7.8,6.4,0,0,67.9,0
110.147,1.008,0,-0.786,-0.04602,0.045,0,103,0,0,0,0,0,0,5.62,4,42,234.95,214.45,11.6,11.7,21.9,108,33.979,5513,0,0,7.8,6,0,0,68.4,0
110.253,1.008,0,-0.785,-0.04516,0.045,0,103,0,0,0,0,0,0,5.853,4,42,234.95,234.95,11.6,11.6,21.8,108,32.1,5488,0,0,7.7,4.9,0,0,67.4,0
110.475,1.008,0,-0.783,-0.04516,0.045,0,103,0,0,0,0,0,0,5.742,4,42,234.95,234.95,11.6,11.6,21.7,108,30.747,5478,0,0,7.7,5.2,0,0,68,0
110.574,1.008,0,-0.781,-0.04242,0.042,0,103,0,0,0,0,0,0,5.548,4,42,234.95,234.95,11.6,11.6,21.6,108,31.649,5452,0,0,7.7,4.5,0,0,68,0
110.682,1.008,0,-0.781,-0.04063,0.04,0,103,0,0,0,0,0,0,5.413,4,42,234.95,234.95,11.6,11.6,21.5,108,37.205,5442,0,0,7.6,4.5,0,0,67.5,0
110.794,1.008,0,-0.78,-0.03977,0.04,0,103,0,0,0,0,0,0,5.206,5,42,234.95,234.95,11.6,11.6,21.4,108,42.91,5400,0,0,7.6,4.5,0,0,68,0
110.904,1.008,0,-0.778,-0.03977,0.04,0,103,0,0,0,0,0,0,5.084,5,42,234.95,234.95,11.7,11.6,21.2,108,48.387,5364,0,0,7.6,3.8,0,0,68.1,0
111.015,1.008,0,-0.779,-0.04,0.04,0,103,0,0,0,0,0,0,5.047,5,42,234.95,234.95,11.6,11.6,21,108,51.13,5330,0,0,7.5,2.2,0,0,68.1,0
111.124,1.008,0,-0.779,-0.03727,0.037,0,103,0,0,0,0,0,0,5.524,5,42,234.95,234.95,11.5,11.5,20.8,108,38.028,5253,0,0,7.4,0.8,0,0,67.7,0
111.234,1.008,0,-0.778,-0.03727,0.037,0,103,0,0,0,0,0,0,5.816,5,42,234.95,234.95,11.4,11.4,20.3,108,32.774,5139,0,0,7.1,-1.9,0,0,67.8,0
111.341,1.008,0,-0.778,-0.03461,0.035,0,103,0,0,0,0,0,0,5.803,5,41,234.95,234.95,11.3,11.3,19.6,108,30.222,4951,0,0,6.9,-6,0,0,68,0
111.444,1.008,0,-0.778,-0.03633,0.037,0,103,0,0,0,0,0,0,5.779,5,41,234.95,234.95,11.1,11.2,18.7,108,28.614,4747,0,0,6.6,-9.4,0,0,68.3,0
111.554,1.008,0,-0.778,-0.03727,0.037,0,103,0,0,0,0,0,0,5.487,5,41,234.95,234.95,11,11.3,17.7,108,31.724,4476,0,0,6.5,-15,0,0,69.4,0
111.658,1.008,0,-0.768,-0.03727,0.037,0,103,0,0,0,0,0,0,5.365,5,41,234.95,234.95,11.7,11.8,17,108,37.556,4107,0,0,6.4,-12.4,0,0,68.4,0
111.763,1.008,0,-0.766,-0.04,0.04,0,102,0,0,0,0,0,0,5.267,5,41,234.95,234.95,11.9,11.9,16.3,108,42.353,3977,0,0,6.1,-9.4,0,0,66.7,0
111.873,1.008,0,-0.767,-0.04,0.04,0,103,0,0,0,0,0,0,5.06,5,41,234.95,234.95,11.7,12,16.3,108,47.824,4020,0,0,6.1,-11.2,0,0,67.4,0
