﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.31 I8A0S FF I8A0S HP800 3.5 v6 - WBAVS71050KS76148_FF.mhd
86.300,14.6,99.6,26,27.1,0,0,0,-1,0,0,70.6,71.8,2,37,11.95,11.96,175,179,-1.6,440.6,2430.6,6303,-15.5,-16.7,80.9,12,737.2,36.1,51.8,32.6,0
86.385,14.6,99.6,26,27.1,0,0,0,-0.7,0,0,70.6,65.6,2,37,11.99,12.16,174.9,179,-1.6,442,2362.8,6325,-15.2,-14.3,81,12.4,738.8,36.4,50.7,33,0
86.470,14.6,99.6,26,27.1,0,0,0,-0.7,0,0,70.6,73.2,2,37,12.05,12,174.9,179,-1.6,442.6,2606.5,6325,-15,-15.1,81,12.4,738.6,36.1,51.5,32.7,0
86.550,14.6,99.6,26,27.1,0,0,0,-0.7,0,0,70.6,78.3,2,37,11.89,11.77,174.9,179,-1.6,443.4,2346.7,6333,-15.4,-17.1,81,12.4,738.5,36.3,52.1,32.7,0
86.636,14.6,99.6,26,27.1,0,0,0,-0.7,0,0,70.6,87.2,2,37,11.83,12,174.8,179,-1.6,444.9,2527.5,6360,-17.1,-16.3,81,12.4,738.2,37.2,51.5,33.3,0
86.724,14.6,99.6,26,27.1,0,0,0,-0.3,0,0,70.6,74.5,2,38,12.07,11.85,174.8,179,-1.6,446.5,2369.9,6401,-16.7,-18.9,81,12.4,738,36.6,52.4,32.9,0
86.811,14.6,99.6,26,27.1,0,0,0,-0.3,0,0,70.6,67,2,38,11.92,12.19,174.7,179,-1.6,447.8,2423.7,6405,-17.3,-16.6,81,12.4,737.5,36.7,51.1,33.1,0
86.895,14.6,99.6,26,27.1,0,0,0,-0.3,0,0,70.6,74.6,2,38,12.23,11.93,174.6,179,-1.6,448.7,2526.4,6414,-15.2,-17.7,81,12.4,737.4,36.4,52.1,32.9,0
86.986,14.6,99.6,26,27.1,0,0,0,-0.3,0,0,70.6,79,2,38,11.89,11.96,174.5,179,-1.6,449.5,2529.5,6415,-17.4,-18,80.9,12.4,737.1,36.6,51.3,33.2,0
87.075,14.6,99.6,26.7,27.1,0,0,0,0,0,0,70.6,72.7,2,38,11.92,12.13,176.4,179,-1.6,450.9,2481.6,6448,-17.7,-16.7,81,12.4,742.6,36.4,52.2,33,0
87.165,14.6,99.6,26.7,27.1,0,0,0,0,0,0,70.6,84.4,2,38,12.15,11.9,176.3,179,-1.6,452.5,2533.9,6444,-17,-16.6,81,12.4,742.2,36.7,51.4,33.2,0
87.254,14.6,99.6,26.7,27.1,0,0,0,0,0,0,70.6,69,2,38,11.86,11.74,176.3,179,-1.6,453.7,2506.3,6486,-18.8,-19,81,12.4,742.1,36.5,52.2,33,0
87.341,14.6,99.6,26.7,27.1,0,0,0,0,0,0,70.6,81.7,2,38,11.99,11.85,176.3,179,-1.6,455,2382.9,6493,-19.5,-17.5,81.1,12.8,741.7,36.8,51.4,33.4,0
87.420,14.6,99.6,26.7,27.1,0,0,0,0,0,0,70.6,85.9,2,38,11.86,12.16,176.2,179,-1.6,456.3,2516.8,6499,-18.8,-17.7,81,12.8,741.6,36.7,51,33.3,0
87.500,14.6,99.6,26.7,27.1,0,0,0,0,0,0,70.6,84.9,2,38,11.92,11.77,176.1,179,-1.6,457,2439.5,6503,-20.3,-18.2,81,12.8,741.4,36.5,50.8,33.1,0
87.580,14.6,99.6,26.7,27.1,0,0,0,0,0,0,70.6,91.1,2,39,12.15,12.06,176.1,179,-1.6,458,2547,6533,-18.7,-19.1,81,12.8,741.2,36.4,51.8,33.1,0
87.675,14.6,99.6,26.7,27.1,0,0,0,0,0,0,70.6,76.4,2,39,12.05,12.12,176,179,-1.6,459.8,2542.6,6559,-19.5,-17.6,81,12.8,740.9,36.7,52.1,33.3,0
87.760,14.6,99.6,26.7,27.1,0,0,0,0,0,0,70.6,73.4,2,39,12.07,12.19,175.9,179,-1.6,461,2393.3,6576,-18.5,-16.8,81,12.8,740.9,36.7,51.1,33.3,0
87.845,14.6,99.6,26.7,27.1,0,0,0,0,0,0,70.6,85.6,2,39,11.72,11.7,175.9,179,-1.6,461.4,2629.8,6552,-22.5,-18.5,81,12.8,740.7,36.5,51.2,33.1,0
87.930,14.6,99.6,26.7,27.1,0,0,0,0,0,0,70.6,68.8,2,39,11.95,11.77,175.8,179,-1.6,462.1,2272.8,6601,-21,-19.4,81,12.8,740.4,36.7,51,33.3,0
88.015,14.6,99.6,26.7,27.1,0,0,0,0,0,0,70.6,86.3,2,39,12.02,12.09,175.7,179,-1.6,463.7,2600.8,6606,-21.3,-18.9,81,12.8,740.2,36.9,51.2,33.5,0
88.106,14.6,99.6,26.7,27.1,0,0,0,0,0,0,70.6,69.2,2,40,11.95,11.9,175.7,179,-1.6,464.3,2425.1,6637,-22.3,-18,81,12.8,740.1,36.7,51.4,33.4,0
88.190,14.6,99.6,26.7,27.1,0,0,0,0,0,0,70.6,68.1,2,40,11.99,12.19,175.6,179,-1.6,466.2,2457,6661,-21.4,-18.4,81,12.8,739.7,37.1,51.8,33.7,0
88.276,14.6,99.6,26.7,27.1,0,0,0,0,0,0,70.6,80.8,2,40,11.83,12.06,175.5,179,-1.6,466.8,2548.4,6647,-22.9,-18.4,81,12.8,739.6,36.5,52.2,33.2,0
88.366,14.6,99.6,26.7,27.1,0,0,0,0,0,0,70.6,78.3,2,40,12.15,12.13,175.4,179,-1.6,468,2351.3,6666,-21.5,-17.8,81,12.8,739.4,36.8,51.4,33.4,0
88.455,14.6,99.6,26.7,27.1,0,0,0,0,0,0,70.6,89.7,2,40,11.95,12.03,175.4,179,-1.6,469.4,2583.3,6683,-22.4,-19,81,12.8,739.4,36.4,52.1,33.2,0
88.545,14.6,99.6,26.7,27.1,0,0,0,0,0,0,70.6,78.2,2,40,11.89,11.85,175.4,179,-1.6,470.4,2319.2,6693,-21.8,-19.2,81,12.8,739.1,36.7,51.4,33.4,0
88.632,14.6,99.6,26.7,27.1,0,0,0,0,0,0,70.6,91.4,2,40,12.18,11.97,175.3,179,-1.6,471.7,2522.4,6723,-21.8,-19.4,81,12.8,739,36.6,52.3,33.5,0
88.725,14.6,99.6,26.7,27.1,0,0,0,0,0,0,70.6,77.6,2,40,11.82,11.85,175.2,179,-1.6,472.4,2420.7,6716,-23.6,-18.8,81.1,12.8,738.8,36.3,52,33.2,0
88.815,14.6,99.6,26.7,27.1,0,0,0,0,0,0,70.6,74.3,2,40,12.02,12,175.2,179,-1.6,473,2397.5,6742,-22.9,-18.8,81,12.8,738.5,36.5,51.1,33.2,0
88.901,14.6,99.6,26.7,27.1,0,0,0,0,0,0,70.6,76.4,2,40,12.2,11.96,175.1,179,-1.6,473.8,2481.8,6745,-23.2,-18.6,80.9,12.8,738.3,36.3,52,33.3,0
88.995,14.6,99.6,26.7,27.1,0,0,0,0,0,0,70.6,82,2,40,11.97,11.97,175,179,-1.6,475.9,2531.7,6774,-22.8,-19.6,80.9,12.8,738,36.7,52.4,33.5,0
89.081,14.6,99.6,26.7,27.1,0,0,0,0,0,0,70.6,78,2,41,11.83,12.12,175,179,-1.6,477.2,2346.8,6789,-23.7,-19.1,81.1,12.8,737.9,37.2,51.9,33.7,0
89.165,14.6,99.6,26.7,27.1,0,0,0,0,0,0,70.6,64.9,2,41,12.02,12,174.9,179,-1.6,478.2,2464.4,6828,-24.8,-19.8,80.9,12.8,737.7,36.7,51.3,33.7,0
89.251,14.6,99.6,26.7,27.1,0,0,0,0,0,0,70.6,81.4,2,41,11.89,12.09,174.9,179,-1.6,479.4,2428.1,6812,-24.4,-19.4,80.8,12.8,737.7,36.2,51.9,33.3,0
89.335,14.6,99.6,26.7,27.1,0,0,0,0,0,0,70.6,94.8,2,41,12.15,12.16,174.8,179,-1.6,479.7,2542.6,6811,-23.3,-18.5,81,12.8,737.5,36.3,52,33.3,0
89.420,14.6,99.6,26.7,27.1,0,0,0,0,0,0,70.6,87.2,2,41,11.92,12.03,174.8,179,-1.6,480.5,2490.6,6840,-24.3,-21.1,81,12.8,737.2,36.3,52,33.4,0
89.505,14.6,99.6,26.7,27.1,0,0,0,0,0,0,70.6,73.9,2,41,11.95,12.09,174.7,179,-1.6,481.3,2345.1,6831,-23.6,-18.4,81,12.8,737.2,36.6,50.9,33.5,0
89.595,14.6,99.6,26.7,27.1,0,0,0,0,0,0,70.6,90.9,2,42,11.97,12.03,174.6,179,-1.6,482.1,2525.5,6862,-24.3,-19.9,81,12.8,737.1,36.4,52.1,33.4,0
89.685,14.6,99.6,26.8,27.1,0,0,0,0,0,0,70.6,63,2,42,11.86,11.96,174.6,179,-1.6,483.9,2422.1,6915,-24.6,-20.3,81,12.8,736.7,37.1,51.8,34,0
89.775,14.6,99.6,26.8,27.1,0,0,0,0,0,0,70.6,83.1,2,42,12.33,12.13,174.5,179,-1.6,484.4,2435.3,6870,-22.7,-18.9,81,12.8,736.6,36.4,52.1,33.4,0
89.865,14.6,99.6,26.8,27.1,0,0,0,0,0,0,70.6,62.8,2,42,12.1,12,174.4,179,-1.6,485.4,2670.2,6925,-24.3,-20.5,81.1,12.8,736.4,36.6,51.3,33.6,0
89.965,14.6,99.6,26.8,27.1,0,0,0,0,0,0,70.6,78.5,2,42,11.99,12.03,174.3,179,-1.6,481.3,2336.6,6617,-23.8,-20.9,81,-13.1,424.1,35.3,48.5,33.2,0
90.055,14.6,99.6,27.7,27.1,0,0,0,0,0,0,70.6,82.9,2,42,13.04,12.94,176.9,179,-1.6,465.7,2532.6,6129,-16.7,-12.8,53.7,-15,393.9,34.8,48,32.8,0
90.145,14.6,99.6,27.2,27.1,0,0,0,0,0,0,70.6,73.6,2,42,13.11,12.91,175.4,179,-1.6,440.9,2781.3,5848,-15,-12.8,50.5,-2.2,601.7,34.1,48.1,32.3,0
90.234,14.6,99.6,26.8,27.1,0,0,0,0,0,0,70.6,74.3,2,43,12.75,12.92,174.4,179,-1.6,418.2,2388.2,5609,-9,-6.7,49.4,-1.1,621.7,33.2,47.3,31.3,0
90.325,14.6,99.6,26.8,27.1,0,0,0,0,0,0,70.6,86.8,2,43,13.09,12.42,174.3,179,-1.6,402.5,2612.3,5559,-3.8,-4.9,51,-0.8,623.3,32.7,46.8,30.8,0
90.415,14.6,99.6,26.8,27.1,0,0,0,0,0,0,70.6,71.8,2,43,12.26,12.53,174.2,179,-1.6,395.6,2604.8,5685,-0.5,-3.7,51.2,12,734.8,33.5,47.8,31.4,0
90.506,14.6,99.6,26.7,27.1,0,0,0,0,0,0,70.6,80.1,2,43,12.02,12.06,173.7,179,-1.6,392.5,2509.3,5632,-4.5,-6.4,78.9,12,735.3,33.2,47.7,30.7,0
90.595,14.6,99.6,26.1,27.1,0,0,0,0,0,0,70.6,82.9,2,43,12.1,12.16,172.3,179,-1.6,391.3,2371.8,5615,-3.5,-4.8,80.4,12,728.9,33.7,48,30.5,0
90.680,14.6,99.6,25.8,27.1,0,0,0,0,0,0,70.6,68.4,2,43,11.92,11.7,171.5,179,-1.6,390.7,2336.6,5637,-4.2,-7.1,81.1,12,727,35.3,50,30.4,0
90.765,14.6,99.6,25.8,27.1,0,0,0,0,0,0,70.6,85.6,2,43,12.29,11.96,171.3,179,-1.6,390.7,2379.6,5627,-1.8,-6.2,81.1,12,726.1,34.9,49.6,30.6,0
90.854,14.6,99.6,25.8,27.1,0,0,0,0,0,0,70.6,75.9,2,43,11.83,11.9,171.3,179,-1.6,390.6,2394.8,5642,-4.2,-7.9,81.1,12,726,33.3,48.9,30.4,0
91.015,14.6,51.9,25.8,27.1,0,0,0,0,0,0,70.6,91.8,2,43,12.13,11.96,171.2,179,-1.6,391,2409.8,5649,-4.4,-7.5,81,12,725.9,32.9,48.5,30.5,0
91.325,14.6,0,-11.3,0,0,0,0,0,0,0,70.6,83.3,2,43,12.28,12.15,12.3,11.8,0,42.7,1794.8,5340,-12,-12,3.8,18.8,36.8,46.4,59.4,43,0
91.411,14.6,0,-11.5,0,0,0,0,0,0,0,70.6,82.6,2,43,11.21,10.28,11,11.8,0.8,27.6,1645.7,5389,-12,-12,4.8,6.8,19,46.4,59.7,43,0
91.495,14.6,0,-11.5,0,0,0,0,0,0,0,71,84.9,2,42,10.28,10.28,10.7,11.6,0,23.3,1645.7,5371,0,0,5.7,6.4,0,46.5,59.8,43.1,0
91.586,14.6,0,-11.5,0,0,0,0,0,0,0,71,81.9,2,41,10.31,10.28,11,11.6,0.8,21.7,1664.7,5361,0,0,5.6,7.1,0,46.5,60.3,43.1,0
91.676,14.6,0,-11.4,0,0,0,0,0,0,0,71,82.4,2,41,12.29,11.93,11.2,11.6,0.8,21.2,1645.7,5347,0,0,5.8,6.8,0,46.5,60.3,43.1,0
91.766,14.6,0,-11.4,0,0,0,0,0,0,0,71,81.5,2,40,13.15,12.94,11.3,11.6,0.8,21,1580.4,5334,0,0,6,6.4,0,46.5,60.7,43.1,0
91.855,14.6,0,-11.4,0,0,0,0,0,0,0,71,81.7,2,40,17.24,15.46,11.3,11.6,0.8,20.9,1445.4,5333,0,0,6,6.4,0,46.6,60.8,43.1,0
91.946,14.6,0,-11.3,0,0,0,0,0,0,0,71,82.4,2,40,20.09,18.71,11.4,11.6,0.8,20.9,1166.8,5321,0,0,6.2,6.4,0,46.6,61.2,43.1,0
92.035,14.6,0,-11.3,0,0,0,0,0,0,0,71,84.2,2,40,25.73,24.34,11.4,11.5,0.8,20.8,915,5292,0,0,6.2,6.8,0,46.6,61.2,43.2,0
92.125,14.6,0,-11.3,0,0,0,0,0,0,0,70.6,80.5,2,40,28.02,25.45,11.4,11.5,0.8,20.7,746.4,5269,0,0,6.3,6.4,0,46.6,61.2,43.2,0
92.215,14.6,0,-11.3,0,0,0,0,0,0,0,70.6,82.9,2,40,31.74,32.97,11.4,11.5,0.8,20.6,731.2,5263,0,0,6.3,6.4,0,46.6,61.2,43.2,0
92.305,14.6,0,-11.3,0,0,0,0,0,0,0,71,82.2,2,40,37.99,38.39,11.4,11.5,1.6,20.5,718.1,5257,0,0,6.4,6.4,0,46.6,61.2,43.2,0
92.395,14.6,0,-11.3,0,0,0,0,0,0,0,71,81.7,2,40,45.06,42.98,11.4,11.5,1.6,20.5,709.4,5245,0,0,6.4,6.4,0,46.6,61.3,43.2,0
92.485,14.6,0,-11.3,0,0,0,0,0,0,0,71,82.2,2,40,52.67,47.65,11.3,11.5,1.6,20.4,701.8,5222,0,0,6.4,6.4,0,46.7,61.3,43.2,0
92.575,14.6,0,-11.3,0,0,0,0,0,0,0,71,82.2,2,40,60.01,56.8,11.3,11.5,1.6,20.3,697.4,5194,0,0,6.4,6.4,0,46.7,61.3,43.3,0
92.665,14.6,0,-11.3,0,0,0,0,0,0,0,71,85.2,2,40,63.79,64.33,11.3,11.4,3.1,19.9,696.3,5077,0,0,6.4,6,0,46.8,61.4,43.4,0
92.755,14.6,0,-11.3,0,0,0,0,0,0,0,71,81.4,2,40,81.74,73.14,11.2,11.5,2.3,20,692,5185,0,0,6.5,6.4,0,46.7,61.3,43.3,0
92.845,14.6,0,-11.2,0,0,0,0,0,0,0,71,83.1,2,40,76.84,80.54,11.3,11.4,2.3,20.1,687.6,5162,0,0,6.6,6,0,46.9,62.6,43.5,0
92.935,14.6,0,-11.2,0,0,0,0,0,0,0,71,86.3,2,40,91.76,88.09,11.3,11.4,2.3,20,680,5129,0,0,6.6,6,0,46.8,61.4,43.3,0
93.025,14.6,0,-11.2,0,0,0,0,0,0,0,70.6,84.4,2,40,104.3,98.13,11.3,11.4,3.1,19.8,683.2,5082,0,0,6.6,6,0,46.8,61.4,43.4,0
93.112,14.6,0,-11.2,0,0,0,0,0,0,0,71,83.7,2,40,116.89,119.54,11.3,11.4,3.9,19.6,681.1,5061,0,0,6.6,6,0,46.8,61.5,43.4,0
93.205,14.6,0,-11.2,0,0,0,0,0,0,0,71,82.4,2,39,132.09,143.58,11.3,11.4,3.9,19.5,678.9,5045,0,0,6.6,6,0,46.8,61.5,43.4,0
93.295,14.6,0,-11.2,0,0,0,0,0,0,0,71,83.7,2,39,140.06,159.54,11.2,11.4,3.9,19.4,678.9,5017,0,0,6.6,6,0,46.9,61.5,43.4,0
93.380,14.6,0,-11.2,0,0,0,0,0,0,0,71,84.4,2,39,164,183.47,11.3,11.3,4.7,19.3,678.9,5000,0,0,6.6,6,0,46.9,60.7,43.4,0
93.475,14.6,0,-11.2,0,0,0,0,0,0,0,71,83.7,2,39,179.84,183.47,11.2,11.3,4.7,19.2,676.8,4983,0,0,6.6,5.6,0,46.9,60.7,43.5,0
93.565,14.6,0,-11.2,0,0,0,0,0,0,0,71,81.4,2,39,195.79,223.45,11.3,11.3,4.7,19.1,678.9,4946,0,0,6.6,6,0,47,61.1,43.5,0
93.650,14.6,0,-11.2,0,0,0,0,0,0,0,71,82.4,2,39,219.52,231.54,11.2,11.3,5.4,18.9,680,4905,0,0,6.5,5.6,0,47,60.8,43.5,0
93.736,14.6,0,-11.2,0,0,0,0,0,0,0,71,84.4,2,39,234.95,234.95,11.2,11.3,6.2,18.8,678.9,4895,0,0,6.6,6,0,47,61.6,43.5,0
93.826,14.6,0,-11.2,0,0,0,0,0,0,0,71,79.9,2,39,219.94,234.95,11.1,11.3,6.2,18.7,674.6,4888,0,0,6.5,5.6,0,47,61.6,43.5,0
93.915,14.6,0,-11.2,0,0,0,0,0,0,0,70.6,83.7,2,39,234.95,234.95,11.2,11.3,7,18.6,678.9,4861,0,0,6.5,5.6,0,47,61.7,43.6,0
94.008,14.6,0,-11.2,0,0,0,0,0,0,0,71,83.7,2,39,219.94,234.95,11.1,11.3,7,18.5,679.8,4835,0,0,6.5,5.6,0,47,61.7,43.6,0
94.092,14.6,0,-11.2,0,0,0,0,0,0,0,71,82.6,2,39,234.95,234.95,11.2,11.2,7.8,18.4,674.6,4813,0,0,6.5,5.6,0,47.1,61.7,43.6,0
94.185,14.6,0,-11.2,0,0,0,0,0,0,0,71,81.5,2,38,234.95,234.95,11.1,11.2,7.8,18.3,678.9,4797,0,0,6.5,5.2,0,47.1,62.7,43.6,0
94.270,14.6,0,-11.2,0,0,0,0,0,0,0,71,81.9,2,38,234.95,234.95,11,11.2,8.6,18.1,677.2,4749,0,0,6.6,5.2,0,47.1,61.8,43.7,0
