Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Throttle Delta (°),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),FlexFuel AFR Adjustment (AFR),FlexFuel Ignition Advance (°)
969.921,0,3.76,0,1.89,144.5,1,233.3,275.8,1.55,1.21,1,44.58,12,5.7,0,0,8.922,9.26,-1.3,31,1,0,1,100,11.87,11.79,0.983,14.4,87.6,60.8,4572,20.18,4,0,0,13.6,3,3.9,2.98,11.2,0,5.7,3.75,82.4,86.6,29.9,28.8,0.1,60.38,49.94,110.31,0,0
969.977,0,3.76,0,1.89,147.13,1,233.6,277.5,1.53,1.1,1,45.21,12.3,5.6,0,0,8.719,9.26,-1.2,31,1,0,1,100,11.68,11.79,0.983,14.3,87.6,60.8,4632,19.6,4,0,0,13.8,3,3.779,3.266,11.2,0,5.6,3.78,82.3,87.3,31,29.3,0,52.5,43.78,96.31,0,0
970.031,0,3.76,0,1.9,145.63,1,233.9,278.3,1.56,1.24,1,45.24,12.6,5.6,0,0,8.555,9.26,-0.1,31,1,0,1,100,12.16,11.78,0.983,14.3,87.6,60.9,4644,21.1,4,0,0,14,3,3.832,3.196,11.1,0,5.6,3.78,82.4,88.1,32.8,29.3,-0.1,56.97,47.5,104.5,0,0
970.085,0,3.8,0,1.89,149,1,234.1,279.3,1.54,1.54,1,45.17,12.5,5.6,0,0,8.422,9.26,-0.6,31,1,0,1,100,11.92,11.78,0.983,14.3,87.6,60.9,4692,19.68,4,0,0,14.3,3,3.711,3.034,11.1,0,5.6,3.78,82.4,89.2,33.6,29.3,0,52.94,43.5,96.44,0,0
970.141,0,3.8,0,1.91,154,1,234.4,280.3,1.55,1.29,1,45.53,11.8,5.6,0,0,8.609,9.26,-0.6,31,1,0,1,100,11.88,11.79,0.984,14.3,87.6,61,4720,20.77,4,0,0,14.4,3,3.916,3.28,11.1,0,5.6,3.8,82.3,90.1,34.2,29.4,0,62.88,52.22,115.06,0,0
970.197,0,3.8,0,1.91,152.88,1,234.5,281.5,1.5,1.37,1,45.73,13.2,5.6,0,0,8.18,9.26,-0.7,31,1,0,1,100,11.83,11.78,0.984,14.3,87.6,61,4760,20.77,4,0,0,14.4,3,3.807,3.228,11.1,0,5.6,3.82,82.4,90.1,34.3,29,0,64.56,54.22,118.75,0,0
970.251,0,3.84,0,1.91,151.38,1,234.9,282.3,1.52,1.57,1,45.17,13.4,5.6,0,0,8.125,9.26,-0.1,31,1,0,1,100,11.84,11.78,0.983,14.3,87.6,61,4784,20.13,4,0,0,14.7,3,3.91,3.316,11.1,0,5.6,3.81,82.3,90.6,34.3,29.1,0,64.88,53,117.88,0,0
970.301,0,3.84,0,1.91,156.75,1,235.1,283.5,1.55,1.32,1,44.92,13.2,5.6,0,0,8.055,9.26,-0.4,31,1,0,1,100,12.06,11.78,0.983,14.3,87.6,61,4820,20.59,4,0,0,15,3,3.883,3.032,11,0,5.6,3.83,82.3,91.4,34.3,29.2,-0.1,53.78,44.38,98.19,0,0
970.356,0,3.86,0,1.92,157.75,1,235.1,283.5,1.53,0.92,1,45.07,12.2,5.6,0,0,8.297,9.26,-0.7,31,1,0,1,100,12.01,11.78,0.983,14.3,87.6,61,4868,20.11,4,0,0,15.1,3,3.814,3.224,11,0,5.6,3.85,82.3,91.8,34.2,29.7,0,60.66,50.22,110.88,0,0
970.411,0,3.88,0,1.93,161.38,1,235.5,284.5,1.56,1.39,1,45.46,13.1,5.6,0,0,7.984,9.26,-0.5,31,1,0,1,100,11.73,11.78,0.983,14.2,87.6,61.1,4908,19.87,4,0,0,15.4,3,3.846,3.238,11,0,5.6,3.88,82.3,93.4,33.3,29.7,0,54.63,45.75,100.38,0,0
970.462,0,3.88,0,1.94,161.75,1,235.5,284.8,1.51,1.33,1,45.73,13.3,5.6,0,0,7.949,9.26,-0.4,31,1,0,1,100,11.84,11.78,0.983,14.3,87.6,61.1,4896,19.94,4,0,0,15.3,3,3.881,3.298,11,0,5.6,3.88,82.2,93.6,32.1,29.6,0,60.53,51.13,111.63,0,0
970.52,0,3.9,0,1.95,162.88,1,235.5,284.5,1.55,1.65,1,45.75,13.5,5.6,0,0,7.918,9.26,-0.3,31,1,0,1,100,11.77,11.77,0.984,14.3,87.6,61.1,4932,19.84,4,0,0,15.4,3,3.885,3.332,10.9,0,5.6,3.86,82.2,94.6,30.3,29.1,0,64.81,54.66,119.44,0,0
970.58,0,3.92,0,1.93,164.5,1,236.3,286.8,1.54,1.69,1,45.48,13.7,5.6,0,0,7.871,9.26,-1.4,31,1,0,1,100,11.66,11.77,0.984,14.3,87.6,61.1,5164,19.84,4,0,0,15.4,3,3.871,3.302,10.9,0,5.6,3.94,82.1,94.6,29.4,29.7,0.1,55.09,46.97,102.06,0,0
970.636,0,3.88,0,1.95,169.25,1,236.5,288.5,1.54,1.85,1,46.17,14.5,5.6,0,0,7.469,9.26,-0.7,31,1,0,1,100,11.85,11.77,0.984,14.3,87.6,61.1,5100,20.14,4,0,0,17,3,3.891,3.398,10.9,0,5.6,3.91,81.7,98,27.8,29.4,0.1,64.63,55.03,119.63,0,0
970.692,0,3.9,0,1.96,162.75,1,236,286,1.56,2.68,1,46,14,5.6,0,0,7.715,9.26,-0.3,31,1,0,1,100,11.97,11.77,0.984,14.2,87.6,61.2,4980,19.74,4,0,0,16.3,3,3.887,3.35,10.9,0,5.6,3.88,82.2,97.4,26.9,29.3,0,63.69,54.06,117.75,0,0
970.75,0,3.94,0,1.96,164.13,1,236.3,286.5,1.6,0.87,1,46.07,14.3,5.6,0,0,7.723,9.26,-1,31,1,0,1,100,11.73,11.77,0.983,14.3,87.6,61.2,5092,19.79,4,0,0,15.9,3,3.861,3.388,10.9,0,5.6,3.91,81.9,97.3,27.1,29.9,0.1,65.19,55.41,120.63,0,0
970.808,0,3.94,0,1.95,169.88,1,236.6,288.5,1.57,0.64,1,46.24,14.5,5.6,0,0,7.512,9.26,-0.5,31,1,0,1,100,11.85,11.77,0.984,14.3,87.6,61.2,5172,19.76,4,0,0,16.7,3,3.902,3.388,10.9,0,5.6,3.95,81.7,97.3,27,29.5,0,65,56.16,121.13,0,0
970.861,0,3.94,0,1.96,164.5,1,236.6,288,1.61,0.95,1,46.17,14.4,5.6,0,0,7.582,9.26,-0.8,31,1,0,1,100,11.6,11.77,0.983,14.4,87.6,61.2,5132,19.73,4,0,0,16.7,3,3.889,3.324,10.9,0,5.6,3.94,81.7,98.2,27,30.2,-0.1,50.5,43.19,93.69,0,0
970.916,0,3.96,0,1.96,171.38,1,236.6,288.3,1.6,1.17,1,46.17,14.2,5.6,0,0,7.531,9.26,-0.6,31,1,0,1,100,11.91,11.77,0.983,14.4,87.6,61.3,5192,19.17,4,0,0,16.7,3,4.016,3.438,10.9,0,5.6,3.94,81.8,98.9,27,29.6,0,65,56.22,121.25,0,0
970.98,0,3.94,0,1.97,175.88,1,237.1,288.8,1.59,1.08,1,46.8,14.9,5.6,0,0,7.316,9.26,-0.9,31,1,0,1,100,11.66,11.77,0.984,14.3,87.6,61.3,5268,19.3,4,0,0,17,3,3.848,3.414,10.9,0,5.6,3.95,81.7,99.3,26.8,30.4,0,56.25,48.94,105.19,0,0
971.036,0,3.96,0,1.96,172.38,1,237.3,288.8,1.57,2.58,1,46.17,14.6,5.6,0,0,7.258,9.26,-0.9,31,1,0,1,100,11.57,11.77,0.983,14.3,87.6,61.3,5256,20.1,4,0,0,17.1,3,3.803,3.34,10.9,0,5.6,3.96,81.4,100.3,26.5,30,0,60.69,52.09,112.75,0,0
971.091,0,4.1,0,1.96,176.63,1,237.6,288.5,1.63,2.8,1,46.36,15.1,5.6,0,0,7.168,9.26,-1.1,31,1,0,1,100,11.63,11.77,0.983,14.3,87.6,61.3,5548,20.1,4,0,0,17.1,3,3.918,3.432,10.9,0,5.6,4.01,81.6,100.3,27.2,30.7,0,54,48.03,102.06,0,0
971.151,0,4.06,0,1.96,193.25,1,237.9,286.8,1.61,5.54,1,46.68,16.8,5.6,0,0,6.582,9.26,-0.5,31,1,0,1,100,11.8,11.76,0.983,14.3,87.6,61.3,5688,19.49,4,0,0,18,3,4.016,3.594,10.9,0,5.6,4.09,81.2,107.8,26.4,30.9,0,50.5,45.91,96.44,0,0
971.209,0,4,0,1.98,185.5,1,239,287.5,1.59,4.11,1,47.31,17,5.6,0,0,6.801,9.26,0,31,1,0,1,100,11.87,11.76,0.983,14.3,87.6,61.3,5496,19.5,4,0,0,17.9,3,4.078,3.676,10.9,0,5.6,4.05,81,104.7,25.5,30.6,0.1,60.75,53.44,114.19,0,0
971.263,0,3.98,0,2,177.25,1,237.6,288.5,1.66,2.37,1,46.7,16.8,5.6,0,0,6.871,9.26,-1,31,1,0,1,100,12.11,11.76,0.983,14.2,87.6,61.3,5328,19.89,4,0,0,17.3,3,3.891,3.508,10.9,0,5.6,4,81.3,104.9,25.3,30.9,-0.1,57.59,50.47,108.06,0,0
971.318,0,4.06,0,1.99,177.25,1,237.9,288.5,1.62,1.87,1,46.36,15.5,5.6,0,0,7.262,9.26,-0.3,31,1,0,1,100,11.97,11.76,0.983,14.3,87.6,61.4,5420,20.24,4,0,0,16.9,3,3.93,3.422,10.9,0,5.6,4,81.3,104,25,29.8,0.1,60.94,53.53,114.5,0,0
971.382,0,4.06,0,1.98,184.25,1,238.6,288,1.65,1.17,1,47,15.6,5.6,0,0,7.094,9.26,-0.5,31,1,0,1,100,11.76,11.76,0.983,14.2,87.6,61.4,5548,19.33,4,0,0,17.6,3,3.957,3.618,10.9,0,5.6,4.06,81.3,103.8,25.3,30.7,0,63.56,57.16,120.69,0,0
971.438,0,4.08,0,1.99,186.63,1,239.1,287.5,1.67,3.39,1,47.31,16.6,5.6,0,0,6.938,9.26,-0.8,31,1,0,1,100,11.67,11.76,0.983,14.3,87.5,61.4,5636,19.92,4,0,0,17.8,3,3.852,3.572,10.9,0,5.6,4.06,80.9,106.9,25.2,30.7,0.1,63.22,56.22,119.44,0,0
971.491,0,4.1,0,1.99,192.5,1,238.3,287,1.64,3.88,1,47,17.3,5.6,0,0,6.578,9.26,-0.8,31,1,0,1,100,11.73,11.76,0.983,14.3,87.5,61.4,5744,19.9,4,0,0,17.8,3,3.797,3.528,10.9,0,5.6,4.1,80.9,108.9,25,29.9,0,63.91,56.66,120.56,0,0
971.543,0,4.08,0,1.99,195.5,1,237.5,286.8,1.65,4.32,1,46.97,17.6,5.6,0,0,6.609,9.26,-0.6,31,1,0,1,100,11.72,11.76,0.983,14.3,87.5,61.5,5740,20.8,4,0,0,17.8,3,3.623,3.308,10.9,0,5.6,4.11,80.6,109.6,25.2,30.8,0,62.97,57.31,120.31,0,0
971.597,0,4.04,0,2.01,192,1,238.6,287,1.61,2.78,1,48.05,17,5.6,0,0,6.734,9.26,-0.2,31,1,0,1,100,11.95,11.76,0.983,14.3,87.5,61.5,5616,20.8,4,0,0,17.8,3,3.791,3.55,10.9,0,5.6,4.07,80.7,109.6,24.5,29.7,0,49.88,45.94,95.81,0,0
971.653,0,4.06,0,2.01,185.5,1,239,287.5,1.67,1.35,1,47.73,17,5.6,0,0,6.969,9.26,-0.9,31,1,0,1,100,11.64,11.76,0.983,14.3,87.5,61.5,5616,20.18,4,0,0,17.5,3,3.762,3.534,10.9,0,5.6,4.05,80.9,108.9,25.1,30.1,-0.1,54.84,49.16,104,0,0
971.708,0,4.1,0,2,191.25,1,238.3,287,1.67,1.71,1,46.9,17.1,5.6,0,0,6.793,9.26,-0.6,31,1,0,1,100,11.85,11.76,0.984,14.3,87.5,61.5,5724,19.82,4,0,0,17.7,3,3.896,3.5,10.9,0,5.6,4.08,80.7,108.4,24.5,29.5,-0.1,61,54.06,115.06,0,0
971.765,0,4.1,0,2,191.63,1,237.9,286.8,1.65,1.73,1,47.14,16.7,5.6,0,0,6.68,9.26,-0.1,31,1,0,1,100,11.84,11.76,0.983,14.3,87.5,61.5,5760,20.61,4,0,0,17.8,3,3.855,3.504,10.9,0,5.6,4.1,80.7,109.1,24.6,29.5,-0.1,54.53,49.09,103.63,0,0
971.821,0,4.14,0,2.01,192.88,1,237.5,286.8,1.67,1.52,1,47.39,17.1,5.6,0,0,6.656,9.26,-0.6,31,1,0,1,100,11.88,11.76,0.983,14.4,87.4,61.6,5784,19.58,4,0,0,17.7,3,3.846,3.554,11,0,5.6,4.1,80.5,110.7,24.8,30.3,0,58.34,51.78,110.13,0,0
971.877,0,4.12,0,2,198.13,1,237,286.5,1.65,1.73,1,47.24,17.1,5.6,0,0,6.598,9.26,-0.1,31,1,0,1,100,11.91,11.76,0.983,14.3,87.4,61.6,5848,19.52,4,0,0,17.8,3,3.834,3.522,11,0,5.6,4.11,80.5,111.4,24.5,30.4,0.1,65.44,58.59,124,0,0
971.934,0,4.16,0,2.01,198,1,237,286.3,1.64,2.23,1,47.8,17.9,5.6,0,0,6.332,9.26,-0.3,31,1,0,1,100,11.95,11.76,0.983,14.3,87.4,61.6,5844,20.58,4,0,0,17.7,3,3.986,3.556,11,0,5.6,4.12,80.4,112,24.2,29.5,0,62.97,57.09,120.06,0,0
971.997,0,4.14,0,2.01,199.75,1,236.8,286.3,1.63,1.81,1,47.41,17.4,5.6,0,0,6.488,9.26,-0.7,31,1,0,1,100,11.79,11.76,0.983,14.3,87.4,61.6,5888,19.17,4,0,0,17.7,3,3.926,3.582,11,0,5.6,4.17,80.5,112.3,24.1,29.3,-0.1,63.19,57.69,120.88,0,0
972.06,0,4.14,0,2.02,200.88,1,236.5,286.3,1.63,1.4,1,47.63,17.9,5.6,0,0,6.441,9.26,-0.6,31,1,0,1,100,11.77,11.76,0.983,14.3,87.4,61.7,5896,20.16,4,0,0,17.7,3,3.854,3.674,11,0,5.6,4.13,80.4,112.6,23.8,29.3,0,51.81,46.59,98.44,0,0
972.121,0,4.18,0,2,199.25,1,236.1,285.8,1.62,1.65,1,47.09,18,5.6,0,0,6.332,9.26,0.2,31,1,0,1,100,11.87,11.76,0.983,14.3,87.4,61.7,5964,20.16,4,0,0,17.7,3,3.783,3.684,11,0,5.6,4.17,80.3,112.6,23.7,29.5,0.2,50.09,44.75,94.81,0,0
972.179,0,4.18,0,2,204.13,1,236.9,285.5,1.67,1.37,1,47.14,18.3,5.6,0,0,6.336,9.26,-0.6,31,1,0,1,100,11.54,11.76,0.983,14.3,87.4,61.7,6004,19.63,4,0,0,17.9,3,4.125,3.488,11,0,5.6,4.19,80.1,113.3,23.3,29.5,0.1,52.34,47.22,99.56,0,0
972.235,0,4.18,0,2.03,204,1,236.1,285.5,1.64,2.27,1,48.17,19,5.6,0,0,6.215,9.26,-0.2,31,1,0,1,100,11.77,11.76,0.983,14.3,87.4,61.7,6000,19.98,4,0,0,17.9,3,3.98,3.684,11.1,0,5.6,4.18,80.1,114.3,23.1,29.6,0.1,53.81,49.91,103.75,0,0
972.294,0,4.2,0,2.03,207.25,1,237.3,285.5,1.64,1.51,1,47.97,18.9,5.6,0,0,6.082,9.26,-0.5,31,1,0,1,100,11.73,11.76,0.983,14.3,87.4,61.7,6064,21.31,4,0,0,17.6,3,4.164,3.928,11.1,0,5.6,4.2,80.2,114.8,22.8,29.5,-0.1,60.47,56.25,116.75,0,0
972.35,0,4.2,0,2.03,204.75,1,240.3,285,1.66,1.34,1,48.12,19.9,5.6,0,0,6.125,9.26,-0.3,31,1,0,1,100,11.97,11.76,0.983,14.3,87.3,61.8,6112,19.58,4,0,0,17.8,3,3.609,3.482,11.1,0,5.6,4.19,80.1,115.4,22.7,29.3,-0.1,60.34,55.59,115.94,0,0
972.408,0,4.18,0,2.02,208,1,240.8,284.8,1.71,1.36,1,48.05,19.4,5.6,0,0,5.938,9.26,-0.5,31,1,0,1,100,11.51,11.76,0.983,14.3,87.3,61.8,6108,20.11,4,0,0,17.9,3,3.99,3.836,11.1,0,5.6,4.22,80.1,116.4,22.5,30.2,0,63.44,58.56,122,0,0
972.47,0,4.18,0,2.01,207.63,1,242.8,284.8,1.69,1.3,1,47.61,18.5,5.6,0,0,6.09,9.26,-0.7,31,1,0,1,100,11.61,11.76,0.982,14.3,87.3,61.8,6140,19.89,4,0,0,18,3,3.852,3.632,11.2,0,5.6,4.21,80.1,117,22.3,30.2,-0.1,65.44,59.91,125.31,0,0
972.524,0,4.24,0,2,206.75,1,245,284.5,1.7,2.01,1,47.34,18.7,5.6,0,0,5.98,9.26,-0.8,31,1,0,1,100,11.66,11.76,0.983,14.4,87.3,61.8,6224,20.91,4,0,0,18.2,3,3.889,3.67,11.2,0,5.6,4.21,80.1,117.7,21.8,29,0.1,64.88,58.47,123.31,0,0
972.582,0,4.24,0,2.01,211.63,1,247.6,284,1.72,2.21,1,47.68,19,5.6,0,0,5.887,9.26,-0.1,31,1,0,1,100,11.91,11.76,0.983,14.3,87.3,61.8,6240,19.44,4,0,0,18.2,3,4.16,3.808,11.3,0,5.6,4.24,80.1,118.6,21.6,29.9,0,64.5,58.63,123.13,0,0
972.64,0,4.24,0,2.02,211.63,1,248.4,283.8,1.69,1.79,1,47.73,19.4,5.6,0,0,5.762,9.26,-0.5,31,1,0,1,100,11.77,11.76,0.983,14.3,87.3,61.8,6276,20.58,4,0,0,18.3,3,3.984,3.76,11.3,0,5.6,4.25,79.9,119.6,21.5,29.6,0,65.13,59.47,124.63,0,0
972.701,0,4.24,0,2.01,216.63,1,250.1,283.8,1.66,1.5,1,47.66,19.4,5.6,0,0,5.723,9.26,-0.1,31,1,0,1,100,11.77,11.76,0.983,14.3,87.2,61.8,6316,19.81,4,0,0,18.3,3,4.027,3.78,11.4,0,5.6,4.25,80,120.2,21.5,28.6,-0.1,64.44,58.75,123.19,0,0
972.759,0,4.24,0,2.01,213.38,1,250.8,283.8,1.68,0.98,1,47.46,19.3,5.6,0,0,5.777,9.26,-0.1,31,1,0,1,100,11.98,11.76,0.983,14.3,87.2,61.8,6296,19.76,4,0,0,18.4,3,3.939,3.646,11.4,0,5.6,4.26,79.9,120.6,21.3,28.5,0,64.19,58.69,122.88,0,0
972.816,0,4.26,0,2.02,212.88,1,252.4,283.3,1.66,1.35,1,47.78,19.3,5.6,0,0,5.773,9.26,-0.9,31,1,0,1,100,11.96,11.76,0.983,14.3,87.2,61.8,6336,19.76,4,0,0,18.4,3,3.881,3.662,11.4,0,5.6,4.25,79.9,120.6,21.2,28.5,0,50.63,46.25,96.88,0,0
972.871,0,4.32,0,2.01,216.88,1,255.1,283,1.67,1.53,1,47.63,19.8,5.6,0,0,5.719,9.26,-0.3,31,1,0,1,100,11.72,11.76,0.983,14.3,87.1,61.9,6408,19.97,4,0,0,18.4,3,3.902,3.676,11.5,0,5.6,4.28,79.9,121,21,28.3,0,50.19,46,96.19,0,0
972.925,0,4.28,0,2.02,220.5,1,254.3,282.5,1.71,2,1,47.92,19.7,5.6,0,0,5.586,9.26,-0.1,31,1,0,1,100,11.9,11.76,0.982,14.3,87.1,61.9,6496,20.5,4,0,0,18.5,3,3.916,3.726,11.5,0,5.6,4.29,79.8,122.4,21.2,28.3,-0.1,50.5,46.16,96.69,0,0
972.981,0,4.3,0,2.01,219.38,1,254,282.3,1.73,1.93,1,47.49,19.6,5.6,0,0,5.5,9.26,-0.9,31,1,0,1,100,11.59,11.76,0.983,14.3,87.1,61.9,6512,20.58,4,0,0,18.6,3,3.855,3.632,11.5,0,5.6,4.27,79.8,123.3,20.9,28.2,0.2,64.63,58.28,122.94,0,0
973.037,0,4.3,0,2.01,217.75,1,254.4,282.5,1.68,1.54,1,47.53,20.1,5.6,0,0,5.434,9.26,-0.2,31,1,0,1,100,11.9,11.76,0.982,14.3,87.1,61.9,6488,19.81,4,0,0,18.6,3,3.914,3.674,11.5,0,5.6,4.26,79.8,124.1,20.8,28,0,50.31,45.28,95.56,0,0
973.087,0,4.3,0,2.01,219.88,1,254.1,282.3,1.73,1.14,1,47.51,19.8,5.6,0,0,5.527,9.26,-0.1,31,1,0,1,100,11.84,11.76,0.982,14.4,87.1,61.9,6516,20.51,4,0,0,18.7,3,3.91,3.666,11.7,0,5.6,4.27,79.8,124.5,20.7,28,-0.2,64.25,58.47,122.69,0,0
973.14,0,4.32,0,2.01,219,1,253.9,282,1.69,1.02,1,47.61,20.5,5.6,0,0,5.355,9.26,-0.5,31,1,0,1,100,11.87,11.76,0.983,14.4,87.1,61.9,6564,20.35,4,0,0,18.7,3,3.934,3.706,11.7,0,5.6,4.31,79.8,125.1,19.6,28,0,53.81,48.94,102.75,0,0
973.197,0,4.32,0,2.01,222.38,1,253.4,281.5,1.73,1.4,1,47.66,20.3,5.6,0,0,5.492,9.26,-0.5,31,1,0,1,100,11.76,11.76,0.983,14.4,87.1,61.9,6584,20.35,4,0,0,18.7,3,3.865,3.664,11.7,0,5.6,4.3,79.7,125.1,19.5,28.1,0,63.47,57.09,120.56,0,0
973.253,0,4.32,0,2.01,223.75,1,252.9,281,1.76,1.54,1,47.56,19.8,5.6,0,0,5.426,9.26,-0.4,31,1,0,1,100,11.71,11.76,0.983,14.3,87,62,6648,20.21,4,0,0,18.8,3,4.031,3.8,11.8,0,5.6,4.32,79.7,126.1,19.5,27.7,0,64.94,59.09,124.06,0,0
973.308,0,4.34,0,2,221.13,1,252.3,280.5,1.74,2.14,1,47.49,20.6,5.6,0,0,5.223,9.26,-0.4,31,1,0,1,100,11.8,11.76,0.983,14.2,87,62,6692,19.63,4,0,0,18.8,3,3.889,3.638,11.8,0,5.6,4.34,79.7,127.2,19.5,27.4,0,64.06,58.31,122.38,0,0
973.369,0,4.32,0,2.01,221.5,1,252.3,280.8,1.74,1.74,1,47.61,21.3,5.6,0,0,5.074,9.26,-0.1,31,1,0,1,100,11.97,11.76,0.982,14.3,86.9,62,6688,20.38,4,0,0,18.8,3,3.873,3.644,11.9,0,5.6,4.33,79.7,127.3,20.9,27.2,0,57.72,52.34,110.06,0,0
973.431,0,4.34,0,2.01,224.5,1,252.1,280.5,1.73,1.87,1,47.75,20,5.6,0,0,5.281,9.26,-0.5,31,1,0,1,100,11.66,11.76,0.983,14.3,86.9,62,6704,19.68,4,0,0,18.8,3,3.787,3.572,11.9,0,5.6,4.33,79.7,127.8,19.6,27.2,0.1,65.94,59.31,125.25,0,0
973.488,0,4.36,0,2,227.13,1,251.8,280.3,1.72,1.46,1,47.31,20.8,5.6,0,0,5.113,9.26,-0.6,31,1,0,1,100,11.56,11.76,0.983,14.3,86.8,62,6768,19.57,4,0,0,18.9,3,4.016,3.71,12,0,5.6,4.36,79.6,128.6,19.6,27.2,0.1,60.69,55.03,115.75,0,0
973.55,0,4.36,0,2,229.75,1,251.1,279.5,1.69,1.91,1,47.56,20.4,5.6,0,0,5.18,9.26,1.2,31,1,0,1,100,12.08,11.76,0.983,14.3,86.8,62,6796,19.58,4,0,0,19,3,3.838,3.72,12,0,5.6,4.37,79.6,129.9,21.4,27.3,-0.1,54.69,49.78,104.44,0,0
973.607,0,4.38,0,2.01,229.75,1,250.9,279,1.79,1.52,1,47.83,20.9,5.6,0,0,5.012,9.26,0,31,1,0,1,100,11.96,11.76,0.983,14.3,86.7,62.1,6836,20.32,4,0,0,18.9,3,4.105,3.918,12.2,0,5.5,4.35,79.6,130.5,19.8,27,0,65.19,59.22,124.44,0,0
973.671,0,4.38,0,2.01,231.63,1,250.9,278.8,1.75,1.63,1,47.66,20.7,5.5,0,0,4.84,9.26,-0.9,31,1,0,1,100,11.77,11.76,0.983,14.3,86.7,62.1,6860,19.57,4,0,0,18.9,3,3.893,3.65,12.2,0,5.5,4.38,79.5,130.6,21.5,27.2,0,49.69,45.69,95.38,0,0
973.728,0,4.4,0,2.01,231.75,1,250.5,277.8,1.71,1.46,1,47.97,21.4,5.5,0,0,5.035,9.26,-0.1,31,1,0,1,100,11.73,11.76,0.983,14.4,86.6,62.1,6896,21.18,4,0,0,19,3,4.047,3.896,12.4,0,5.5,4.37,79.6,131.4,19.8,26.3,0,64.88,59.63,124.5,0,0
973.78,0,4.38,0,2,235.63,1,250.1,277.3,1.76,1.26,1,47.78,21.6,5.4,0,0,4.926,9.26,-0.4,31,1,0,1,100,11.68,11.76,0.983,14.3,86.6,62.1,6940,20.56,4,0,0,18.9,3,3.789,3.598,12.4,0,5.4,4.4,79.6,132.4,19.9,26.5,0,62.97,58.34,121.31,0,0
973.84,0,4.4,0,2,233.38,1,249.9,276.3,1.77,1.34,1,48.24,21,5.4,0,0,5.043,9.26,-0.6,31,1,0,1,100,11.59,11.76,0.983,14.3,86.6,62.1,6980,20.56,4,0,0,18.9,3,3.969,3.804,12.4,0,5.3,4.38,79.6,132.4,19.8,25.5,0,63.13,58.81,121.94,0,0
973.896,0,4.4,0,2.01,232.13,1,249.8,276,1.74,1.25,1,48.36,21.3,5.3,0,0,4.965,9.26,-0.5,31,1,0,1,100,11.66,11.76,0.982,14.3,86.4,62.1,6992,19.71,4,0,0,19,3,3.705,3.664,12.5,0,5.3,4.41,79.5,133.3,21.4,24.6,0.1,62.03,59.5,121.5,0,0
973.95,0,4.4,0,2.01,234.75,1,249.5,274.8,1.73,1.31,1,49,22.4,5.3,0,0,4.859,9.26,-0.1,31,1,0,1,100,12.06,11.76,0.983,14.3,86.4,62.1,7008,19.79,4,0,0,18.9,3,3.865,3.882,12.5,0,5.3,4.41,79.6,133.5,19.8,24.2,0.1,63.59,60.5,124.06,0,0
974.004,0,4.42,0,2,235.63,1,249.1,274.3,1.77,1.41,1,48.85,22.8,5.2,0,0,4.805,9.26,-0.3,31,1,0,1,100,11.59,11.76,0.982,14.3,86.3,62.1,7056,19.25,4,0,0,19,3,3.686,3.682,12.7,0,5.2,4.42,79.6,134.3,20,23.5,0,62.38,59.41,121.81,0,0
974.06,0,4.44,0,2,239.13,1,248.6,272.5,1.76,1.55,1,49.1,22.5,5.2,0,0,4.758,9.26,-1,31,1,0,1,100,11.65,11.74,0.983,14.3,86.3,62.1,7108,20.58,4,0,0,19,3,3.861,3.834,12.7,0,5.2,4.42,79.8,135.5,19.8,22.9,0,61.69,59.75,121.44,0,0
974.114,0,4.44,0,2,242,1,248.6,272.5,1.73,1.52,1,49.1,22.7,5.2,0,0,4.738,9.26,-0.1,31,1,0,1,100,11.52,11.73,0.983,14.4,86.1,62.2,7108,19.63,4,0,0,19.1,3,3.977,3.802,12.9,0,5.2,4.43,79.6,136.3,21.2,22.9,0,47.88,46.06,93.94,0,0
974.171,0,4.44,0,2,241.25,1,248.4,272.3,1.74,1.16,1,49.17,22.6,5.2,0,0,4.777,9.26,-0.9,31,1,0,1,100,11.26,11.72,0.982,14.3,86.1,62.2,7124,19.86,4,0,0,19.1,3,3.658,3.716,12.9,0,5.2,4.43,79.6,136.3,19.5,21.2,0,65.31,63.72,129,0,0
