﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 2.4.1 INA0S INA0S 91 ST 3.5 v1 AL - WBAKG1C5XBE617426_Flame.mhd
140.312,12.7,0,-8.8,0.6,183,0,0,0,0,0,0,71.8,15,1,68,234.95,234.95,14.1,15.2,10.1,225,855.7,1908,0,0,5.6,16.9,16.9,32.1,8,0
140.400,12.7,0,-8.8,0.6,183,0,0,0,0,0,0,71.6,15,1,68,234.95,234.95,14.3,124.8,29.8,225,821.8,1898,0,0,4.3,17.2,17.2,34.2,16,0
140.490,12.7,0,-1,-0.5,183,0,0,0,0,0,0,72,15,1,68,234.95,234.95,58.5,109.9,70.3,225,758.2,1995,0,0,62.1,15.8,15.8,170.8,16,0
140.575,12.7,0,-0.1,0,183,0,0,0,0,0,0,72.9,15,1,68,96.38,28.04,66.7,84.8,76.4,225,726.3,2290,0,0,78.5,15,15,196.9,16,0
140.672,12.7,0,-0.1,0,183,0,0,0,0,0,0,78.2,15,1,68,30.36,18.33,67.2,38.5,55.3,225,862.4,2606,0,0,66.9,15.8,15.8,61,16,0
140.760,12.7,0,-3.4,0.9,183,0,0,0,0,0,0,74.5,15,1,68,32.02,19.29,37.3,30.3,37,225,879.3,2652,0,0,3.3,24,24,41.4,16,0
140.850,12.7,0,-4.3,0.8,183,0,0,0,0,0,0,74.1,15,1,68,63.23,38.07,27.2,27.8,30.9,225,860.7,2578,0,0,8.1,25.9,25.9,46.6,16,0
140.940,12.7,0,-2.8,0.6,181,0,0,0,0,0,0,73.9,15,1,68,57.52,41.01,35.7,36,32.1,225,811.3,2531,0,0,11.5,28.5,28.5,63,16,0
141.030,12.7,0,-2.9,0.7,181,0,0,0,0,0,0,72.2,15,1,68,87.78,43.45,34.3,30.7,31.2,225,799.5,2536,0,0,9.4,28.5,28.5,61.5,16,0
141.120,12.7,0,-3.5,0.8,181,0,0,0,0,0,0,70,15,1,68,48.31,40.18,31.1,28.8,29.8,225,760.6,2595,0,0,9.4,30.4,30.4,54.5,16,0
141.213,12.7,0,-2.9,0.6,181,0,0,0,0,0,0,70.5,15,1,68,50.28,32.15,35.3,39.4,34.7,225,754.1,2562,0,0,15.7,30.4,30.4,103.7,16,0
141.300,12.7,0,-3.1,1,181,0,0,0,0,0,0,70.9,15,1,68,54.9,26.87,34.2,23.3,30.4,225,718.1,2654,0,0,7.6,28.5,28.5,40.1,16,0
141.390,12.7,0,-4.6,0.8,181,0,0,0,0,0,0,72.2,15,1,68,47.64,25,28.3,26.2,26.5,225,757.9,2552,0,0,9.2,27,27,48.7,16,0
141.477,12.7,0,-4.7,0.8,181,0,0,0,0,0,0,71.1,15,1,68,45.01,27.49,29.2,15,24.2,225,732.8,2478,0,0,11.3,30,30,50.6,8,0
141.567,12.7,0,-5.1,0.9,181,0,0,0,0,0,0,71.4,15,1,68,45.01,37.33,29.1,23.6,23.9,225,687.6,2475,0,0,6,30,30,50.3,8,0
141.660,12.7,0,-7.1,0.8,181,0,0,0,0,0,0,72.5,15,1,68,42.19,38.15,19.1,11.6,16.1,225,714.3,2456,0,0,3.3,-2.2,-2.2,0,8,0
141.750,12.7,0,-8.9,0.9,181,0,0,0,0,0,0,72.5,15,1,68,44.34,39.77,14.5,11.6,12.3,225,748.6,2465,0,0,1.5,-3.4,-3.4,0,8,0
141.840,12.7,0,-9.5,0.8,181,0,0,0,0,0,0,71.6,15,1,68,47.52,41.72,11.3,11.6,11.3,226,773.7,2467,0,0,4.7,15,15,6.6,8,0
141.929,12.7,0,-9.5,0.8,181,0,0,0,0,0,0,71.8,15,1,68,57.43,48.21,11.4,11.6,10.9,226,778,2405,0,0,4.8,15,15,8.2,8,0
142.020,12.7,0,-9.4,0.8,181,0,0,0,0,0,0,72.3,15,1,68,76.79,56.16,11.8,11.7,10.5,226,787.3,2317,0,0,4.7,-1.9,-1.9,0,0,0
142.105,12.7,0,-9.4,0.8,181,0,0,0,0,0,0,72.3,15,1,68,94.07,63.16,11.9,11.7,10.2,226,778,2243,0,0,4.3,-2.6,-2.6,7.4,0,0
142.189,12.7,0,-9.4,0.8,181,0,0,0,0,0,0,73,15,1,68,113.71,67.53,12,11.7,9.9,226,778.5,2202,0,0,4.1,-3,-3,5.9,0,0
142.275,12.7,0,-9.4,0.8,181,0,0,0,0,0,0,72.7,15,1,68,65.28,54.14,12,11.8,9.8,226,758.7,2160,0,0,3.9,-3.4,-3.4,5.3,0,0
142.360,12.7,0,-9.5,0.7,181,0,0,0,0,0,0,72.9,15,1,68,94.13,56.77,12.1,11.8,9.5,226,745.4,2088,0,0,3.8,-3.8,-3.8,3.4,0,0
142.450,12.7,0,-9.5,0.7,181,0,0,0,0,0,0,73.4,15,1,68,46.18,34.82,11.9,11.6,9.1,226,749,2017,0,0,3.5,-4.1,-4.1,0,0,0
142.541,12.7,0,-9.5,0.7,181,0,0,0,0,0,0,72.5,15,1,68,40.86,32.04,11.6,11.7,8.8,226,776.9,1950,0,0,3.4,-4.9,-4.9,0,0,0
142.630,12.7,0,-9.5,0.7,181,0,0,0,0,0,0,72.2,15,1,68,35.94,29.28,11.4,11.7,8.6,226,799.9,1899,0,0,3.4,-5.2,-5.2,0,0,0
142.720,12.7,0,-9.4,0.7,181,0,0,0,0,0,0,72,15,1,68,36.35,28.65,11.5,11.8,8.4,226,826.2,1844,0,0,3.3,-5.6,-5.6,0,0,0
142.810,12.7,0,-9.4,0.6,181,0,0,0,0,0,0,71.8,15,1,68,42.09,30.93,11.6,11.8,8.2,226,835.7,1779,0,0,3.3,-6,-6,0,0,0
142.900,12.7,0,-9.3,0.6,181,0,0,0,0,0,0,71.8,15,1,68,52.79,34.53,11.6,11.9,7.9,226,846.9,1702,0,0,3.1,-6.8,-6.8,0,0,0
142.990,12.7,0,-9.3,0.6,181,0,0,0,0,0,0,72.3,15,1,68,64.25,41.27,11.6,12,7.7,226,850.6,1642,0,0,3,-7.1,-7.1,0,0,0
143.076,12.7,0,-9.3,0.6,181,0,0,0,0,0,0,72.3,15,1,68,87.68,48.18,11.6,12.1,7.4,226,855,1591,0,0,3,-3.4,-3.4,0,0,0
143.165,12.7,0,-9.2,0.6,181,0,0,0,0,0,0,72.2,15,1,68,107.25,58.78,11.6,12.1,7.2,226,857,1536,0,0,2.9,-3.8,-3.8,0,0,0
143.260,12.7,0,-9.1,0.6,181,0,0,0,0,0,0,72.2,15,1,68,140.48,63.17,11.8,12.2,7,226,861.8,1467,0,0,2.8,-5.2,-5.2,0,0,0
143.345,12.7,0,-9.1,0.5,181,0,0,0,0,0,0,72,15,1,68,189.37,68.63,11.8,12.3,6.7,226,863,1404,0,0,2.7,-6,-6,0,0,0
143.440,12.7,0,-9.1,0.5,181,0,0,0,0,0,0,72.3,15,1,68,217.34,76.92,11.9,12.3,6.5,226,864.1,1344,0,0,2.6,-6.8,-6.8,0,0,0
143.533,12.7,0,-9.1,0.5,181,0,0,0,0,0,0,72.3,15,1,68,234.95,94.36,12,12.4,6.3,226,871.1,1303,0,0,2.6,-7.5,-7.5,0,0,0
143.620,12.7,0,-9,0.5,181,0,0,0,0,0,0,72.2,15,1,68,234.95,109.56,12,12.4,6.1,226,867.3,1266,0,0,2.5,-7.9,-7.9,0,0,0
143.710,12.7,0,-9,0.5,181,0,0,0,0,0,0,72.2,15,1,68,234.95,141,12.1,12.5,5.9,226,872.4,1206,0,0,2.5,-8.6,-8.6,0,0,0
143.804,12.7,0,-8.9,0.4,181,0,0,0,0,0,0,72,15,1,68,234.95,182.54,12.3,12.5,5.6,226,868.1,1135,0,0,2.3,-9,-9,0,0,0
143.900,12.7,0,-8.6,0.4,181,0,0,0,0,0,0,72.2,15,1,68,234.95,210.09,13.7,19.5,6.4,226,855.4,1036,0,0,4.2,8.2,8.2,27,0,0
143.990,12.7,0,-7.4,0.4,181,0,0,0,0,0,0,72.3,15,1,68,234.95,217.24,19,18.1,6.9,226,834,969,0,0,3.5,3,3,39.5,0,0
144.080,12.7,0,-7.5,0.4,181,0,0,0,0,0,0,72.2,15,1,68,234.95,224.49,18.9,18.7,6.7,226,825.9,956,0,0,2.9,3.4,3.4,40.5,0,0
144.165,12.7,0,-7.6,0.4,181,0,0,0,0,0,0,72.9,15,1,68,234.95,224.49,18.6,18.1,6.7,226,849.3,977,0,0,2.9,5.2,5.2,40.7,0,0
144.260,12.7,0,-7.7,0.4,181,0,0,0,0,0,0,73.6,15,1,68,234.95,217.76,18.4,18.2,6.8,226,838.6,997,0,0,3,6.4,6.4,41,0,0
144.350,12.7,0,-7.7,0.4,181,0,0,0,0,0,0,73.4,15,1,68,234.95,210.82,18.4,18.8,7,226,815.2,1007,0,0,3.1,7.1,7.1,42.4,0,0
