﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 2.4.0 INA0S INA0S 91 ST 3.5 v1 - WBAKG1C5XBE617426_Flame.mhd
73.019,12.7,0,-9.6,1.1,210,0,0,0,0,0,0,70.2,2,4,55,234.95,234.95,11,11.1,19.9,199,873.1,4619,0,0,7.1,-35.6,-35.6,0,0,0
73.112,12.7,0,-9.6,1.1,210,0,0,0,0,0,0,72.5,2,4,55,234.95,234.95,11,11.2,19.8,199,874.9,4578,0,0,7.1,-35.6,-35.6,0,0,0
73.244,12.7,0,-9.6,1.1,210,0,0,0,0,0,0,72.2,2,4,55,234.95,234.95,11,11.2,19.7,199,878.1,4552,0,0,7.1,-35.6,-35.6,0,0,0
73.328,12.7,0,-9.6,1,210,0,0,0,0,0,0,73.6,2,4,55,234.95,234.95,11.1,11.3,19.6,199,879.3,4502,0,0,7.1,-35.6,-35.6,0,0,0
73.418,12.7,0,-9.5,1,210,0,0,0,0,0,0,72.9,2,4,55,234.95,234.95,11.2,11.3,19.5,199,877.5,4468,0,0,7.1,-35.6,-35.6,0,0,0
73.508,12.7,0,-9.5,1,210,0,0,0,0,0,0,73.9,2,4,55,234.95,234.95,11.2,11.3,19.5,199,880.1,4448,0,0,7.1,-35.6,-35.6,0,0,0
73.598,12.7,0,-9.3,1,210,0,0,0,0,0,0,73.9,2,4,55,234.95,234.95,10.1,11.4,19.4,199,878.3,4408,0,0,7.1,-35.6,-35.6,0,0,0
73.688,12.7,0,-9,1,210,0,0,0,0,0,0,73.9,2,4,55,234.95,234.95,11.1,11.4,19.3,199,875.7,4374,0,0,7.1,-35.6,-35.6,0,0,0
73.777,12.7,0,-9,0.9,210,0,0,0,0,0,0,74.6,2,4,55,234.95,234.95,11.3,11.5,19.3,199,876.5,4343,0,0,7.1,-35.6,-35.6,0,0,0
73.885,12.7,0,-8.9,0.9,210,0,0,0,0,0,0,74.6,2,4,55,234.95,234.95,11.4,11.6,19.2,199,870.6,4308,0,0,7,-35.6,-35.6,0,0,0
